calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
59d9524c-01b8-474b-b15a-f673980663a0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.526888782017946,2.526888782017946,8.52239672847705,90.0,90.0,119.99999999999999,1e-06,positive,341.537,138.525,87.541,0.000,0.000,-0.000,138.525,341.537,87.541,-0.000,0.000,-0.000,87.541,87.541,352.505,-0.000,-0.000,-0.000,-0.000,0.000,0.000,52.367,0.000,-0.000,0.000,0.000,0.000,-0.000,52.367,-0.000,0.000,0.000,0.000,-0.000,0.000,75.927
47cd09e2-336d-420e-a3ba-a82a8cdf7585,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,2.523340946012386,4.381182594500058,90.0,90.0,119.99999999999999,1e-08,negative,326.098,133.400,88.481,-0.000,0.000,-0.000,133.400,326.097,88.481,-0.000,0.000,-0.000,88.481,88.481,468.549,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,55.094,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.094,-0.000,0.000,-0.000,-0.000,-0.000,0.000,85.896
6d6be918-1689-4ce1-9bd6-9db9897b677c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,5.241496040588485,8.559327192173606,90.0,90.0,119.99999999999999,1e-08,negative,22.870,12.418,10.960,-0.000,0.000,0.000,12.418,22.870,10.960,-0.000,0.000,0.000,10.960,10.960,24.328,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.456,0.000,0.000,-0.000,0.000,-0.000,0.000,4.456,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.226
47cd09e2-336d-420e-a3ba-a82a8cdf7585,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,2.523340946012386,4.381182594500058,90.0,90.0,119.99999999999999,1e-08,positive,326.097,133.400,88.481,0.000,-0.000,0.000,133.400,326.098,88.481,0.000,0.000,0.000,88.481,88.481,468.549,-0.000,-0.000,0.000,0.000,0.000,0.000,55.094,-0.000,0.000,0.000,0.000,0.000,0.000,55.094,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.896
6d6be918-1689-4ce1-9bd6-9db9897b677c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,5.241496040588485,8.559327192173606,90.0,90.0,119.99999999999999,1e-08,positive,23.214,12.074,10.960,-0.000,0.000,0.000,12.074,23.214,10.960,0.000,-0.000,-0.000,10.960,10.960,24.328,0.000,-0.000,-0.000,0.000,0.000,0.000,4.456,-0.000,-0.000,0.000,-0.000,0.000,0.000,4.456,-0.000,0.000,0.000,0.000,0.000,-0.000,5.226
7bb96d86-6967-4b62-bddc-79eeaf63fdc5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,2.523340946012386,4.381182594500058,90.0,90.0,119.99999999999999,1e-07,negative,315.645,143.853,88.481,-0.000,0.000,0.000,143.853,315.645,88.481,-0.000,0.000,-0.000,88.481,88.481,468.549,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.094,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.349
4c8353d8-aa1a-48d4-b339-380bd5d07476,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,5.241496040588485,8.559327192173606,90.0,90.0,119.99999999999999,1e-07,negative,23.214,12.074,10.960,0.000,-0.000,-0.000,12.074,23.214,10.960,-0.000,0.000,0.000,10.960,10.960,24.328,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.456,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.456,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.570
7bb96d86-6967-4b62-bddc-79eeaf63fdc5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,2.523340946012386,4.381182594500058,90.0,90.0,119.99999999999999,1e-07,positive,326.097,133.400,88.481,0.000,0.000,0.000,143.853,315.645,88.481,0.000,-0.000,0.000,88.481,88.481,468.549,0.000,-0.000,0.000,0.000,0.000,0.000,55.094,-0.000,0.000,0.000,0.000,0.000,0.000,55.094,0.000,0.000,0.000,0.000,0.000,-0.000,96.349
4c8353d8-aa1a-48d4-b339-380bd5d07476,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,5.241496040588485,8.559327192173606,90.0,90.0,119.99999999999999,1e-07,positive,22.870,12.418,10.960,0.000,-0.000,-0.000,12.418,22.870,10.960,0.000,-0.000,-0.000,10.960,10.960,24.328,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.456,-0.000,-0.000,0.000,0.000,0.000,0.000,4.456,-0.000,0.000,0.000,0.000,0.000,0.000,5.570
2e66edc2-adec-425b-877c-a493b66d8f36,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,2.523340946012386,4.381182594500058,90.0,90.0,119.99999999999999,1e-06,negative,315.645,143.853,88.481,-0.000,0.000,0.000,133.400,326.098,88.481,-0.000,0.000,0.000,88.481,88.481,468.547,-0.000,0.000,-0.000,0.000,-0.000,-0.001,55.094,0.000,-0.000,-0.000,0.000,-0.001,-0.000,55.094,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.896
c2a8ea20-1644-4700-89aa-318509440d4e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,5.241496040588485,8.559327192173606,90.0,90.0,119.99999999999999,1e-06,negative,22.869,12.418,10.959,-0.000,0.000,0.000,12.549,22.738,10.959,-0.000,0.000,0.000,10.959,10.959,24.328,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.456,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.456,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.570
2e66edc2-adec-425b-877c-a493b66d8f36,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.523340946012386,2.523340946012386,4.381182594500058,90.0,90.0,119.99999999999999,1e-06,positive,326.097,133.400,88.481,0.000,-0.000,-0.000,143.852,315.645,88.481,0.000,-0.000,0.000,88.481,88.481,468.551,0.000,0.000,0.000,-0.000,0.000,0.001,55.094,-0.000,0.000,0.000,-0.000,0.001,0.000,55.094,0.000,0.000,0.000,0.000,0.000,-0.000,85.896
c2a8ea20-1644-4700-89aa-318509440d4e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,5.241496040588485,5.241496040588485,8.559327192173606,90.0,90.0,119.99999999999999,1e-06,positive,23.214,12.074,10.960,-0.000,-0.000,-0.000,12.418,22.870,10.960,0.000,-0.000,-0.000,10.960,10.960,24.328,0.000,-0.000,-0.000,0.000,0.000,0.000,4.456,-0.000,-0.000,0.000,0.000,0.000,0.000,4.456,0.000,0.000,0.000,0.000,0.000,-0.000,5.226
33db69e0-5714-47b6-9382-63f1ef123bd6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100019,5.450622463100019,5.450622463100019,90.0,90.0,90.0,1e-08,negative,32.984,66.281,66.281,0.000,0.000,-0.000,66.281,32.984,66.281,0.000,0.000,0.000,66.281,66.281,32.984,0.000,0.000,0.000,-0.000,-0.000,0.000,-63.263,0.000,0.000,-0.000,0.000,0.000,0.000,-63.263,0.000,-0.000,0.000,0.000,0.000,0.000,-63.263
33db69e0-5714-47b6-9382-63f1ef123bd6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100019,5.450622463100019,5.450622463100019,90.0,90.0,90.0,1e-08,positive,32.984,66.281,66.281,-0.000,-0.000,-0.000,66.281,32.984,66.281,-0.000,-0.000,-0.000,66.281,66.281,32.984,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-63.263,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-63.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.263
bf2d5aec-dc53-4eee-9026-333da242f46a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100019,5.450622463100019,5.450622463100019,90.0,90.0,90.0,1e-07,negative,32.984,66.281,66.281,0.000,0.000,0.000,66.281,32.984,66.281,0.000,0.000,0.000,66.281,66.281,32.984,0.000,0.000,0.000,0.000,0.000,0.000,-63.263,0.000,0.000,0.000,0.000,0.000,0.000,-63.263,0.000,0.000,0.000,0.000,0.000,0.000,-63.263
bf2d5aec-dc53-4eee-9026-333da242f46a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100019,5.450622463100019,5.450622463100019,90.0,90.0,90.0,1e-07,positive,32.983,66.281,66.281,-0.000,-0.000,0.000,66.281,32.983,66.281,-0.000,0.000,-0.000,66.281,66.281,32.983,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-63.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.263
bb16936f-effd-497a-9c50-1d935973ca6f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100019,5.450622463100019,5.450622463100019,90.0,90.0,90.0,1e-06,negative,32.984,66.282,66.282,0.000,0.000,0.000,66.282,32.984,66.282,0.000,0.000,0.000,66.282,66.282,32.984,0.000,0.000,-0.000,0.000,0.000,0.000,-63.263,0.000,0.000,0.000,0.000,0.000,0.000,-63.263,0.000,0.000,0.000,0.000,0.000,0.000,-63.263
bb16936f-effd-497a-9c50-1d935973ca6f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.450622463100019,5.450622463100019,5.450622463100019,90.0,90.0,90.0,1e-06,positive,32.983,66.281,66.281,0.000,0.000,-0.000,66.281,32.983,66.281,-0.000,-0.000,-0.000,66.281,66.281,32.983,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.263,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-63.263
fcb7c67b-beaa-4557-972f-8eaa4a597211,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,9.949739362691448,5.138023313441115,90.0,90.0,90.0,1e-08,negative,9.692,3.689,4.407,0.000,0.000,-0.000,3.689,9.692,4.407,0.000,0.000,0.000,4.407,4.407,12.532,0.000,0.000,0.000,0.000,0.000,0.000,0.058,0.000,0.000,-0.000,0.000,0.000,0.000,0.058,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
38ff963a-d4fc-4b12-953b-04d384acccc9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.747147935362504,4.747147935362504,2.575001131823676,90.0,90.0,90.0,1e-08,negative,-11.309,291.873,77.521,-0.000,-0.000,-0.000,291.873,-11.309,77.521,-0.000,-0.000,0.000,77.521,77.521,504.617,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,21.381,0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.063
fcb7c67b-beaa-4557-972f-8eaa4a597211,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,9.949739362691448,5.138023313441115,90.0,90.0,90.0,1e-08,positive,9.692,3.689,4.407,-0.000,-0.000,0.000,3.689,9.692,4.407,-0.000,-0.000,0.000,4.407,4.407,12.532,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.058,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.058,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
38ff963a-d4fc-4b12-953b-04d384acccc9,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.747147935362504,4.747147935362504,2.575001131823676,90.0,90.0,90.0,1e-08,positive,252.786,27.778,77.521,0.000,0.000,0.000,27.778,252.786,77.521,0.000,0.000,0.000,77.521,77.521,504.617,0.000,0.000,0.000,0.000,-0.000,0.000,21.381,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.381,0.000,0.000,0.000,0.000,0.000,0.000,-1.063
29fa0a69-b7fa-4364-9361-a9741dccc826,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,9.949739362691448,5.138023313441115,90.0,90.0,90.0,1e-07,negative,10.086,3.295,4.407,0.000,0.000,0.000,3.295,10.086,4.407,-0.000,0.000,0.000,4.407,4.407,12.532,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.058,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d442576b-3b26-47cc-8013-f379f83e7f9e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.747147935362504,4.747147935362504,2.575001131823676,90.0,90.0,90.0,1e-07,negative,252.786,27.778,77.521,-0.000,-0.000,-0.000,27.778,252.786,77.521,0.000,-0.000,-0.000,77.521,77.521,504.617,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.381,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.381,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.063
29fa0a69-b7fa-4364-9361-a9741dccc826,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,9.949739362691448,5.138023313441115,90.0,90.0,90.0,1e-07,positive,10.086,3.295,4.407,0.000,-0.000,-0.000,3.295,10.086,4.407,0.000,0.000,0.000,4.407,4.407,12.532,-0.000,-0.000,0.000,0.000,0.000,0.000,0.453,-0.000,-0.000,0.000,0.000,0.000,0.000,0.453,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d442576b-3b26-47cc-8013-f379f83e7f9e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.747147935362504,4.747147935362504,2.575001131823676,90.0,90.0,90.0,1e-07,positive,-11.308,291.873,77.522,0.000,0.000,0.000,291.873,-11.308,77.522,0.000,0.000,0.000,77.521,77.521,504.617,0.000,0.000,0.000,0.000,0.000,0.000,21.381,0.000,0.000,0.000,0.000,0.000,0.000,21.381,0.000,0.000,0.000,0.000,0.000,0.000,-1.063
b35f8a65-9f80-4a0e-8246-b9de3307c916,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,9.949739362691448,5.138023313441115,90.0,90.0,90.0,1e-06,negative,7.955,5.426,4.407,-0.000,-0.000,-0.000,5.426,7.955,4.407,-0.000,-0.000,0.000,4.407,4.407,12.532,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.058,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.058,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
eefcf9cd-0ae4-4f1a-96be-17e81692873f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.747147935362504,4.747147935362504,2.575001131823676,90.0,90.0,90.0,1e-06,negative,-11.312,291.875,77.518,-0.000,-0.000,-0.000,291.875,-11.312,77.518,-0.000,-0.000,-0.000,77.521,77.521,504.614,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,21.381,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,21.381,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.063
b35f8a65-9f80-4a0e-8246-b9de3307c916,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,9.949739362691448,9.949739362691448,5.138023313441115,90.0,90.0,90.0,1e-06,positive,7.955,5.426,4.407,0.000,-0.000,0.000,5.426,7.955,4.407,0.000,0.000,-0.000,4.407,4.407,12.533,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.058,-0.000,0.000,0.000,0.000,0.000,-0.000,0.058,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
eefcf9cd-0ae4-4f1a-96be-17e81692873f,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,A5--beta-Sn,A5--beta-Sn,4.747147935362504,4.747147935362504,2.575001131823676,90.0,90.0,90.0,1e-06,positive,-11.306,291.871,77.524,0.000,0.000,0.000,291.871,-11.306,77.524,0.000,0.000,0.000,77.522,77.522,504.620,0.000,0.000,0.000,0.000,0.000,0.001,21.381,0.000,0.000,0.000,0.000,0.001,0.000,21.381,0.000,0.000,0.000,0.000,0.000,0.000,-1.063
9a235f7c-c7ac-4866-86d5-fb1a27a8f36e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127936459294355,2.4127936459294355,2.4127936459294355,90.0,90.0,90.0,1e-08,negative,309.536,-13.735,-13.735,0.000,0.000,-0.000,-13.735,309.536,-13.735,-0.000,0.000,0.000,-13.735,-13.735,309.536,0.000,0.000,0.000,-0.000,-0.000,-0.000,-42.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,-42.099,0.000,0.000,-0.000,-0.000,-0.000,0.000,-42.099
2427ed9c-3a93-45b0-9b44-55b1cdf6cda2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,5.138023313441118,5.138023313441118,90.0,90.0,90.0,1e-08,negative,10.759,3.515,3.515,-0.000,0.000,0.000,3.515,10.759,3.515,0.000,-0.000,0.000,3.515,3.515,10.759,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
9a235f7c-c7ac-4866-86d5-fb1a27a8f36e,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4127936459294355,2.4127936459294355,2.4127936459294355,90.0,90.0,90.0,1e-08,positive,309.536,-13.735,-13.735,-0.000,0.000,0.000,-13.735,309.536,-13.735,0.000,0.000,-0.000,-13.735,-13.735,309.536,0.000,0.000,-0.000,0.000,0.000,0.000,-42.099,0.000,0.000,-0.000,-0.000,0.000,-0.000,-42.099,-0.000,0.000,0.000,0.000,0.000,-0.000,-42.099
2427ed9c-3a93-45b0-9b44-55b1cdf6cda2,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.138023313441118,5.138023313441118,5.138023313441118,90.0,90.0,90.0,1e-08,positive,10.759,3.515,3.515,0.000,0.000,0.000,3.515,10.759,3.515,0.000,0.000,0.000,3.515,3.515,10.759,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
