calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7cb8c011-d4f8-40e6-b811-29763c8a0171,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-07,negative,35.033,35.033,35.033,-0.000,-0.000,-0.000,35.033,35.033,35.033,-0.000,-0.000,-0.000,35.033,35.033,35.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
0be44108-6efc-453c-8e61-b73fe264a1e0,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.266131028507184,5.266131028507184,5.266131028507184,90.0,90.0,90.0,1e-07,positive,246.837,194.323,194.323,0.000,0.000,-0.000,194.323,246.837,194.323,-0.000,0.000,-0.000,194.323,194.323,246.837,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.965,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.965,0.000,-0.000,-0.000,0.000,-0.000,0.000,29.965
7cb8c011-d4f8-40e6-b811-29763c8a0171,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-07,positive,35.033,35.033,35.033,0.000,0.000,0.000,35.033,35.033,35.033,0.000,0.000,0.000,35.033,35.033,35.033,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
de128bc0-49b9-4b80-a827-b56c25056c06,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.266131028507184,5.266131028507184,5.266131028507184,90.0,90.0,90.0,1e-06,negative,246.840,194.325,194.325,-0.000,-0.000,-0.000,194.325,246.840,194.325,-0.000,-0.000,0.000,194.325,194.325,246.840,-0.000,-0.000,-0.000,-0.000,0.001,0.001,29.965,-0.000,0.000,0.001,-0.000,0.001,-0.000,29.965,-0.000,0.001,0.001,-0.000,-0.000,-0.000,29.965
1b3c4562-2bd9-48a9-8801-80afa4b44e19,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-06,negative,35.033,35.033,35.033,-0.000,-0.000,-0.000,35.033,35.033,35.033,-0.000,-0.000,-0.000,35.033,35.033,35.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
de128bc0-49b9-4b80-a827-b56c25056c06,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.266131028507184,5.266131028507184,5.266131028507184,90.0,90.0,90.0,1e-06,positive,246.835,194.322,194.322,0.000,0.000,0.000,194.322,246.835,194.322,0.000,0.000,0.000,194.322,194.322,246.835,-0.000,0.000,0.000,0.000,-0.001,-0.001,29.965,0.000,0.000,-0.001,0.000,-0.001,0.000,29.965,0.000,-0.001,-0.001,0.000,0.000,0.000,29.965
1b3c4562-2bd9-48a9-8801-80afa4b44e19,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A4--C--dc,A4--C--dc,5.721296153999307,5.721296153999307,5.721296153999307,90.0,90.0,90.0,1e-06,positive,35.033,35.032,35.032,0.000,0.000,0.000,35.032,35.033,35.032,0.000,0.000,0.000,35.032,35.032,35.033,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
ef55d532-2b9f-4270-863c-6a889de71128,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-08,negative,166.301,327.657,37.690,-0.000,-0.000,0.000,327.657,166.301,37.690,-0.000,-0.000,-0.000,37.690,37.690,790.697,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.715,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.715,-0.000,0.000,0.000,0.000,0.000,0.000,-100.114
ef55d532-2b9f-4270-863c-6a889de71128,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-08,positive,166.301,327.657,37.690,0.000,0.000,0.000,327.657,166.301,37.690,-0.000,-0.000,-0.000,37.690,37.690,790.697,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.715,-0.000,-0.000,0.000,-0.000,0.000,0.000,-25.715,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-100.114
95cbcfc8-e72f-430b-bdaa-f9c608cf23b3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-07,negative,615.565,-121.607,37.690,0.000,0.000,0.000,-121.607,615.565,37.690,0.000,0.000,0.000,37.690,37.690,790.697,0.000,-0.000,0.000,0.000,-0.000,-0.000,-25.715,0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.715,0.000,0.000,0.000,0.000,-0.000,0.000,-100.114
95cbcfc8-e72f-430b-bdaa-f9c608cf23b3,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-07,positive,166.302,327.656,37.690,0.000,-0.000,0.000,327.656,166.302,37.690,-0.000,0.000,-0.000,37.690,37.690,790.696,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.715,-0.000,-0.000,0.000,-0.000,0.000,0.000,-25.715,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-100.114
45eb05b7-c145-4392-b67f-0c96ad842c9a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-06,negative,166.296,327.661,37.688,-0.000,0.000,0.000,327.661,166.296,37.688,-0.000,-0.000,-0.000,37.690,37.690,790.703,0.000,0.000,-0.000,0.000,-0.000,-0.001,-25.715,0.000,-0.000,-0.000,0.000,-0.001,0.000,-25.715,-0.000,0.001,0.000,0.000,-0.000,0.000,-100.114
45eb05b7-c145-4392-b67f-0c96ad842c9a,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,A5--beta-Sn,A5--beta-Sn,4.45998500754054,4.45998500754054,2.33761945326173,90.0,90.0,90.0,1e-06,positive,166.307,327.652,37.692,0.000,0.000,-0.000,327.652,166.307,37.692,0.000,0.000,0.000,37.690,37.690,790.691,-0.000,-0.000,0.000,-0.000,0.000,0.001,-25.715,0.000,-0.000,0.000,-0.000,0.001,0.000,-25.715,0.000,-0.001,-0.000,-0.000,0.000,0.000,-100.114
9301dd32-1535-47f1-9405-849e8f965ee7,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.326385473704208,2.326385473704208,2.326385473704208,90.0,90.0,90.0,1e-08,negative,594.733,-51.108,-51.108,0.000,0.000,-0.000,-51.108,594.733,-51.108,0.000,0.000,-0.000,-51.108,-51.108,594.733,0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.341,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.341,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-25.341
9301dd32-1535-47f1-9405-849e8f965ee7,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.326385473704208,2.326385473704208,2.326385473704208,90.0,90.0,90.0,1e-08,positive,594.733,-51.108,-51.108,-0.000,0.000,0.000,-51.108,594.733,-51.108,-0.000,-0.000,0.000,-51.108,-51.108,594.733,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.341,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.341,0.000,0.000,0.000,0.000,-0.000,-0.000,-25.341
6218180a-dc71-4e73-9714-f436ad3006c5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.326385473704208,2.326385473704208,2.326385473704208,90.0,90.0,90.0,1e-07,negative,594.734,-51.108,-51.108,0.000,0.000,-0.000,-51.108,594.734,-51.108,0.000,0.000,-0.000,-51.108,-51.108,594.734,0.000,0.000,-0.000,0.000,0.000,0.000,-25.341,0.000,-0.000,0.000,0.000,0.000,0.000,-25.341,-0.000,0.000,0.000,0.000,0.000,0.000,-25.341
6218180a-dc71-4e73-9714-f436ad3006c5,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.326385473704208,2.326385473704208,2.326385473704208,90.0,90.0,90.0,1e-07,positive,594.733,-51.109,-51.109,-0.000,-0.000,-0.000,-51.109,594.733,-51.109,-0.000,-0.000,-0.000,-51.109,-51.109,594.733,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.341,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.341
0009ca60-2268-4de8-aa3f-7f094e9b777c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.326385473704208,2.326385473704208,2.326385473704208,90.0,90.0,90.0,1e-06,negative,594.740,-51.108,-51.108,0.000,0.000,-0.000,-51.108,594.740,-51.108,0.000,0.000,-0.000,-51.108,-51.108,594.740,0.000,0.000,-0.000,0.000,0.000,0.000,-25.341,0.000,-0.000,0.000,0.000,0.000,0.000,-25.341,-0.000,0.000,0.000,0.000,0.000,0.000,-25.341
0009ca60-2268-4de8-aa3f-7f094e9b777c,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.326385473704208,2.326385473704208,2.326385473704208,90.0,90.0,90.0,1e-06,positive,594.727,-51.109,-51.109,-0.000,-0.000,0.000,-51.109,594.727,-51.109,-0.000,-0.000,0.000,-51.109,-51.109,594.727,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.341,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.341,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.341
d8dcd93a-25b1-489a-9662-821d589bc3c6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30189089691858,10.33289646848078,10.415131330318122,89.8074231869898,89.8678201616885,88.63970777751726,1e-08,negative,374.374,110.647,115.364,-1.161,6.994,-2.058,99.828,200.217,496.861,-65.008,151.885,-31.408,106.903,-19.036,690.390,-71.605,143.577,-25.286,-1.130,-0.814,-7.182,120.386,2.516,1.121,7.248,1.048,-13.022,2.516,128.106,-1.212,0.845,-2.199,2.448,1.114,-1.636,123.443
d8dcd93a-25b1-489a-9662-821d589bc3c6,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30189089691858,10.33289646848078,10.415131330318122,89.8074231869898,89.8678201616885,88.63970777751726,1e-08,positive,338.179,239.543,-269.650,61.647,-147.448,30.088,36.762,262.153,-824.469,-252.491,-2.192,-135.864,131.925,235.305,-87.701,57.339,-163.913,30.965,-1.130,-0.814,-7.182,120.386,2.516,1.121,-51.150,30.348,-921.554,-245.730,61.943,-127.176,0.845,-2.199,2.448,1.114,-1.636,123.443
1027e27b-dbdd-4eb2-b375-0df28ae6f983,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30189089691858,10.33289646848078,10.415131330318122,89.8074231869898,89.8678201616885,88.63970777751726,1e-07,negative,374.374,110.647,115.364,-1.161,6.994,-2.058,110.600,377.401,107.650,-1.210,1.041,-2.199,118.241,95.362,339.309,-13.613,5.347,0.022,-3.966,-12.976,31.653,87.971,19.581,0.179,5.172,-14.490,28.970,-2.192,110.708,-3.615,0.845,-2.199,2.448,1.114,-1.636,123.443
1027e27b-dbdd-4eb2-b375-0df28ae6f983,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30189089691858,10.33289646848078,10.415131330318122,89.8074231869898,89.8678201616885,88.63970777751726,1e-07,positive,326.804,125.150,80.401,3.648,-9.153,4.797,113.646,338.986,68.595,5.964,-17.387,-0.479,115.392,107.627,355.440,-7.182,-13.022,2.405,-1.130,-0.814,-7.182,120.386,2.516,1.121,7.693,10.993,-48.879,10.654,80.739,1.997,0.845,-2.199,2.448,1.114,-1.636,123.443
24134bbf-397b-480f-a608-32b1ee8e7876,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30189089691858,10.33289646848078,10.415131330318122,89.8074231869898,89.8678201616885,88.63970777751726,1e-06,negative,280.336,103.249,121.573,-0.877,8.941,9.108,112.385,319.987,112.770,-1.292,-0.202,-3.770,120.083,106.952,294.583,-7.774,-8.053,2.642,-1.857,-3.912,-1.336,75.465,2.341,2.651,6.308,-2.927,-6.428,3.679,96.631,-1.055,0.846,-2.198,2.448,1.114,-1.636,123.443
24134bbf-397b-480f-a608-32b1ee8e7876,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,mp-1245108,mp-1245108,10.30189089691858,10.33289646848078,10.415131330318122,89.8074231869898,89.8678201616885,88.63970777751726,1e-06,positive,290.470,110.208,115.054,-2.709,6.282,5.887,109.959,276.024,97.407,-2.342,-0.185,-5.128,119.835,103.049,251.296,-6.082,-6.704,1.017,-1.435,-7.757,-33.227,59.892,-0.803,1.792,7.248,1.047,-13.022,2.516,128.106,-1.212,4.763,-2.029,-1.264,3.831,-2.713,98.869
2e70c74e-6010-4126-9a3a-6529c0aed14b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490884104418278,8.490884104418278,8.490884104418278,90.0,90.0,90.0,1e-08,negative,-437.908,-749.058,-749.058,0.000,0.000,-0.000,-749.058,-437.908,-749.058,-0.000,0.000,0.000,-749.058,-749.058,-437.908,-0.000,0.000,0.000,0.000,0.000,0.000,100.883,-0.000,-0.000,0.000,0.000,0.000,0.000,100.883,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.883
2e70c74e-6010-4126-9a3a-6529c0aed14b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490884104418278,8.490884104418278,8.490884104418278,90.0,90.0,90.0,1e-08,positive,506.516,113.496,113.496,0.000,0.000,-0.000,113.496,506.516,113.496,0.000,0.000,-0.000,113.496,113.496,506.516,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.883,0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.883,0.000,-0.000,-0.000,0.000,0.000,0.000,100.883
553dea50-7ee5-4079-9b90-820351187f4b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490884104418278,8.490884104418278,8.490884104418278,90.0,90.0,90.0,1e-07,negative,506.516,113.496,113.496,-0.000,-0.000,0.000,113.496,506.516,113.496,-0.000,0.000,0.000,113.496,113.496,506.516,-0.000,-0.000,-0.000,-86.253,-86.253,-86.253,52.950,-0.000,-0.000,-86.253,-86.253,-86.253,-0.000,52.950,-0.000,-86.253,-86.253,-86.253,-0.000,0.000,52.950
553dea50-7ee5-4079-9b90-820351187f4b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490884104418278,8.490884104418278,8.490884104418278,90.0,90.0,90.0,1e-07,positive,515.837,207.639,207.639,0.000,0.000,0.000,207.639,515.837,207.639,0.000,-0.000,0.000,207.639,207.639,515.837,0.000,-0.000,-0.000,86.253,86.253,86.253,52.950,0.000,0.000,86.253,86.253,86.253,0.000,52.950,0.000,86.253,86.253,86.253,0.000,0.000,52.950
915400a6-bbaf-4894-8225-136d28d7360b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490884104418278,8.490884104418278,8.490884104418278,90.0,90.0,90.0,1e-06,negative,447.760,110.452,110.452,-0.000,-0.000,0.000,110.452,447.760,110.452,-0.000,-0.000,-0.000,110.452,110.452,447.760,0.000,-0.000,-0.000,-7.425,-7.425,-7.425,54.328,0.000,-0.000,-7.425,-7.425,-7.425,-0.000,54.328,-0.000,-7.425,-7.425,-7.425,-0.000,0.000,54.328
915400a6-bbaf-4894-8225-136d28d7360b,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214792,oqmd-1214792,8.490884104418278,8.490884104418278,8.490884104418278,90.0,90.0,90.0,1e-06,positive,457.318,122.661,122.661,0.000,-0.000,-0.000,122.661,457.318,122.661,-0.000,0.000,0.000,122.661,122.661,457.318,0.000,-0.000,0.000,7.425,7.425,7.425,54.328,0.000,0.000,7.425,7.425,7.425,0.000,54.328,-0.000,7.425,7.425,7.425,0.000,0.000,54.328
42635525-f1c1-44fe-b7c8-e52aa203aa94,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975742306863121,5.975742306863121,5.975742306863121,90.0,90.0,90.0,1e-08,negative,336.428,120.877,120.877,0.000,0.000,-0.000,120.877,336.428,120.877,0.000,-0.000,-0.000,120.877,120.877,336.428,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.930,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.930,-0.000,0.000,0.000,0.000,0.000,0.000,113.930
42635525-f1c1-44fe-b7c8-e52aa203aa94,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975742306863121,5.975742306863121,5.975742306863121,90.0,90.0,90.0,1e-08,positive,254.150,111.448,111.448,-0.000,0.000,0.000,111.448,254.150,111.448,-0.000,0.000,0.000,111.448,111.448,254.150,-0.000,0.000,0.000,0.000,-0.000,-0.000,113.930,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.930,0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.930
aa7c22c7-294b-47d7-a4ac-021e871c7ddc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975742306863121,5.975742306863121,5.975742306863121,90.0,90.0,90.0,1e-07,negative,254.329,111.381,111.381,0.000,-0.000,-0.000,111.381,254.329,111.381,0.000,-0.000,-0.000,111.381,111.381,254.329,0.000,-0.000,-0.000,0.000,0.000,0.000,113.930,-0.000,-0.000,0.000,0.000,0.000,0.000,113.930,-0.000,0.000,0.000,0.000,0.000,0.000,113.930
aa7c22c7-294b-47d7-a4ac-021e871c7ddc,8ffc1d8f-8b64-4d14-8803-86a83121628c,2011--Bonny-G--Fe-Ni-Cr--LAMMPS--ipr1,17676f3f-5287-4bb9-892a-0bfe9b1fb160,2011--Bonny-G-Terentyev-D-Pasianot-R-C-et-al--Fe-Ni-Cr,Fe,oqmd-1214881,oqmd-1214881,5.975742306863121,5.975742306863121,5.975742306863121,90.0,90.0,90.0,1e-07,positive,254.300,111.394,111.394,-0.000,0.000,0.000,111.394,254.300,111.394,-0.000,0.000,0.000,111.394,111.394,254.300,-0.000,0.000,0.000,-0.000,-0.000,-0.000,113.930,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.930,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.930
