calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7221c54-a8bb-4303-9518-e1ea57616d59,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,5.25681093414312,2.64536943919144,90.0,90.0,90.0,1e-08,positive,927.886,354.659,264.907,0.000,-0.000,0.000,354.659,927.886,264.907,0.000,-0.000,-0.000,264.907,264.907,845.453,0.000,0.000,-0.000,0.000,-0.000,0.000,221.691,0.000,-0.000,0.000,0.000,0.000,0.000,221.691,-0.000,-0.000,-0.000,-0.000,0.000,0.000,303.504
630adf4e-a8e8-4131-b072-e69a1e740a89,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,5.25681093414312,2.64536943919144,90.0,90.0,90.0,1e-07,negative,927.887,354.660,264.907,-0.000,-0.000,-0.000,354.660,927.887,264.907,-0.000,-0.000,-0.000,264.907,264.907,845.453,-0.000,-0.000,-0.000,0.000,0.000,-0.000,221.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,221.691,0.000,0.000,0.000,0.000,-0.000,-0.000,303.504
630adf4e-a8e8-4131-b072-e69a1e740a89,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,5.25681093414312,2.64536943919144,90.0,90.0,90.0,1e-07,positive,927.886,354.659,264.907,0.000,0.000,-0.000,354.659,927.886,264.907,0.000,0.000,-0.000,264.907,264.907,845.453,0.000,0.000,-0.000,-0.000,-0.000,0.000,221.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,221.691,-0.000,-0.000,-0.000,-0.000,0.000,0.000,303.504
e5d874b8-47e6-4a10-9ecd-d26025b70801,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,5.25681093414312,2.64536943919144,90.0,90.0,90.0,1e-06,negative,927.892,354.661,264.908,-0.000,-0.000,0.000,354.661,927.892,264.908,-0.000,-0.000,0.000,264.907,264.907,845.457,-0.000,-0.000,0.000,0.000,0.000,-0.000,221.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,221.691,0.000,0.001,0.001,0.000,-0.000,-0.000,303.504
e5d874b8-47e6-4a10-9ecd-d26025b70801,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A5--beta-Sn,A5--beta-Sn,5.25681093414312,5.25681093414312,2.64536943919144,90.0,90.0,90.0,1e-06,positive,927.881,354.658,264.906,0.000,-0.000,-0.000,354.658,927.881,264.906,0.000,0.000,0.000,264.907,264.907,845.449,0.000,0.000,0.000,-0.000,-0.000,0.000,221.691,0.000,0.000,-0.000,-0.000,0.000,0.000,221.691,0.000,-0.001,-0.001,-0.000,0.000,0.000,303.504
f376d7c4-1948-4d4e-84ec-f526c7df1331,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A6--In--bct,oqmd-1215742,2.9571550007025316,2.9571550007025316,3.6650450773529,90.0,90.0,90.0,1e-08,negative,179.266,135.513,192.104,-0.000,-0.000,-0.000,135.513,179.266,192.104,-0.000,-0.000,-0.000,192.104,192.104,-1384.088,-0.000,0.000,-0.000,0.000,-0.000,0.000,152.880,0.000,0.000,-0.000,0.000,0.000,-0.000,152.880,-0.000,-0.000,0.000,-0.000,-0.000,0.000,99.527
f376d7c4-1948-4d4e-84ec-f526c7df1331,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A6--In--bct,oqmd-1215742,2.9571550007025316,2.9571550007025316,3.6650450773529,90.0,90.0,90.0,1e-08,positive,179.266,135.513,192.104,0.000,0.000,-0.000,135.513,179.266,192.104,0.000,0.000,0.000,192.104,192.104,-1384.088,0.000,0.000,-0.000,-0.000,0.000,-0.000,152.880,-0.000,0.000,0.000,-0.000,-0.000,0.000,152.880,0.000,-0.000,-0.000,0.000,0.000,0.000,99.527
68443715-c6fd-4fcf-a14a-35fc21180f2e,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A6--In--bct,oqmd-1215742,2.9571550007025316,2.9571550007025316,3.6650450773529,90.0,90.0,90.0,1e-07,negative,179.266,135.513,192.104,-0.000,0.000,-0.000,135.513,179.266,192.104,0.000,-0.000,-0.000,192.104,192.104,-1384.090,0.000,0.000,-0.000,0.000,-0.000,0.000,152.880,-0.000,0.000,-0.000,0.000,0.000,-0.000,152.880,0.000,-0.000,0.000,0.000,-0.000,-0.000,99.527
68443715-c6fd-4fcf-a14a-35fc21180f2e,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A6--In--bct,oqmd-1215742,2.9571550007025316,2.9571550007025316,3.6650450773529,90.0,90.0,90.0,1e-07,positive,179.266,135.512,192.104,-0.000,-0.000,0.000,135.512,179.266,192.104,-0.000,-0.000,0.000,192.104,192.104,-1384.086,0.000,0.000,0.000,-0.000,0.000,-0.000,152.880,0.000,0.000,0.000,-0.000,-0.000,0.000,152.880,-0.000,0.000,-0.000,-0.000,0.000,0.000,99.527
d47ea4ee-907b-4420-a61a-3dc8507cb00a,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A6--In--bct,oqmd-1215742,2.9571550007025316,2.9571550007025316,3.6650450773529,90.0,90.0,90.0,1e-06,negative,179.268,135.513,192.105,-0.000,-0.000,-0.000,135.513,179.268,192.105,-0.000,-0.000,-0.000,192.105,192.105,-1384.108,0.000,0.000,-0.000,0.000,-0.000,0.001,152.880,0.000,-0.000,-0.000,0.000,0.001,0.000,152.880,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.527
d47ea4ee-907b-4420-a61a-3dc8507cb00a,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A6--In--bct,oqmd-1215742,2.9571550007025316,2.9571550007025316,3.6650450773529,90.0,90.0,90.0,1e-06,positive,179.263,135.512,192.104,0.000,0.000,-0.000,135.512,179.263,192.104,0.000,0.000,0.000,192.104,192.104,-1384.068,0.000,0.000,0.000,-0.000,0.000,-0.001,152.880,0.000,-0.000,0.000,-0.000,-0.001,0.000,152.880,0.000,0.000,-0.000,-0.000,0.000,0.000,99.527
8c80e46a-de64-4cc1-84fa-cc6b9ed9f4a0,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,A7--alpha-As,4.1553412704964,4.1553412704964,9.4686475681882,90.0,90.0,120.00000000000001,1e-08,negative,133.119,46.472,141.397,1.755,0.000,-0.000,46.472,133.119,141.397,-1.755,0.000,-0.000,133.902,133.902,342.745,0.000,0.000,-0.000,1.756,-1.756,0.000,123.491,0.000,0.000,0.000,-0.000,0.000,0.000,123.491,1.755,0.000,-0.000,0.000,0.000,1.756,43.324
d7e7650a-896a-4020-a254-6518ab6af17c,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,oqmd-1215831,2.8487853499307194,2.8487853499307194,13.956628276574499,90.0,90.0,120.00000000000001,1e-08,negative,414.788,160.357,182.703,31.655,0.000,-0.000,160.357,414.788,182.703,-31.655,0.000,-0.000,182.710,182.710,392.337,-0.000,-0.000,-0.000,31.655,-31.655,0.000,149.573,-0.000,-0.000,0.000,0.000,0.000,0.000,149.573,31.655,0.000,0.000,0.000,0.000,31.655,127.215
8c80e46a-de64-4cc1-84fa-cc6b9ed9f4a0,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,A7--alpha-As,4.1553412704964,4.1553412704964,9.4686475681882,90.0,90.0,120.00000000000001,1e-08,positive,133.119,46.472,141.397,1.755,-0.000,0.000,46.472,133.119,141.397,-1.755,-0.000,0.000,133.902,133.902,342.745,-0.000,-0.000,0.000,1.755,-1.755,-0.000,123.491,-0.000,-0.000,0.000,0.000,-0.000,-0.000,123.491,1.755,0.000,0.000,-0.000,-0.000,1.755,43.324
d7e7650a-896a-4020-a254-6518ab6af17c,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,oqmd-1215831,2.8487853499307194,2.8487853499307194,13.956628276574499,90.0,90.0,120.00000000000001,1e-08,positive,414.788,160.357,182.703,31.655,-0.000,0.000,160.357,414.788,182.703,-31.655,-0.000,0.000,182.710,182.710,392.337,-0.000,-0.000,0.000,31.655,-31.655,-0.000,149.573,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.573,31.655,-0.000,-0.000,-0.000,-0.000,31.655,127.215
41566605-6af8-4703-a58d-41c3be38eaf7,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,A7--alpha-As,4.1553412704964,4.1553412704964,9.4686475681882,90.0,90.0,120.00000000000001,1e-07,negative,133.119,46.472,141.397,1.755,0.000,0.000,46.472,133.119,141.397,-1.755,0.000,0.000,133.902,133.902,342.745,-0.000,0.000,-0.000,1.756,-1.755,0.000,123.491,0.000,-0.000,0.000,0.000,0.000,0.000,123.491,1.755,0.000,0.000,0.000,-0.000,1.755,43.324
db28a5a0-3e74-4cdc-925b-146f1e6d27b5,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,oqmd-1215831,2.8487853499307194,2.8487853499307194,13.956628276574499,90.0,90.0,120.00000000000001,1e-07,negative,414.788,160.357,182.703,31.655,-0.000,-0.000,160.357,414.788,182.703,-31.655,0.000,-0.000,182.710,182.710,392.337,-0.000,-0.000,-0.000,31.655,-31.655,0.000,149.572,0.000,-0.000,0.000,0.000,0.000,0.000,149.573,31.655,0.000,0.000,0.000,0.000,31.655,127.215
41566605-6af8-4703-a58d-41c3be38eaf7,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,A7--alpha-As,4.1553412704964,4.1553412704964,9.4686475681882,90.0,90.0,120.00000000000001,1e-07,positive,133.119,46.472,141.397,1.755,-0.000,-0.000,46.472,133.119,141.397,-1.756,-0.000,0.000,133.902,133.902,342.744,-0.000,-0.000,0.000,1.755,-1.756,-0.000,123.491,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,123.491,1.755,-0.000,-0.000,-0.000,0.000,1.755,43.324
db28a5a0-3e74-4cdc-925b-146f1e6d27b5,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,oqmd-1215831,2.8487853499307194,2.8487853499307194,13.956628276574499,90.0,90.0,120.00000000000001,1e-07,positive,414.788,160.357,182.702,31.655,-0.000,0.000,160.357,414.788,182.702,-31.655,0.000,0.000,182.710,182.710,392.337,0.000,-0.000,0.000,31.655,-31.655,-0.000,149.573,0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.573,31.655,-0.000,-0.000,-0.000,-0.000,31.655,127.215
8b2476f4-9ea9-4a6c-abe0-6ecdb9f8f96c,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,A7--alpha-As,4.1553412704964,4.1553412704964,9.4686475681882,90.0,90.0,120.00000000000001,1e-06,negative,133.120,46.472,141.398,1.755,0.000,-0.000,46.472,133.120,141.398,-1.755,0.000,0.000,133.903,133.903,342.747,-0.000,0.000,-0.000,1.756,-1.755,0.001,123.491,0.000,-0.000,0.000,0.000,0.001,0.000,123.491,1.755,0.000,0.000,0.000,-0.000,1.755,43.324
a4dbea0c-f6f3-4115-849d-dce352580ced,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,oqmd-1215831,2.8487853499307194,2.8487853499307194,13.956628276574499,90.0,90.0,120.00000000000001,1e-06,negative,414.791,160.358,182.704,31.656,0.000,-0.000,160.358,414.791,182.704,-31.656,0.000,-0.000,182.711,182.711,392.339,0.000,-0.000,-0.000,31.656,-31.655,0.001,149.572,0.000,-0.000,0.001,0.000,0.001,0.000,149.573,31.655,0.000,0.001,0.000,0.000,31.655,127.215
8b2476f4-9ea9-4a6c-abe0-6ecdb9f8f96c,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,A7--alpha-As,4.1553412704964,4.1553412704964,9.4686475681882,90.0,90.0,120.00000000000001,1e-06,positive,133.119,46.471,141.396,1.756,-0.000,-0.000,46.471,133.119,141.396,-1.756,-0.000,-0.000,133.901,133.901,342.742,0.000,-0.000,0.000,1.755,-1.756,-0.001,123.491,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,123.491,1.755,-0.000,-0.000,-0.000,0.000,1.755,43.324
a4dbea0c-f6f3-4115-849d-dce352580ced,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,A7--alpha-As,oqmd-1215831,2.8487853499307194,2.8487853499307194,13.956628276574499,90.0,90.0,120.00000000000001,1e-06,positive,414.784,160.357,182.701,31.655,-0.000,0.000,160.356,414.785,182.701,-31.654,-0.000,0.000,182.709,182.709,392.335,0.000,-0.000,0.000,31.655,-31.656,-0.001,149.573,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,149.573,31.655,-0.000,-0.001,-0.000,-0.000,31.655,127.215
abdb5b39-c306-4f07-baed-7c79ea80368f,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,2.8191067334192166,2.8191067334192166,90.0,90.0,90.0,1e-08,negative,428.313,129.420,129.420,0.000,0.000,0.000,129.420,428.313,129.420,0.000,0.000,0.000,129.420,129.420,428.313,-0.000,0.000,0.000,0.000,0.000,0.000,109.987,0.000,0.000,0.000,0.000,0.000,0.000,109.987,0.000,0.000,0.000,0.000,0.000,0.000,109.987
c56b2b3f-2bb0-42e1-af26-6414cace1ce7,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,2.404478373302468,2.404478373302468,90.0,90.0,90.0,1e-08,negative,2238.287,311.415,311.415,0.000,-0.000,-0.000,311.415,2238.287,311.415,0.000,-0.000,-0.000,311.415,311.415,2238.287,-0.000,-0.000,-0.000,0.000,0.000,0.000,254.530,-0.000,-0.000,0.000,-0.000,0.000,-0.000,254.530,-0.000,0.000,0.000,0.000,0.000,-0.000,254.530
abdb5b39-c306-4f07-baed-7c79ea80368f,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,2.8191067334192166,2.8191067334192166,90.0,90.0,90.0,1e-08,positive,428.313,129.420,129.420,-0.000,-0.000,-0.000,129.420,428.313,129.420,-0.000,-0.000,-0.000,129.420,129.420,428.313,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.987,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.987,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.987
c56b2b3f-2bb0-42e1-af26-6414cace1ce7,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,2.404478373302468,2.404478373302468,90.0,90.0,90.0,1e-08,positive,2238.287,311.415,311.415,-0.000,0.000,0.000,311.415,2238.287,311.415,-0.000,0.000,0.000,311.415,311.415,2238.287,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,254.530,0.000,0.000,-0.000,-0.000,-0.000,0.000,254.530,0.000,-0.000,-0.000,-0.000,-0.000,0.000,254.530
13a534ac-7a53-4b9f-b850-5a11a41dfb24,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,2.8191067334192166,2.8191067334192166,90.0,90.0,90.0,1e-07,negative,428.313,129.420,129.420,0.000,0.000,0.000,129.420,428.313,129.420,0.000,0.000,0.000,129.420,129.420,428.313,-0.000,-0.000,-0.000,-0.000,0.000,0.000,109.987,0.000,0.000,0.000,-0.000,0.000,0.000,109.987,0.000,0.000,0.000,-0.000,-0.000,0.000,109.987
7192743f-29a7-44d1-815f-4f2c20645e7a,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,2.404478373302468,2.404478373302468,90.0,90.0,90.0,1e-07,negative,2238.288,311.416,311.416,0.000,-0.000,-0.000,311.416,2238.288,311.416,0.000,-0.000,-0.000,311.416,311.416,2238.288,0.000,-0.000,-0.000,-0.000,0.000,0.000,254.530,0.000,-0.000,0.000,-0.000,0.000,0.000,254.530,-0.000,0.000,0.000,-0.000,0.000,-0.000,254.530
13a534ac-7a53-4b9f-b850-5a11a41dfb24,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,2.8191067334192166,2.8191067334192166,90.0,90.0,90.0,1e-07,positive,428.313,129.420,129.420,-0.000,-0.000,0.000,129.420,428.313,129.420,0.000,-0.000,-0.000,129.420,129.420,428.313,0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.987,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.987,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,109.987
7192743f-29a7-44d1-815f-4f2c20645e7a,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,2.404478373302468,2.404478373302468,90.0,90.0,90.0,1e-07,positive,2238.285,311.415,311.415,0.000,-0.000,-0.000,311.415,2238.285,311.415,-0.000,0.000,0.000,311.415,311.415,2238.285,-0.000,-0.000,0.000,0.000,-0.000,-0.000,254.530,0.000,0.000,-0.000,0.000,-0.000,-0.000,254.530,0.000,-0.000,-0.000,0.000,-0.000,0.000,254.530
4992fe14-48c3-4adf-b7cc-e3d7abfedea4,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,2.8191067334192166,2.8191067334192166,90.0,90.0,90.0,1e-06,negative,428.316,129.421,129.421,-0.000,-0.000,-0.000,129.421,428.316,129.421,-0.000,0.000,0.000,129.421,129.421,428.316,-0.000,0.000,-0.000,-0.000,0.001,0.001,109.987,0.000,0.000,0.001,-0.000,0.001,0.000,109.987,0.000,0.001,0.001,-0.000,0.000,0.000,109.987
dd27834b-8be2-469d-8625-4c6eafec4023,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,2.404478373302468,2.404478373302468,90.0,90.0,90.0,1e-06,negative,2238.299,311.420,311.420,0.000,-0.000,-0.000,311.420,2238.299,311.420,0.000,-0.000,-0.000,311.420,311.420,2238.299,0.000,-0.000,-0.000,-0.000,0.004,0.004,254.530,-0.000,-0.000,0.004,-0.000,0.004,0.000,254.530,-0.000,0.004,0.004,-0.000,0.000,-0.000,254.530
4992fe14-48c3-4adf-b7cc-e3d7abfedea4,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8191067334192166,2.8191067334192166,2.8191067334192166,90.0,90.0,90.0,1e-06,positive,428.310,129.419,129.419,-0.000,-0.000,-0.000,129.419,428.310,129.419,-0.000,-0.000,-0.000,129.419,129.419,428.310,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,109.987,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,109.987,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,109.987
dd27834b-8be2-469d-8625-4c6eafec4023,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.404478373302468,2.404478373302468,2.404478373302468,90.0,90.0,90.0,1e-06,positive,2238.274,311.410,311.410,-0.000,0.000,0.000,311.410,2238.274,311.410,-0.000,0.000,0.000,311.410,311.410,2238.274,0.000,0.000,0.000,0.000,-0.004,-0.004,254.530,0.000,0.000,-0.004,0.000,-0.004,-0.000,254.530,0.000,-0.004,-0.004,0.000,-0.000,0.000,254.530
19c7281a-6fa0-4de7-8d18-3280980344cc,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,mp-1065340,mp-1065340,2.8005029473360503,5.05156288723726,4.7918917375057,90.0,90.0,90.0,1e-08,negative,405.237,109.541,120.468,-0.000,0.000,-0.000,117.624,237.542,80.050,0.000,0.000,-0.000,125.202,77.107,243.754,0.000,0.000,-0.000,-0.002,-0.002,-0.001,61.887,0.000,-0.000,0.000,0.000,0.000,0.000,105.833,-0.000,-0.004,-0.004,-0.002,-0.000,0.000,88.366
19c7281a-6fa0-4de7-8d18-3280980344cc,a1b5044b-e900-43f9-8304-2ac87db8ebab,2003--Han-S--W--LAMMPS--ipr1,4be111f4-c616-4196-8912-6809c97e5ecb,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--W,W,mp-1065340,mp-1065340,2.8005029473360503,5.05156288723726,4.7918917375057,90.0,90.0,90.0,1e-08,positive,396.112,101.297,116.254,0.000,-0.000,0.000,109.381,230.094,76.243,0.000,0.000,0.000,129.426,80.923,245.705,0.000,-0.000,0.000,0.002,0.002,0.001,61.887,-0.000,0.000,-0.000,-0.000,-0.000,0.000,105.833,0.000,0.004,0.004,0.002,-0.000,-0.000,88.366
