,temperature,A1--Cu--fcc a=4.0288,A15--beta-W a=5.1125,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8488,A3--Mg--hcp a=2.8488,A4--C--dc a=6.2477,A5--beta-Sn a=5.2568,Ah--alpha-Po--sc a=2.4045,Ah--alpha-Po--sc a=2.8191,mp-1178801 a=10.0956,mp-1191581 a=10.0978,mp-1216274 a=2.8503,oqmd-1214851 a=9.8660,oqmd-1216009 a=4.2862
84,840.0,0.0012998488242358121,-2.469731698689013e-06,-1.0818910881471398e-06,0.001188671997032945,0.0011011800419966956,3.473741942314625e-05,2.2120052897112826e-06,-9.976449512118263e-07,0.00030545101418010803,0.00010515862584747966,0.00010678060598826816,0.00017927456177726058,7.080249036509331e-06,3.2597097816162814e-06
85,850.0,0.0013655292540171902,-2.395736926942901e-06,-1.086607337128653e-06,0.001558314442593291,0.0013972587952687523,3.38061386959214e-05,2.2208387807679646e-06,-1.0538816229960127e-06,0.00036452734356866225,0.00010641516848811104,0.00010802620753280568,0.0001844545217445522,7.021842515300105e-06,3.2437431135796267e-06
86,860.0,0.001330524944455617,-2.3201816905813917e-06,-1.0918549223255207e-06,0.0013347673523111322,0.001356673637368811,3.290780978692376e-05,2.2305824651304817e-06,-1.108666296993999e-06,0.0004489275044951893,0.00010770117786728804,0.00010929827743455148,0.00018989974907814364,7.015301188048956e-06,3.2632031643914702e-06
87,870.0,0.0014103590283347672,-2.24786423156429e-06,-1.096644869782315e-06,0.001244137384543925,0.001646951300271636,3.204097973065807e-05,2.241139303378755e-06,-1.1628374823125178e-06,0.0005791770258529922,0.00010901819161336011,0.00011059782997601417,0.00019562664422974836,6.963855831595283e-06,3.278416036698588e-06
88,880.0,0.00129641417785469,-2.173878513169646e-06,-1.1073842883858874e-06,0.0013242581969598217,0.0013350359257926572,3.120455025965302e-05,2.2524134317889226e-06,-1.2162677544034232e-06,0.0008073226156515486,0.00011036562910128992,0.00011192573958975081,0.00020165435949898733,6.926834198462733e-06,3.252369965673422e-06
89,890.0,0.0009825438870967964,-2.1008634890922746e-06,-1.112402911982215e-06,0.0010752385343178043,0.0008645449753900576,3.0397743248144207e-05,2.264648814135112e-06,-1.2687870357368497e-06,0.0013270517371661297,0.00011174602554599385,0.00011328297468194006,0.00020800855779479324,6.9253952427142395e-06,3.3001699908816367e-06
90,900.0,0.0012435643177465905,-2.0312947523100157e-06,-1.1141208383453606e-06,0.0012595206359471266,0.0012291646425078772,2.9618668437190784e-05,2.2780873787689136e-06,-1.320045526614749e-06,0.012050356293632774,0.00011315973225229671,0.00011467087723070019,0.0002147392080719831,6.886577536204045e-06,3.320674375407563e-06
91,910.0,-6.907959623968982e-06,-1.960510054021188e-06,-1.120869509054952e-06,-9.854322749371632e-06,0.001463425035977208,2.8866110978865255e-05,2.292299891598186e-06,-1.3704566021190784e-06,0.012993827834473802,0.00011460895299926503,0.00011609040614897882,0.00022183545452592106,6.835234601590928e-06,3.2567259026709782e-06
92,920.0,0.0014198471614180704,-1.8905502479956474e-06,-1.1257743840627464e-06,-0.005309658641729429,0.000924332009225284,2.8139297024496964e-05,2.307375601836971e-06,-1.4204255593397043e-06,0.005193452244293221,0.00011609502231867487,0.00011754272700843443,0.00022931478979727364,6.837640047979582e-06,3.2802785665461323e-06
93,930.0,0.0023567901568408963,-1.8205461276945932e-06,-1.127891160583617e-06,0.0028937437174514527,0.0007869401092848493,2.7437020741573865e-05,2.3233072107573008e-06,-1.46988026102031e-06,-0.0013505470758126143,0.00011761792139704918,0.00011902831765443184,0.00023725352075696122,6.8208805845043785e-06,3.5491206989181002e-06
94,940.0,0.00010773952522771785,-1.7512615849580428e-06,-1.1349245512991891e-06,0.005909980578831039,-5.4237561584557234e-05,2.6758400353824345e-05,2.340452751000207e-06,-1.5181627525612846e-06,0.0020774106948775522,0.00011918160766550469,0.00012054936775038365,0.0002456850290956342,6.7674548157501545e-06,3.202599328803294e-06
95,950.0,0.0011088828545579516,-1.6859424006776783e-06,-1.1399346630715583e-06,0.001435323072389351,0.0019591828119982675,2.6102450699101705e-05,2.35869006584007e-06,-1.5656958444031702e-06,0.005751756449705092,0.00012078483113577042,0.00012210702171079336,0.0002546353548172697,6.732447274733845e-06,2.872477587712144e-06
96,960.0,0.001470565481305471,-1.6213048433946821e-06,-1.1466181682125352e-06,0.002230794585407218,0.0013125210409546527,2.5468092312065426e-05,2.3777191947144842e-06,-1.6127430088366595e-06,0.001561380302675121,0.0001224321361606263,0.0001237024558730997,0.00026414963110354386,6.684941729755233e-06,3.2773224818459675e-06
97,970.0,0.0011423473232160318,-1.5541249150553262e-06,-1.1522438597858025e-06,-0.005971671674206556,-0.0006121057788026625,2.485457169161755e-05,2.397894043337192e-06,-1.6583648225688258e-06,0.0015254360838218852,0.00012412425862497658,0.00012533688861575485,0.00027428707996831415,6.6978823430368754e-06,2.897770214016178e-06
98,980.0,0.0014019592990076445,-1.4878162933601744e-06,-1.1533409393566214e-06,0.002384186419171827,0.0007006733390783118,2.4270718223501716e-05,2.4192033609722015e-06,-1.7035728614125593e-06,-0.0033561991175928628,0.00012586190099791205,0.00012701151555365032,0.00028510909451754643,6.696019506551886e-06,3.3550280395429187e-06
99,990.0,0.0011742925685602312,-1.4223514025003079e-06,-1.1565684199539384e-06,0.007290022957909578,0.0010737347696329566,2.370022230331307e-05,2.44157510949813e-06,-1.7480985335275092e-06,0.0003426878928305587,0.00012764732299853297,0.0001287306444097439,0.000296602544782468,6.71321888759482e-06,3.4153939621296166e-06
100,1000.0,,,,,,,,,,,,,,
