calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7ff1290d-b19e-4f4b-b518-690fae377a7d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273542176340625,5.273542176340625,2.8075054847817,90.0,90.0,90.0,1e-08,positive,100.843,48.575,44.910,0.000,0.000,-0.000,48.575,100.843,44.910,-0.000,0.000,-0.000,44.910,44.910,100.715,-0.000,0.000,-0.000,0.000,0.000,0.000,1.029,-0.000,0.000,0.000,0.000,0.000,0.000,1.029,-0.000,0.000,0.000,0.000,-0.000,0.000,9.080
355869bc-264f-4499-9bfd-4a2879b05deb,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273542176340625,5.273542176340625,2.8075054847817,90.0,90.0,90.0,1e-07,negative,100.843,48.575,44.910,-0.000,-0.000,0.000,48.575,100.843,44.910,-0.000,0.000,0.000,44.910,44.910,100.715,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.029,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.029,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.080
355869bc-264f-4499-9bfd-4a2879b05deb,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273542176340625,5.273542176340625,2.8075054847817,90.0,90.0,90.0,1e-07,positive,100.843,48.575,44.910,-0.000,0.000,-0.000,48.575,100.843,44.910,0.000,0.000,-0.000,44.910,44.910,100.716,-0.000,0.000,-0.000,0.000,0.000,0.000,1.029,0.000,-0.000,0.000,0.000,0.000,-0.000,1.029,-0.000,0.000,0.000,0.000,-0.000,0.000,9.080
fbc85268-318a-4b60-91b9-502098883836,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273542176340625,5.273542176340625,2.8075054847817,90.0,90.0,90.0,1e-06,negative,75.588,73.829,44.909,0.000,0.000,0.000,73.829,75.588,44.909,0.000,-0.000,0.000,44.909,44.909,100.713,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.029,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.029,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.080
fbc85268-318a-4b60-91b9-502098883836,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,A5--beta-Sn,A5--beta-Sn,5.273542176340625,5.273542176340625,2.8075054847817,90.0,90.0,90.0,1e-06,positive,75.590,73.829,44.910,-0.000,-0.000,-0.000,73.829,75.590,44.910,-0.000,0.000,-0.000,44.910,44.910,100.718,0.000,0.000,-0.000,0.000,0.000,0.000,1.029,0.000,-0.000,0.000,0.000,0.000,0.000,1.029,-0.000,0.000,0.000,0.000,-0.000,0.000,9.080
4fd58d6f-0b24-4ee8-8339-36f55ba50bd5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7164804430572818,2.7164804430572818,2.7164804430572818,90.0,90.0,90.0,1e-08,negative,130.426,44.008,44.008,0.000,0.000,-0.000,44.008,130.426,44.008,0.000,0.000,0.000,44.008,44.008,130.426,0.000,0.000,0.000,0.000,0.000,0.000,2.799,0.000,0.000,0.000,0.000,0.000,0.000,2.799,0.000,0.000,0.000,0.000,0.000,0.000,2.799
4fd58d6f-0b24-4ee8-8339-36f55ba50bd5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7164804430572818,2.7164804430572818,2.7164804430572818,90.0,90.0,90.0,1e-08,positive,130.426,44.008,44.008,-0.000,-0.000,-0.000,44.008,130.426,44.008,-0.000,-0.000,0.000,44.008,44.008,130.426,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.799
c8d8ab01-dece-4c0d-bb0d-5549d2c029d6,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7164804430572818,2.7164804430572818,2.7164804430572818,90.0,90.0,90.0,1e-07,negative,130.426,44.008,44.008,0.000,0.000,-0.000,44.008,130.426,44.008,0.000,0.000,0.000,44.008,44.008,130.426,0.000,0.000,-0.000,0.000,0.000,0.000,2.799,0.000,0.000,0.000,0.000,0.000,0.000,2.799,0.000,0.000,0.000,0.000,0.000,0.000,2.799
c8d8ab01-dece-4c0d-bb0d-5549d2c029d6,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7164804430572818,2.7164804430572818,2.7164804430572818,90.0,90.0,90.0,1e-07,positive,130.425,44.008,44.008,-0.000,-0.000,-0.000,44.008,130.425,44.008,-0.000,-0.000,0.000,44.008,44.008,130.425,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.799,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.799,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.799
2fd8b516-d395-4d7b-9f39-a53e6201096b,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7164804430572818,2.7164804430572818,2.7164804430572818,90.0,90.0,90.0,1e-06,negative,130.426,44.009,44.009,-0.000,0.000,-0.000,44.009,130.426,44.009,0.000,0.000,-0.000,44.009,44.009,130.426,-0.000,-0.000,0.000,0.000,0.001,0.000,2.799,0.000,0.000,0.001,0.000,0.000,0.000,2.799,0.000,0.001,0.000,0.000,-0.000,0.000,2.799
2fd8b516-d395-4d7b-9f39-a53e6201096b,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7164804430572818,2.7164804430572818,2.7164804430572818,90.0,90.0,90.0,1e-06,positive,130.425,44.007,44.007,-0.000,-0.000,-0.000,44.007,130.425,44.007,0.000,-0.000,-0.000,44.007,44.007,130.425,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,2.799,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,2.799,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,2.799
965e7725-9919-4aa6-abe1-f6daf289251d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792830434492197,3.7792830434492197,12.748816853889409,90.0,90.0,90.0,1e-08,negative,47.838,39.849,59.467,0.000,0.000,-0.000,39.849,47.838,59.467,-0.000,0.000,0.000,56.857,56.857,139.089,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.849,0.000,0.000,-0.000,-0.000,0.000,0.000,8.849,0.000,-0.000,-0.000,0.000,0.000,0.000,15.535
965e7725-9919-4aa6-abe1-f6daf289251d,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792830434492197,3.7792830434492197,12.748816853889409,90.0,90.0,90.0,1e-08,positive,62.356,46.088,58.259,0.000,-0.000,-0.000,46.088,62.356,58.259,0.000,0.000,-0.000,57.781,57.781,138.981,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.849,0.000,-0.000,0.000,0.000,-0.000,0.000,8.849,-0.000,0.000,0.000,-0.000,0.000,-0.000,15.535
1a4f781e-ad19-4314-8815-72f90a4ce542,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792830434492197,3.7792830434492197,12.748816853889409,90.0,90.0,90.0,1e-07,negative,62.356,46.088,58.259,0.000,0.000,-0.000,46.088,62.356,58.259,-0.000,0.000,0.000,57.780,57.780,138.981,0.000,0.000,0.000,-0.000,-0.001,-0.000,-21.859,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-21.859,0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.535
1a4f781e-ad19-4314-8815-72f90a4ce542,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792830434492197,3.7792830434492197,12.748816853889409,90.0,90.0,90.0,1e-07,positive,62.357,46.088,58.259,-0.000,-0.000,-0.000,46.088,62.357,58.259,0.000,-0.000,-0.000,56.857,56.857,139.089,0.000,-0.000,-0.000,0.000,0.001,0.000,-21.859,-0.000,0.000,0.001,0.000,0.000,-0.000,-21.859,-0.000,0.000,0.000,0.000,0.000,-0.000,15.535
e38a043d-490b-4508-82e6-69f8f32197da,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792830434492197,3.7792830434492197,12.748816853889409,90.0,90.0,90.0,1e-06,negative,62.354,46.088,58.259,0.000,-0.000,0.000,46.088,62.354,58.259,-0.000,0.000,0.000,57.780,57.780,138.980,0.000,0.000,0.000,-0.000,-0.001,-0.000,21.661,0.000,0.000,-0.001,-0.000,-0.000,0.000,21.661,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.535
e38a043d-490b-4508-82e6-69f8f32197da,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1239196,mp-1239196,3.7792830434492197,3.7792830434492197,12.748816853889409,90.0,90.0,90.0,1e-06,positive,62.359,46.089,58.259,0.000,-0.000,-0.000,46.089,62.359,58.259,-0.000,-0.000,0.000,57.780,57.780,138.982,0.000,-0.000,-0.000,0.000,0.001,0.000,21.661,-0.000,-0.000,0.001,0.000,0.000,0.000,21.661,-0.000,0.000,0.000,0.000,0.000,-0.000,15.535
fa9265a2-6e5c-4b87-b239-5f1355504e50,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.109687018675034,12.192338142403061,12.42203721320949,86.67944012105743,80.70095784138734,87.01483560903847,1e-08,negative,9908.265,-2404.828,-10832.620,104.509,-887.633,-13353.370,9893.548,-2388.415,-10830.896,104.614,-886.989,-13356.506,9892.574,-2403.578,-10818.039,106.891,-887.450,-13354.408,9833.314,-2464.845,-10889.667,109.375,-884.525,-13355.579,9832.645,-2466.291,-10893.958,105.426,-878.882,-13355.422,9835.683,-2465.891,-10890.794,104.054,-885.785,-13349.109
b80ec556-80df-4ce9-a773-79affc50d395,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.106387015842333,12.19243830588384,12.422891353959876,86.69759439408934,80.70916236574868,87.01465074281012,1e-08,negative,-3305.853,-2.468,3339.810,1796.053,-4068.348,-3199.768,-3328.419,19.820,3339.857,1796.274,-4064.995,-3201.252,-3328.687,-2.288,3361.096,1798.135,-4065.748,-3201.674,-3390.374,-63.907,3279.866,1808.159,-4063.191,-3201.579,-3391.527,-64.699,3276.780,1797.612,-4051.587,-3203.123,-3386.789,-63.032,3279.294,1797.035,-4065.431,-3191.401
9fff17f9-711c-47aa-bff5-0afbe6a7c235,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922819434243694,12.17497559136353,12.40618698075278,84.89303025831681,83.00386424522387,88.31475680606448,1e-08,negative,-4294.967,-4405.949,32473.997,6238.016,-932.172,3252.539,-4313.633,-4389.317,32472.884,6236.915,-929.530,3254.262,-4314.092,-4407.285,32491.010,6236.940,-931.018,3253.660,-4374.284,-4467.349,32412.609,6246.893,-929.377,3252.930,-4377.776,-4469.129,32410.003,6236.237,-919.569,3253.910,-4375.757,-4467.097,32413.395,6236.905,-928.667,3262.472
fa9265a2-6e5c-4b87-b239-5f1355504e50,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.109687018675034,12.192338142403061,12.42203721320949,86.67944012105743,80.70095784138734,87.01483560903847,1e-08,positive,-9758.627,2525.031,10951.040,-104.886,882.905,13357.103,-9773.345,2541.444,10952.764,-104.781,883.549,13353.968,-9774.319,2526.280,10965.620,-102.505,883.088,13356.066,-9833.579,2465.013,10893.993,-100.020,886.013,13354.895,-9834.249,2463.567,10889.702,-103.969,891.656,13355.052,-9831.211,2463.967,10892.866,-105.342,884.753,13361.365
b80ec556-80df-4ce9-a773-79affc50d395,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.106387015842333,12.19243830588384,12.422891353959876,86.69759439408934,80.70916236574868,87.01465074281012,1e-08,positive,3471.939,124.114,-3218.636,-1798.983,4058.024,3203.156,3449.373,146.402,-3218.590,-1798.762,4061.376,3201.672,3449.105,124.294,-3197.351,-1796.902,4060.623,3201.250,3387.418,62.676,-3278.580,-1786.877,4063.181,3201.345,3386.265,61.883,-3281.667,-1797.424,4074.784,3199.801,3391.003,63.550,-3279.153,-1798.001,4060.940,3211.523
9fff17f9-711c-47aa-bff5-0afbe6a7c235,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922819434243694,12.17497559136353,12.40618698075278,84.89303025831681,83.00386424522387,88.31475680606448,1e-08,positive,4456.771,4530.812,-32350.321,-6235.190,925.761,-3253.419,4438.105,4547.443,-32351.434,-6236.291,928.403,-3251.695,4437.646,4529.477,-32333.308,-6236.266,926.915,-3252.298,4377.454,4469.413,-32411.709,-6226.313,928.556,-3253.028,4373.962,4467.632,-32414.315,-6236.969,938.364,-3252.048,4375.981,4469.665,-32410.923,-6236.301,929.266,-3243.486
2096155f-5faa-454c-9c8d-26d90f06398b,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.109687018675034,12.192338142403061,12.42203721320949,86.67944012105743,80.70095784138734,87.01483560903847,1e-07,negative,1058.034,-186.309,-1029.803,10.302,-90.803,-1333.482,1043.445,-169.982,-1028.247,10.387,-90.247,-1336.792,1042.471,-185.142,-1015.390,12.663,-90.707,-1334.693,983.211,-246.409,-1087.019,15.147,-87.783,-1335.865,982.542,-247.855,-1091.311,11.198,-82.140,-1335.708,985.580,-247.455,-1088.146,9.826,-89.043,-1329.394
9f783b31-d341-4499-b8dc-7df9b33e19a5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.106387015842333,12.19243830588384,12.422891353959876,86.69759439408934,80.70916236574868,87.01465074281012,1e-07,negative,-255.844,54.493,388.509,178.287,-411.481,-318.452,-278.412,76.784,388.556,178.508,-408.128,-319.936,-278.681,54.675,409.793,180.368,-408.882,-320.358,-340.367,-6.945,328.565,190.392,-406.324,-320.263,-341.521,-7.737,325.479,179.846,-394.721,-321.807,-336.782,-6.070,327.993,179.269,-408.564,-310.086
c231525b-dd20-438e-b4b4-b8b156c1e757,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922819434243694,12.17497559136353,12.40618698075278,84.89303025831681,83.00386424522387,88.31475680606448,1e-07,negative,-356.686,-384.406,3303.053,625.072,-96.102,324.858,-375.352,-367.771,3301.940,623.972,-93.460,326.581,-375.810,-385.742,3320.065,623.996,-94.949,325.979,-436.002,-445.806,3241.666,633.951,-93.307,325.249,-439.494,-447.586,3239.059,623.294,-83.498,326.229,-437.475,-445.554,3242.452,623.962,-92.597,334.791
2096155f-5faa-454c-9c8d-26d90f06398b,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.109687018675034,12.192338142403061,12.42203721320949,86.67944012105743,80.70095784138734,87.01483560903847,1e-07,positive,-908.523,306.594,1148.392,-10.658,86.163,1337.389,-923.242,323.010,1150.116,-10.553,86.807,1334.254,-924.216,307.844,1162.971,-8.277,86.346,1336.352,-983.477,246.577,1091.345,-5.792,89.271,1335.181,-984.146,245.131,1087.054,-9.741,94.914,1335.338,-981.108,245.531,1090.218,-11.114,88.011,1341.651
9f783b31-d341-4499-b8dc-7df9b33e19a5,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.106387015842333,12.19243830588384,12.422891353959876,86.69759439408934,80.70916236574868,87.01465074281012,1e-07,positive,421.931,67.152,-267.335,-181.217,401.157,321.840,399.367,89.439,-267.288,-180.995,404.509,320.356,399.099,67.332,-246.048,-179.135,403.756,319.935,337.412,5.714,-327.279,-169.110,406.314,320.029,336.259,4.921,-330.366,-179.658,417.918,318.485,340.997,6.588,-327.852,-180.235,404.073,330.208
c231525b-dd20-438e-b4b4-b8b156c1e757,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922819434243694,12.17497559136353,12.40618698075278,84.89303025831681,83.00386424522387,88.31475680606448,1e-07,positive,518.490,509.269,-3179.376,-622.247,89.691,-325.738,499.823,525.897,-3180.489,-623.347,92.333,-324.014,499.363,507.933,-3162.362,-623.322,90.845,-324.617,439.172,447.870,-3240.766,-613.371,92.487,-325.347,435.680,446.089,-3243.371,-624.026,102.293,-324.367,437.699,448.122,-3239.979,-623.358,93.197,-315.804
3d2084ce-4638-4a91-bb10-96aa41bedf4a,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.109687018675034,12.192338142403061,12.42203721320949,86.67944012105743,80.70095784138734,87.01483560903847,1e-06,negative,173.114,35.461,-49.679,0.861,-11.203,-131.658,158.415,51.845,-47.954,0.968,-10.562,-134.798,157.433,36.695,-35.082,3.236,-11.043,-132.678,45.187,-502.318,-25.160,-115.566,-281.042,-61.096,97.529,-26.010,-111.042,1.776,-2.465,-133.733,42.570,-498.611,-17.924,-117.237,-283.912,-40.767
37adf272-0de5-498f-a016-34f40609f577,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.106387015842333,12.19243830588384,12.422891353959876,86.69759439408934,80.70916236574868,87.01465074281012,1e-06,negative,49.176,60.188,93.380,16.511,-45.795,-30.323,26.586,82.495,93.423,16.730,-42.442,-31.806,26.318,60.374,114.647,18.592,-43.195,-32.227,-11.085,-12.690,18.671,23.694,-21.557,-20.250,-36.521,-2.040,30.349,18.069,-29.042,-33.677,-31.781,-0.373,32.863,17.493,-42.878,-21.960
f98bfc64-884b-4829-9e4a-d6f186256a8e,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922819434243694,12.17497559136353,12.40618698075278,84.89303025831681,83.00386424522387,88.31475680606448,1e-06,negative,37.138,17.756,385.950,63.772,-12.495,32.090,35.757,49.884,437.886,124.231,54.311,49.822,18.023,16.416,402.949,62.693,-11.344,33.209,-42.174,-43.652,324.572,72.663,-9.701,32.482,-45.667,-45.428,321.959,61.996,0.122,33.460,-43.647,-43.397,325.353,62.666,-8.991,42.019
3d2084ce-4638-4a91-bb10-96aa41bedf4a,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.109687018675034,12.192338142403061,12.42203721320949,86.67944012105743,80.70095784138734,87.01483560903847,1e-06,positive,39.065,556.192,75.916,110.846,285.047,42.967,14.269,581.347,85.767,120.972,279.339,58.339,13.098,561.066,99.808,118.727,280.991,58.014,-98.431,24.730,111.047,3.636,9.599,133.155,-99.120,23.279,106.768,-0.321,15.232,133.346,-96.075,23.692,109.937,-1.688,8.349,139.639
37adf272-0de5-498f-a016-34f40609f577,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,12.106387015842333,12.19243830588384,12.422891353959876,86.69759439408934,80.70916236574868,87.01465074281012,1e-06,positive,116.910,61.458,27.794,-19.441,35.471,33.710,69.535,100.957,41.776,-12.082,19.663,19.766,94.100,61.632,49.096,-17.359,38.070,31.804,32.411,0.017,-32.148,-7.324,40.626,31.896,31.259,-0.775,-35.235,-17.881,52.238,30.354,35.996,0.891,-32.721,-18.458,38.387,42.082
f98bfc64-884b-4829-9e4a-d6f186256a8e,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1244953,mp-1244953,11.922819434243694,12.17497559136353,12.40618698075278,84.89303025831681,83.00386424522387,88.31475680606448,1e-06,positive,124.670,107.107,-262.273,-60.946,6.083,-32.969,106.001,123.705,-263.383,-62.044,8.726,-31.244,105.532,105.775,-245.247,-62.019,7.241,-31.848,45.344,45.717,-323.672,-52.083,8.881,-32.580,41.852,43.932,-326.271,-62.729,18.673,-31.599,43.870,45.965,-322.881,-62.062,9.589,-23.032
0fb13074-de21-4b30-853f-16943631d175,MO_131650261510_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Al__MO_131650261510_005,5aad5c57-cd85-48b3-acb0-db0cc4f68e31,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Al,Al,mp-1245067,mp-1245067,11.870982349663,12.258281123789663,12.441433405372452,93.3919621080692,99.3268875356155,92.8994730780791,1e-08,negative,11868.206,41470.330,2864.036,-1831.270,-7432.872,10624.069,11851.107,41481.576,2862.917,-1833.231,-7433.983,10621.821,11848.874,41466.798,2880.540,-1831.427,-7436.270,10622.760,11790.295,41407.740,2805.541,-1825.020,-7434.201,10621.793,11789.902,41409.431,2802.990,-1831.725,-7426.710,10620.726,11790.724,41409.051,2805.500,-1832.166,-7434.951,10631.823
