,temperature,A1--Cu--fcc a=4.0502,A15--beta-W a=5.1734,A3'--alpha-La--double-hcp a=2.8391,A3--Mg--hcp a=2.8312,mp-1244953 a=11.9228,mp-1245067 a=11.8710,mp-1245129 a=11.8481,mp-1245152 a=11.6470,mp-1245307 a=11.9252,oqmd-1214592 a=2.8675,oqmd-1214770 a=10.0900,oqmd-1215750 a=2.8672,oqmd-1216017 a=2.8366
89,890.0,-5.086281106882094e-06,3.7077574330143005e-05,3.887311763154317e-06,6.868217230552016e-06,2.98866150443922e-05,2.87370273297047e-05,2.9319333884789806e-05,3.219343095577004e-05,3.614967353732767e-05,-7.539022648130934e-06,4.385267277376996e-05,-7.355051770888423e-06,4.5607992722179555e-06
90,900.0,-5.324341235781957e-06,3.640155185030625e-05,3.571793463074024e-06,6.512141041117895e-06,2.9472051822609296e-05,2.8359941451026296e-05,2.8942618281049068e-05,3.181487347781585e-05,3.573567695438364e-05,-7.756511920922909e-06,4.357835372630619e-05,-7.574374998973926e-06,4.223135258674877e-06
91,910.0,-5.5531578571376415e-06,3.573646416418292e-05,3.266974594671805e-06,6.167005203852251e-06,2.9062458803295358e-05,2.7987741609065145e-05,2.857013429586866e-05,3.1440490107870314e-05,3.5324457670887234e-05,-7.943982309534514e-06,4.338856240419775e-05,-7.782321311660756e-06,3.896343781450313e-06
92,920.0,-5.772368765890741e-06,3.5083036719113355e-05,2.9725427832894233e-06,5.8334938184744e-06,2.8658130643618667e-05,2.7619739589287275e-05,2.8201542357937776e-05,3.106744762363213e-05,3.4919128239694995e-05,-8.143709672852852e-06,4.322514480217101e-05,-7.98350882115215e-06,3.5815679040888336e-06
93,930.0,-5.983330084718855e-06,3.444033398997989e-05,2.6877604471765446e-06,5.5103789904395745e-06,2.825896114470133e-05,2.7255464560997563e-05,2.7836692061592802e-05,3.069797993642506e-05,3.451515528700396e-05,-8.356509701686318e-06,4.335948475165737e-05,-8.176787915938409e-06,3.2759296203853036e-06
94,940.0,-6.184168193271032e-06,3.380912560927439e-05,2.4121584469128527e-06,5.1973266011823234e-06,2.7864695906101167e-05,2.6895344066253826e-05,2.747589592405483e-05,3.0332381655428734e-05,3.4112339342664186e-05,-8.538783658517686e-06,4.2925901910078326e-05,-8.339600803042727e-06,2.979778242300674e-06
95,950.0,-6.37771941565718e-06,3.318927965868638e-05,2.146501868138343e-06,4.9029461352779135e-06,2.7474913534030254e-05,2.6539633085775238e-05,2.7119200643759995e-05,2.9968299974134455e-05,3.371504724203906e-05,-8.714294277680427e-06,4.2512937422234214e-05,-8.51621900643084e-06,2.6945611881556485e-06
96,960.0,-6.5653604568513354e-06,3.2579621554338686e-05,1.8901887230141467e-06,4.6099376372326195e-06,2.709048140931332e-05,2.618827835744051e-05,2.676670420643498e-05,2.9609501990372627e-05,3.3320480825679815e-05,-8.883815038156456e-06,4.2493376331045104e-05,-8.726687520372845e-06,2.4186551231598205e-06
97,970.0,-6.7434160654651285e-06,3.198167933419328e-05,1.641597438374161e-06,4.318280102610109e-06,2.6711087971081593e-05,2.5840968053878822e-05,2.6417838555409258e-05,2.9253434113104885e-05,3.2928135721492564e-05,-9.044184262507203e-06,4.28018088534513e-05,-8.889245886768863e-06,2.151701552151851e-06
98,980.0,-6.913952854124077e-06,3.139436160317059e-05,1.4011226326715577e-06,4.04262001663711e-06,2.6336527107813506e-05,2.5497875443855554e-05,2.6073312737557614e-05,2.8899654958132775e-05,3.254037986087121e-05,-9.221035902538609e-06,4.266587424811139e-05,-9.022854638107735e-06,1.892640511425956e-06
99,990.0,-7.07913496311113e-06,3.081722491887114e-05,1.1688232427751046e-06,3.7758739209452265e-06,2.596657995299558e-05,2.5159153974616264e-05,2.5732904965223808e-05,2.855018916169055e-05,3.2155403096265385e-05,-9.369203898711124e-06,4.173240080567738e-05,-9.170917099987217e-06,1.6419310111807078e-06
100,1000.0,,,,,,,,,,,,,
