,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214757 a=3.4951,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-9315 a=4.6611
88,880.0,3.583686982179883e-05,4.2647167629590005e-05,3.5497993016054566e-05,3.4099746721615334e-05,3.533898733807836e-05,3.6261800746139586e-05,3.659482108628129e-05,3.469961155614855e-05,3.561261201907955e-05,3.7092052357681304e-05,2.0330377661621113e-05,3.605528930647845e-05,3.605561144598494e-05
89,890.0,3.591668567418928e-05,4.279339568439703e-05,3.557729319167246e-05,3.4169175675451695e-05,3.54225119978739e-05,3.635091425107956e-05,3.668721441668979e-05,3.475327928005508e-05,3.5699463860883005e-05,3.7182061504432146e-05,2.051782313402056e-05,3.613943985186057e-05,3.613938310011559e-05
90,900.0,3.5996727013614375e-05,4.294065333077022e-05,3.5656748900070733e-05,3.423873198688684e-05,3.550628029735001e-05,3.6440322219160706e-05,3.6779909400103475e-05,3.48072177615311e-05,3.578660692411395e-05,3.7272303822634204e-05,1.9827647608094075e-05,3.622378275282956e-05,3.6223367704909776e-05
91,910.0,3.607698122150293e-05,4.308884848812638e-05,3.573638192139996e-05,3.430839657636872e-05,3.559025579259135e-05,3.652996319629892e-05,3.687292507660886e-05,3.486090259317426e-05,3.587401700327005e-05,3.736280010588326e-05,2.814335070608075e-05,3.6308359090010736e-05,3.630755613372081e-05
92,920.0,3.615742210598269e-05,4.323799201680938e-05,3.581624655664268e-05,3.437816861927312e-05,3.567444983215349e-05,3.66199289205786e-05,3.6966285141509604e-05,3.4914074359220595e-05,3.596169370606456e-05,3.7453602366052514e-05,4.229338303520366e-05,3.639323664417454e-05,3.639197916921266e-05
93,930.0,3.6238086252415564e-05,4.338818926859471e-05,3.589633792746934e-05,3.444807448294158e-05,3.57588924764628e-05,3.671019669736666e-05,3.705995574981771e-05,3.4967258302281866e-05,3.6049681951008684e-05,3.7544687121743244e-05,1.0273278677090982e-05,3.647834766041024e-05,3.647665248275836e-05
94,940.0,3.631900463189306e-05,4.3539412455495564e-05,3.597663684030458e-05,3.451813021169911e-05,3.5843608151495866e-05,3.6800772976666134e-05,3.715400245237703e-05,3.502045291371665e-05,3.613796080340044e-05,3.7636063812231354e-05,-3.790123914287608e-06,3.6563717607497976e-05,3.6561560258397466e-05
95,950.0,3.640016775032068e-05,4.369168911808561e-05,3.605716576291202e-05,3.458833257512086e-05,3.592857376047176e-05,3.689170469883114e-05,3.7248436182436645e-05,3.5073241151296626e-05,3.622656805243673e-05,3.772777776566094e-05,1.9159357550094493e-05,3.6649397729177725e-05,3.664672324015431e-05
96,960.0,3.6481572723239336e-05,4.3845068890047344e-05,3.613794753510867e-05,3.4658688102017734e-05,3.6013806778725866e-05,3.698297304556187e-05,3.734321498509821e-05,3.512582675141897e-05,3.631552344070841e-05,3.781981298595191e-05,1.917134450991388e-05,3.673536528466544e-05,3.673218031544052e-05
97,970.0,3.656325785056346e-05,4.3999540007600895e-05,3.6218975937762554e-05,3.472920287589671e-05,3.609935268566322e-05,3.707457237776781e-05,3.7438380475819365e-05,3.517839437935355e-05,3.640478391798119e-05,3.7912176051637284e-05,1.692885344673559e-05,3.682160867716354e-05,3.6817902916401535e-05
98,980.0,3.664518586874673e-05,4.415506969872914e-05,3.630027435482981e-05,3.47999038350389e-05,3.618519321505105e-05,3.716652016895477e-05,3.753392330696049e-05,3.5230966010596554e-05,3.6494395514366355e-05,3.80048918432742e-05,1.9216152000237585e-05,3.690816856079027e-05,3.690387460958083e-05
99,990.0,3.6727378303905294e-05,4.431181449689951e-05,3.6381839588295944e-05,3.487077862230737e-05,3.627133283215676e-05,3.725886632270401e-05,3.762990855663549e-05,3.528336129314317e-05,3.658439369165853e-05,3.809796913930993e-05,2.1197212711537583e-05,3.699507499593825e-05,3.69901685357671e-05
100,1000.0,,,,,,,,,,,,,
