calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fbf62a79-d980-476d-a6ee-46c07f2fb907,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408489119735,5.132408489119735,2.625606115859388,90.0,90.0,90.0,1e-08,positive,149.552,15.723,23.173,0.000,0.000,0.000,15.723,149.552,23.173,0.000,0.000,0.000,23.173,23.173,181.691,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.895,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.895,-0.000,0.000,-0.000,0.000,0.000,0.000,29.561
535a272f-a9d0-44de-be24-7e42793f9d43,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408489119735,5.132408489119735,2.625606115859388,90.0,90.0,90.0,1e-07,negative,149.552,15.723,23.173,0.000,-0.000,-0.000,15.723,149.552,23.173,-0.000,-0.000,-0.000,23.173,23.173,181.691,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.895,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.895,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.561
535a272f-a9d0-44de-be24-7e42793f9d43,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408489119735,5.132408489119735,2.625606115859388,90.0,90.0,90.0,1e-07,positive,149.552,15.723,23.173,0.000,0.000,0.000,15.723,149.552,23.173,-0.000,0.000,0.000,23.173,23.173,181.691,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.895,0.000,0.000,-0.000,0.000,0.000,0.000,-0.895,-0.000,0.000,0.000,-0.000,0.000,0.000,29.561
139d56d2-229f-4bf2-9422-302d7a4c210e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408489119735,5.132408489119735,2.625606115859388,90.0,90.0,90.0,1e-06,negative,-7218491.398,5535649.350,1057747.739,0.000,-0.000,-0.000,5535649.350,-7218491.398,1057747.739,0.000,-0.000,-0.000,23.173,23.173,181.692,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.895,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.895,-0.000,-0.000,0.000,0.000,0.000,0.000,29.561
139d56d2-229f-4bf2-9422-302d7a4c210e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A5--beta-Sn,A5--beta-Sn,5.132408489119735,5.132408489119735,2.625606115859388,90.0,90.0,90.0,1e-06,positive,-5535427.981,7218582.188,-1057690.292,0.000,0.000,0.000,7218582.188,-5535427.981,-1057690.292,0.000,0.000,0.000,23.173,23.173,181.690,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.895,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.895,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.561
34dd115b-3f02-416e-8f4e-5d42e854087d,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A7--alpha-As,A7--alpha-As,3.403008302715658,3.4030083027156577,12.29584488718335,90.0,90.0,120.00000000000001,1e-08,negative,-34.199,0.195,16.267,-24.842,-0.000,-0.000,0.196,-34.199,16.267,24.842,-0.000,-0.000,15.093,15.093,22.112,-0.000,-0.000,-0.000,-24.843,24.842,-0.000,9.137,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.137,-24.842,0.000,0.000,-0.000,-0.000,-24.842,-17.197
34dd115b-3f02-416e-8f4e-5d42e854087d,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A7--alpha-As,A7--alpha-As,3.403008302715658,3.4030083027156577,12.29584488718335,90.0,90.0,120.00000000000001,1e-08,positive,-34.199,0.196,16.267,-24.842,0.000,0.000,0.196,-34.198,16.268,24.842,0.000,0.000,15.094,15.094,22.113,0.000,0.000,-0.000,-24.842,24.842,0.000,9.137,0.000,-0.000,0.000,0.000,0.000,0.000,9.137,-24.842,-0.000,-0.000,0.000,0.000,-24.842,-17.197
cffcd6cd-f2f1-4e17-b59a-6c64e5db6469,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A7--alpha-As,A7--alpha-As,3.403008302715658,3.4030083027156577,12.29584488718335,90.0,90.0,120.00000000000001,1e-07,negative,-34.198,0.196,16.267,-24.842,-0.000,-0.000,0.196,-34.198,16.267,24.842,-0.000,0.000,15.094,15.094,22.113,-0.000,-0.000,-0.000,-24.842,24.842,0.000,9.137,-0.000,0.000,0.000,0.000,0.000,0.000,9.137,-24.842,0.000,0.000,0.000,0.000,-24.842,-17.197
cffcd6cd-f2f1-4e17-b59a-6c64e5db6469,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A7--alpha-As,A7--alpha-As,3.403008302715658,3.4030083027156577,12.29584488718335,90.0,90.0,120.00000000000001,1e-07,positive,-34.199,0.196,16.267,-24.842,0.000,0.000,0.196,-34.199,16.267,24.842,0.000,0.000,15.094,15.094,22.113,0.000,0.000,0.000,-24.842,24.842,-0.000,9.137,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.137,-24.842,-0.000,-0.000,-0.000,-0.000,-24.842,-17.197
7f729076-7417-495e-8fe5-89eb0d1d34ed,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A7--alpha-As,A7--alpha-As,3.403008302715658,3.4030083027156577,12.29584488718335,90.0,90.0,120.00000000000001,1e-06,negative,-34.195,0.197,16.269,-24.841,-0.000,0.000,0.197,-34.194,16.269,24.840,-0.000,-0.000,15.094,15.094,22.113,-0.000,-0.000,0.000,-24.842,24.843,0.001,9.137,-0.000,-0.000,0.001,0.000,0.001,0.000,9.137,-24.842,0.001,0.000,0.000,0.000,-24.842,-17.197
7f729076-7417-495e-8fe5-89eb0d1d34ed,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,A7--alpha-As,A7--alpha-As,3.403008302715658,3.4030083027156577,12.29584488718335,90.0,90.0,120.00000000000001,1e-06,positive,-34.203,0.194,16.266,-24.843,0.000,0.000,0.195,-34.203,16.266,24.844,0.000,0.000,15.093,15.093,22.112,0.000,0.000,0.000,-24.843,24.841,-0.001,9.137,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,9.137,-24.842,-0.001,-0.000,-0.000,-0.000,-24.842,-17.197
3daf3ffa-c5ae-4c19-8e94-bc165384963e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6011152627809815,2.6011152627809815,2.6011152627809815,90.0,90.0,90.0,1e-08,negative,169.596,9.466,9.466,0.000,-0.000,0.000,9.466,169.596,9.466,-0.000,0.000,0.000,9.466,9.466,169.596,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.946,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.946,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.946
3daf3ffa-c5ae-4c19-8e94-bc165384963e,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6011152627809815,2.6011152627809815,2.6011152627809815,90.0,90.0,90.0,1e-08,positive,169.596,9.466,9.466,-0.000,-0.000,-0.000,9.466,169.596,9.466,-0.000,-0.000,-0.000,9.466,9.466,169.596,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.946,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.946,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.946
a062e34e-52d6-4424-b46c-faa30fa2422c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6011152627809815,2.6011152627809815,2.6011152627809815,90.0,90.0,90.0,1e-07,negative,169.596,9.466,9.466,-0.000,0.000,-0.000,9.466,169.596,9.466,-0.000,0.000,0.000,9.466,9.466,169.596,0.000,0.000,0.000,0.000,0.000,-0.000,-2.946,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.946,0.000,0.000,-0.000,0.000,0.000,0.000,-2.946
a062e34e-52d6-4424-b46c-faa30fa2422c,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6011152627809815,2.6011152627809815,2.6011152627809815,90.0,90.0,90.0,1e-07,positive,169.595,9.466,9.466,-0.000,0.000,-0.000,9.466,169.595,9.466,0.000,-0.000,-0.000,9.466,9.466,169.595,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.946,-0.000,0.000,-0.000,-0.000,0.000,0.000,-2.946,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.946
1b1b8d12-23ba-4fa6-b22e-26336ed331ea,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6011152627809815,2.6011152627809815,2.6011152627809815,90.0,90.0,90.0,1e-06,negative,169.597,9.466,9.466,0.000,0.000,0.000,9.466,169.597,9.466,-0.000,0.000,-0.000,9.466,9.466,169.597,0.000,0.000,0.000,0.000,0.000,-0.000,-2.946,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.946,-0.000,0.000,-0.000,0.000,0.000,0.000,-2.946
1b1b8d12-23ba-4fa6-b22e-26336ed331ea,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6011152627809815,2.6011152627809815,2.6011152627809815,90.0,90.0,90.0,1e-06,positive,169.595,9.466,9.466,-0.000,-0.000,-0.000,9.466,169.595,9.466,-0.000,-0.000,0.000,9.466,9.466,169.595,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.946,-0.000,0.000,-0.000,-0.000,0.000,0.000,-2.946,0.000,-0.000,0.000,-0.000,0.000,-0.000,-2.946
140cef11-b345-4ccb-a23c-47fba84dd6a7,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1239196,mp-1239196,3.6484323140744306,3.6484323140744306,14.562388401399545,90.0,90.0,90.0,1e-08,negative,20.766,40.789,19.678,-0.000,0.000,0.000,40.789,20.766,19.678,0.000,0.000,0.000,19.943,19.943,83.978,-0.000,0.000,0.000,0.000,0.000,0.000,8.668,-0.000,0.000,0.000,0.000,0.000,-0.000,8.668,0.000,0.000,0.000,0.000,-0.000,0.000,37.351
140cef11-b345-4ccb-a23c-47fba84dd6a7,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1239196,mp-1239196,3.6484323140744306,3.6484323140744306,14.562388401399545,90.0,90.0,90.0,1e-08,positive,20.766,40.789,19.678,0.000,-0.000,-0.000,40.789,20.766,19.678,0.000,0.000,-0.000,19.675,19.675,83.999,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.668,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.668,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.351
167810dd-133c-4c72-9cd2-2d8bdfca6acb,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1239196,mp-1239196,3.6484323140744306,3.6484323140744306,14.562388401399545,90.0,90.0,90.0,1e-07,negative,19.432,44.371,19.589,-0.000,-0.000,0.000,44.371,19.432,19.589,0.000,-0.000,0.000,19.943,19.943,83.978,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.668,0.000,0.000,-0.000,-0.000,0.000,-0.000,8.668,0.000,0.000,0.000,-0.000,-0.000,0.000,37.351
167810dd-133c-4c72-9cd2-2d8bdfca6acb,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1239196,mp-1239196,3.6484323140744306,3.6484323140744306,14.562388401399545,90.0,90.0,90.0,1e-07,positive,19.432,44.371,19.589,-0.000,0.000,-0.000,44.371,19.432,19.589,0.000,0.000,-0.000,19.943,19.943,83.978,0.000,0.000,-0.000,0.000,0.000,-0.000,8.668,0.000,-0.000,0.000,0.000,-0.000,0.000,8.668,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.351
cc699fa7-f848-4834-9365-537844121fd2,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1239196,mp-1239196,3.6484323140744306,3.6484323140744306,14.562388401399545,90.0,90.0,90.0,1e-06,negative,19.432,44.371,19.589,0.000,-0.000,0.000,44.371,19.432,19.589,0.000,-0.000,0.000,19.943,19.943,83.978,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.935,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.935,0.000,0.000,0.000,-0.000,-0.000,0.000,37.351
cc699fa7-f848-4834-9365-537844121fd2,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1239196,mp-1239196,3.6484323140744306,3.6484323140744306,14.562388401399545,90.0,90.0,90.0,1e-06,positive,19.432,44.370,19.589,-0.000,0.000,-0.000,44.370,19.432,19.589,-0.000,0.000,-0.000,19.942,19.942,83.977,0.000,0.000,-0.000,0.000,-0.000,0.000,7.935,0.000,-0.000,-0.000,0.000,0.000,0.000,7.935,-0.000,-0.000,-0.000,0.000,0.000,-0.000,37.351
a84d6982-0860-4aba-9762-2be9ae00fe34,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,12.082170296033977,12.112394538149987,12.295548317276065,84.40390227356019,75.63026220805996,84.56875836562143,1e-08,negative,165.549,-122.049,-40.699,10.584,-36.689,10.187,100.358,310.866,-34.061,-5.801,-33.327,97.910,51.789,48.221,117.344,1.452,-0.686,-0.842,62.405,-173.347,-94.744,29.919,-31.427,10.791,55.022,210.795,-86.920,-7.225,-10.985,98.973,1.069,6.730,-0.790,0.357,-3.722,26.886
f2356ae8-5ffd-4d81-9810-6f0d932b7d06,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,11.964653487277245,12.082897418974909,12.281292242034647,85.95983728343924,80.2456526311628,86.7161672213672,1e-08,negative,70.024,38.011,75.018,-36.290,-0.128,4.621,-3.283,53.056,92.820,-51.056,11.778,13.127,-200.561,203.640,157.338,-165.730,86.265,228.835,-63.940,-31.326,37.967,-33.619,10.724,14.404,-1.968,-7.894,12.044,-14.372,27.163,3.143,-123.396,14.618,89.092,-120.568,34.716,199.248
a84d6982-0860-4aba-9762-2be9ae00fe34,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,12.082170296033977,12.112394538149987,12.295548317276065,84.40390227356019,75.63026220805996,84.56875836562143,1e-08,positive,52.372,-162.368,140.601,4.753,29.044,-101.003,48.996,133.930,48.109,-3.300,-0.555,6.660,-7.292,223.686,193.897,-8.623,28.640,-11.980,-65.063,170.513,101.115,6.326,29.984,-9.898,0.547,158.481,56.914,-33.434,33.386,31.636,-55.625,-209.072,84.664,7.791,32.742,-82.136
f2356ae8-5ffd-4d81-9810-6f0d932b7d06,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,11.964653487277245,12.082897418974909,12.281292242034647,85.95983728343924,80.2456526311628,86.7161672213672,1e-08,positive,112.470,48.949,46.932,0.850,-4.507,-1.297,118.824,116.029,16.168,48.933,-12.557,-15.876,143.790,84.465,19.047,72.008,-6.157,-51.700,3.093,5.433,-11.647,40.677,-2.036,-1.983,25.420,16.297,-21.399,34.027,17.145,-2.165,217.839,-110.695,-93.748,168.071,-62.035,-249.619
86917d12-9ead-4926-8b91-e6603f7c5f03,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,12.082170296033977,12.112394538149987,12.295548317276065,84.40390227356019,75.63026220805996,84.56875836562143,1e-07,negative,108.793,37.235,51.195,-2.278,-11.066,5.403,48.996,133.930,48.109,-3.300,-0.555,6.660,62.646,34.156,86.666,4.357,-5.068,-0.720,-2.134,-13.448,-3.568,27.503,-1.412,-1.977,-0.087,-0.604,-0.686,-0.637,30.289,-1.390,14.486,-14.428,-6.732,-1.277,-7.112,21.560
8d1feee0-31d9-45ac-81ee-be1a0aadbe57,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,11.964653487277245,12.082897418974909,12.281292242034647,85.95983728343924,80.2456526311628,86.7161672213672,1e-07,negative,93.057,52.958,53.836,-4.385,-2.766,-0.051,51.159,83.666,57.607,-6.217,0.724,-0.001,47.177,48.008,112.705,-0.955,1.339,-0.287,0.964,-1.854,-0.955,31.086,-0.817,-1.610,-13.085,3.249,10.676,-15.175,19.704,18.494,1.176,-1.446,-0.221,-1.480,0.573,31.225
86917d12-9ead-4926-8b91-e6603f7c5f03,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,12.082170296033977,12.112394538149987,12.295548317276065,84.40390227356019,75.63026220805996,84.56875836562143,1e-07,positive,101.500,26.359,64.055,-0.986,-2.576,-11.276,48.996,133.930,48.109,-3.300,-0.555,6.660,50.128,68.717,105.555,2.026,0.988,-2.726,-7.664,16.133,12.919,17.006,2.321,-0.464,-5.603,-19.938,6.901,-0.127,27.868,-10.742,-5.726,-12.101,8.109,1.453,0.958,8.418
8d1feee0-31d9-45ac-81ee-be1a0aadbe57,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,11.964653487277245,12.082897418974909,12.281292242034647,85.95983728343924,80.2456526311628,86.7161672213672,1e-07,positive,97.399,59.025,49.308,1.995,-4.055,-1.570,68.135,83.737,49.635,6.285,-1.483,-6.735,54.218,53.172,92.885,2.315,1.613,-1.337,1.641,0.834,-3.372,24.189,-1.470,-1.414,8.377,1.963,-3.477,5.167,14.822,-2.494,28.872,-18.235,-8.989,16.982,-6.720,-6.749
4e04ba05-b5d8-435b-bb07-021416d96db0,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,12.082170296033977,12.112394538149987,12.295548317276065,84.40390227356019,75.63026220805996,84.56875836562143,1e-06,negative,108.793,50.554,54.112,-1.998,-6.610,0.164,49.008,113.097,48.743,-1.336,0.237,3.857,57.437,50.701,96.056,3.289,-2.113,-1.165,-2.419,-1.144,1.452,28.008,-0.637,0.308,0.079,0.050,-1.803,-0.386,26.303,-1.017,0.473,-0.342,-1.205,1.090,-3.268,22.882
8f5acc78-18a1-4ae8-85b7-b3dcedcb8612,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,11.964653487277245,12.082897418974909,12.281292242034647,85.95983728343924,80.2456526311628,86.7161672213672,1e-06,negative,90.266,60.059,51.004,-3.546,-2.419,4.272,57.591,84.337,55.413,-1.423,0.676,-2.146,49.977,53.986,93.188,-1.797,2.034,-1.016,-4.161,2.577,0.276,17.466,-1.926,2.577,-1.278,0.392,2.530,-3.355,18.030,2.534,1.454,-2.271,-1.236,-0.810,1.065,18.829
4e04ba05-b5d8-435b-bb07-021416d96db0,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,12.082170296033977,12.112394538149987,12.295548317276065,84.40390227356019,75.63026220805996,84.56875836562143,1e-06,positive,117.737,48.325,52.040,-2.289,-7.516,-1.136,49.035,108.659,51.766,-1.336,1.375,3.502,51.789,48.221,117.344,1.452,-0.686,-0.842,-2.525,-1.476,3.539,22.265,-0.335,-0.212,-1.330,2.147,-1.097,-0.858,22.169,-1.022,0.128,6.354,-1.346,2.099,-1.162,13.750
8f5acc78-18a1-4ae8-85b7-b3dcedcb8612,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1244953,mp-1244953,11.964653487277245,12.082897418974909,12.281292242034647,85.95983728343924,80.2456526311628,86.7161672213672,1e-06,positive,95.231,57.030,50.298,-1.362,-3.501,-0.019,60.186,82.864,54.191,1.030,0.342,-5.252,52.262,53.283,92.985,0.233,1.832,-2.180,-1.072,-0.178,-0.776,20.884,-1.460,-0.831,0.928,0.556,0.993,-1.679,16.467,-0.157,5.988,-5.002,-2.813,2.419,0.011,14.190
102c960a-d606-4f76-9c34-c526126529bb,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.705016553710621,12.044652713725606,12.439605012040177,92.85755577437652,92.95955231522409,98.42078717692782,1e-08,negative,132.903,-76.514,-24.756,-32.950,-87.844,-104.955,60.290,68.683,57.588,-9.963,-0.142,-27.410,61.152,14.375,110.285,-8.390,-6.036,-27.431,7.047,-38.459,7.619,14.520,-3.738,-24.793,0.947,2.880,-3.157,-0.678,31.718,-1.536,9.076,-37.779,5.079,-8.192,-2.774,-1.831
df493ba5-894a-461b-acb7-cf943ed2ae38,a109c662-46fc-466a-9e09-5947ff5122bf,2003--Lee-B-J--Al--LAMMPS--ipr1,5077beef-a46a-4bbe-bdc6-cd2d20840991,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Al,Al,mp-1245067,mp-1245067,11.931306576087762,12.240578563443295,12.285519831754625,92.7082238235916,98.19333149013215,93.7628333524939,1e-08,negative,-9589592.675,-9624628.900,3000084.310,6000269.376,3418063.373,-683160.676,-9575110.831,-9588774.450,2935160.327,5999887.994,3400605.551,-691795.674,-9568110.530,-9596516.751,2966254.403,6007756.268,3404715.397,-677327.867,-9575684.223,-9606121.853,2962128.703,6005457.989,3425214.506,-673599.965,-9523374.203,-9606284.808,2935494.504,6007008.691,3423624.602,-677306.079,-9569198.718,-9610016.787,2964824.528,6010650.059,3409470.057,-678130.104
