calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3005c549-0d7e-4a1f-8d18-65a923bf0723,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6063086726304356,3.6063086726304356,6.69237904513065,90.0,90.0,90.0,1e-06,negative,293.931,154.868,181.132,-0.000,-0.000,0.000,154.868,293.931,181.132,-0.000,0.000,0.000,181.132,181.132,237.848,-0.000,0.000,-0.000,0.000,0.000,0.001,142.499,0.000,0.000,0.000,0.000,0.001,-0.000,142.499,-0.000,0.000,0.000,-0.000,-0.000,0.000,116.766
d56db60b-a00c-46ff-8da2-f7f75fd9cc3a,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5694328056063496,3.5694328056063496,6.875577351578311,90.0,90.0,90.0,1e-06,negative,273.466,162.378,159.209,-0.000,-0.000,0.000,162.378,273.466,159.209,-0.000,-0.000,0.000,159.209,159.209,58.966,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.600,-0.000,-0.000,0.000,0.000,0.000,-0.000,122.600,-0.000,0.000,0.000,-0.000,-0.000,-0.000,125.084
3005c549-0d7e-4a1f-8d18-65a923bf0723,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6063086726304356,3.6063086726304356,6.69237904513065,90.0,90.0,90.0,1e-06,positive,293.930,154.867,181.130,0.000,0.000,-0.000,154.867,293.930,181.130,0.000,-0.000,-0.000,181.130,181.130,237.840,0.000,0.000,0.000,-0.000,-0.000,-0.001,142.499,0.000,0.000,-0.000,-0.000,-0.001,0.000,142.499,-0.000,-0.000,-0.000,0.000,0.000,0.000,116.766
d56db60b-a00c-46ff-8da2-f7f75fd9cc3a,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.5694328056063496,3.5694328056063496,6.875577351578311,90.0,90.0,90.0,1e-06,positive,272.938,162.905,159.208,0.000,0.000,0.000,162.905,272.938,159.208,0.000,-0.000,0.000,159.208,159.208,58.965,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.600,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.600,0.000,-0.000,-0.000,0.000,0.000,0.000,125.084
7adac4ca-2167-42e1-80ed-175fcd5c9588,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,4.99273654574138,4.992736545741381,4.066218990600251,90.0,90.0,120.00000000000001,1e-08,negative,337.404,136.373,96.646,0.000,0.000,-0.000,136.373,337.404,96.646,0.000,-0.000,0.000,96.422,96.422,298.061,-0.000,0.000,0.000,-0.000,0.000,0.000,60.802,-0.000,0.000,0.000,-0.000,0.000,-0.000,60.802,-0.000,-0.000,0.000,0.000,0.000,0.000,100.515
7adac4ca-2167-42e1-80ed-175fcd5c9588,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,4.99273654574138,4.992736545741381,4.066218990600251,90.0,90.0,120.00000000000001,1e-08,positive,306.227,166.654,95.834,0.000,0.000,0.000,136.373,337.404,96.646,-0.000,-0.000,-0.000,96.452,96.452,298.116,0.000,-0.000,0.000,-0.000,0.000,-0.000,60.802,-0.000,-0.000,0.000,0.000,-0.000,-0.000,60.802,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,100.515
e033321b-aaf3-470b-9a24-eb5f8cb8590e,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,4.99273654574138,4.992736545741381,4.066218990600251,90.0,90.0,120.00000000000001,1e-07,negative,306.598,166.154,95.718,-0.000,-0.000,-0.000,166.154,306.597,95.718,0.000,0.000,-0.000,96.436,96.436,298.086,0.000,0.000,-0.000,-0.007,-0.007,-0.012,60.006,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,60.802,0.000,-0.000,0.000,-0.000,-0.000,0.000,100.515
e033321b-aaf3-470b-9a24-eb5f8cb8590e,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,4.99273654574138,4.992736545741381,4.066218990600251,90.0,90.0,120.00000000000001,1e-07,positive,306.526,166.248,95.739,0.000,0.000,0.000,136.373,337.404,96.646,0.000,-0.000,0.000,96.439,96.439,298.091,0.000,0.000,0.000,0.007,0.007,0.012,60.006,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.802,0.000,0.000,-0.000,0.000,-0.000,0.000,100.515
7a1a1946-3615-4266-a7e2-b6b8ecc724f3,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,4.99273654574138,4.992736545741381,4.066218990600251,90.0,90.0,120.00000000000001,1e-06,negative,306.565,166.197,95.727,0.000,0.000,-0.000,136.374,337.404,96.646,0.000,-0.000,0.000,96.653,96.653,298.479,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.802,-0.000,-0.000,0.000,-0.000,0.000,-0.000,100.515
7a1a1946-3615-4266-a7e2-b6b8ecc724f3,MO_751354403791_005,EAM_Dynamo_PunMishin_2009_NiAl__MO_751354403791_005,d71da5f1-db8a-46ad-a78d-c026768200af,2009--Purja-Pun-G-P-Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,4.99273654574138,4.992736545741381,4.066218990600251,90.0,90.0,120.00000000000001,1e-06,positive,337.404,136.373,96.646,-0.000,-0.000,-0.000,166.205,306.559,95.729,0.000,0.000,0.000,96.437,96.437,298.088,0.000,0.000,0.000,0.000,0.000,-0.000,60.802,0.000,0.000,0.000,0.000,-0.000,-0.000,60.802,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.515
