calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca0b2552-526e-4f50-abae-9484c534436f,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6045690965621,4.6045690965621,2.43297490833033,90.0,90.0,90.0,1e-08,negative,-236.059,528.891,45.488,-0.000,0.000,0.000,722.743,-429.911,45.488,0.000,0.000,0.000,45.488,45.488,268.271,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.994,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.994,0.000,0.000,0.000,0.000,-0.000,-0.000,-28.388
ca0b2552-526e-4f50-abae-9484c534436f,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6045690965621,4.6045690965621,2.43297490833033,90.0,90.0,90.0,1e-08,positive,-2.198,295.030,45.488,0.000,-0.000,-0.000,295.030,-2.198,45.488,-0.000,-0.000,-0.000,45.488,45.488,268.270,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-15.994,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.388
5858a5d5-b108-42f0-9310-306e1d356bf6,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6045690965621,4.6045690965621,2.43297490833033,90.0,90.0,90.0,1e-07,negative,-2.198,295.030,45.488,-0.000,-0.000,0.000,295.030,-2.198,45.488,-0.000,0.000,-0.000,45.488,45.488,268.271,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.994,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.994,0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.388
5858a5d5-b108-42f0-9310-306e1d356bf6,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6045690965621,4.6045690965621,2.43297490833033,90.0,90.0,90.0,1e-07,positive,-2.198,295.030,45.488,0.000,-0.000,-0.000,295.030,-2.198,45.488,0.000,-0.000,-0.000,45.488,45.488,268.270,-0.000,0.000,-0.000,0.000,-0.000,0.000,-15.994,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.994,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.388
20ce2479-54c7-4dc0-8f37-20280eb8b892,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6045690965621,4.6045690965621,2.43297490833033,90.0,90.0,90.0,1e-06,negative,-723.802,1016.630,45.488,-0.000,0.000,0.000,1016.630,-723.802,45.488,-0.001,0.000,0.000,45.488,45.488,268.272,-0.000,0.000,0.000,-0.000,0.000,-0.000,-15.994,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.994,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.388
20ce2479-54c7-4dc0-8f37-20280eb8b892,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.6045690965621,4.6045690965621,2.43297490833033,90.0,90.0,90.0,1e-06,positive,-1391.662,1684.496,45.491,-0.000,0.000,-0.000,883.424,-590.588,45.488,0.000,0.000,-0.000,45.488,45.488,268.269,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.994,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.994,-0.000,0.000,0.000,0.000,-0.000,-0.000,-28.388
a25b41f5-0f96-4611-92fe-b9ad02838af3,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.2314247126735665,3.231424712673566,10.09114039361809,90.0,90.0,120.00000000000001,1e-08,negative,41.827,19.450,75.500,-36.727,-0.000,-0.000,19.450,41.827,75.500,36.727,-0.000,0.000,68.336,68.336,88.347,0.000,-0.000,0.000,-36.727,36.727,0.000,48.732,-0.000,0.000,0.000,0.000,0.000,-0.000,48.732,-36.727,0.000,0.000,0.000,-0.000,-36.727,11.189
a25b41f5-0f96-4611-92fe-b9ad02838af3,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.2314247126735665,3.231424712673566,10.09114039361809,90.0,90.0,120.00000000000001,1e-08,positive,41.827,19.450,75.500,-36.727,-0.000,-0.000,19.450,41.827,75.500,36.727,0.000,-0.000,68.336,68.336,88.347,0.000,0.000,-0.000,-36.727,36.727,-0.000,48.732,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.732,-36.727,0.000,-0.000,0.000,0.000,-36.727,11.189
86efdfbc-844f-483e-bdf6-90f4282d38ea,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.2314247126735665,3.231424712673566,10.09114039361809,90.0,90.0,120.00000000000001,1e-07,negative,41.827,19.450,75.500,-36.727,-0.000,0.000,19.450,41.827,75.500,36.727,-0.000,0.000,68.336,68.336,88.347,-0.000,-0.000,0.000,-36.727,36.727,0.000,48.732,-0.000,-0.000,0.000,0.000,0.000,-0.000,48.732,-36.727,0.000,0.000,0.000,-0.000,-36.727,11.189
86efdfbc-844f-483e-bdf6-90f4282d38ea,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.2314247126735665,3.231424712673566,10.09114039361809,90.0,90.0,120.00000000000001,1e-07,positive,41.827,19.450,75.500,-36.727,-0.000,-0.000,19.450,41.827,75.500,36.727,0.000,-0.000,68.336,68.336,88.347,0.000,0.000,-0.000,-36.727,36.727,-0.000,48.732,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.732,-36.727,-0.000,-0.000,-0.000,0.000,-36.727,11.189
7f89fbe6-4a8d-4092-9245-135ba266a87f,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.2314247126735665,3.231424712673566,10.09114039361809,90.0,90.0,120.00000000000001,1e-06,negative,41.827,19.450,75.500,-36.727,-0.000,0.000,19.450,41.827,75.500,36.727,-0.000,-0.000,68.336,68.336,88.347,-0.000,-0.000,0.000,-36.727,36.727,0.000,48.732,0.000,0.000,0.000,0.000,0.000,-0.000,48.732,-36.727,0.000,0.000,0.000,-0.000,-36.727,11.189
7f89fbe6-4a8d-4092-9245-135ba266a87f,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,A7--alpha-As,A7--alpha-As,3.2314247126735665,3.231424712673566,10.09114039361809,90.0,90.0,120.00000000000001,1e-06,positive,41.827,19.450,75.500,-36.727,0.000,0.000,19.450,41.827,75.500,36.727,0.000,-0.000,68.336,68.336,88.347,-0.000,0.000,-0.000,-36.727,36.727,-0.000,48.732,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.732,-36.727,-0.000,-0.000,-0.000,0.000,-36.727,11.189
b8f1c346-14e3-43d9-bb0f-e458bdaa22d4,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3878504840413197,2.3878504840413197,2.3878504840413197,90.0,90.0,90.0,1e-08,negative,280.373,14.066,14.066,-0.000,-0.000,-0.000,14.066,280.373,14.066,-0.000,-0.000,-0.000,14.066,14.066,280.373,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-25.937,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.937,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-25.937
b8f1c346-14e3-43d9-bb0f-e458bdaa22d4,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3878504840413197,2.3878504840413197,2.3878504840413197,90.0,90.0,90.0,1e-08,positive,280.373,14.066,14.066,0.000,-0.000,-0.000,14.066,280.373,14.066,-0.000,0.000,-0.000,14.066,14.066,280.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-25.937,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.937,0.000,-0.000,0.000,-0.000,0.000,-0.000,-25.937
7db21137-1326-42f8-b2c6-475cf86764b2,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3878504840413197,2.3878504840413197,2.3878504840413197,90.0,90.0,90.0,1e-07,negative,280.373,14.066,14.066,0.000,-0.000,-0.000,14.066,280.373,14.066,-0.000,-0.000,-0.000,14.066,14.066,280.373,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.937,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.937,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.937
7db21137-1326-42f8-b2c6-475cf86764b2,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3878504840413197,2.3878504840413197,2.3878504840413197,90.0,90.0,90.0,1e-07,positive,280.373,14.066,14.066,0.000,-0.000,-0.000,14.066,280.373,14.066,0.000,-0.000,0.000,14.066,14.066,280.373,-0.000,-0.000,0.000,0.000,-0.000,0.000,-25.937,-0.000,0.000,-0.000,0.000,0.000,0.000,-25.937,0.000,-0.000,0.000,0.000,0.000,-0.000,-25.937
fa7feeb5-b4a4-46b4-859b-eae90dd907dd,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3878504840413197,2.3878504840413197,2.3878504840413197,90.0,90.0,90.0,1e-06,negative,280.375,14.066,14.066,-0.000,-0.000,-0.000,14.066,280.375,14.066,-0.000,-0.000,-0.000,14.066,14.066,280.375,0.000,0.000,0.000,-0.000,0.000,-0.000,-25.937,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.937,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.937
fa7feeb5-b4a4-46b4-859b-eae90dd907dd,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3878504840413197,2.3878504840413197,2.3878504840413197,90.0,90.0,90.0,1e-06,positive,280.372,14.066,14.066,0.000,-0.000,0.000,14.066,280.372,14.066,0.000,0.000,0.000,14.066,14.066,280.372,0.000,0.000,0.000,0.000,-0.000,0.000,-25.937,0.000,0.000,-0.000,0.000,0.000,0.000,-25.937,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.937
f58c1057-05e2-4007-bc6b-d494a85c5e0b,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134314,22.747576469999657,90.0,101.93591873000028,90.0,1e-08,negative,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,9.248,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
f58c1057-05e2-4007-bc6b-d494a85c5e0b,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134314,22.747576469999657,90.0,101.93591873000028,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.248,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
ed8258d7-f72e-4edc-990a-61d01569fe62,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134314,22.747576469999657,90.0,101.93591873000028,90.0,1e-07,negative,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,9.248,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
ed8258d7-f72e-4edc-990a-61d01569fe62,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134314,22.747576469999657,90.0,101.93591873000028,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.248,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
92927684-f81f-4651-bf92-17f8c3ceba5e,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134314,22.747576469999657,90.0,101.93591873000028,90.0,1e-06,negative,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,9.248,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
92927684-f81f-4651-bf92-17f8c3ceba5e,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1056079,mp-1056079,11.84289481,2.2723940602134314,22.747576469999657,90.0,101.93591873000028,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.248,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
5da16c50-cb2f-4d67-a348-d28451deb505,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175694,2.44973217929788,2.513996215633318,90.0,90.06990057987521,90.0,1e-08,negative,210.159,63.911,115.649,-0.000,0.311,-0.000,63.363,249.886,32.010,0.000,0.063,0.000,116.060,29.334,236.865,-0.000,-0.290,-0.000,0.371,-1.788,-0.251,-8.753,-0.578,-0.045,0.843,-1.587,-0.176,-0.000,69.791,-0.000,1.060,-5.111,-0.717,-0.170,-1.654,-72.453
5da16c50-cb2f-4d67-a348-d28451deb505,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175694,2.44973217929788,2.513996215633318,90.0,90.06990057987521,90.0,1e-08,positive,209.920,65.023,115.803,0.000,1.048,-0.000,63.100,251.152,32.187,0.000,0.515,-0.000,115.751,30.776,237.066,0.000,0.585,-0.000,-0.371,1.788,0.251,-8.753,0.578,-0.045,0.112,1.936,0.318,-0.000,70.944,0.000,-1.060,5.111,0.717,-0.170,1.654,-72.453
44f89ee0-56e0-4fd0-9c32-64c65a491ee2,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175694,2.44973217929788,2.513996215633318,90.0,90.06990057987521,90.0,1e-07,negative,210.403,62.648,115.467,-0.000,0.706,0.000,63.136,250.997,32.166,-0.000,0.265,0.000,115.574,31.721,237.203,0.000,0.052,0.000,0.038,-0.181,-0.025,-8.753,-0.059,-0.046,0.474,0.174,0.070,-0.000,70.536,-0.000,-0.063,0.328,0.047,-0.223,-0.114,-87.183
44f89ee0-56e0-4fd0-9c32-64c65a491ee2,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175694,2.44973217929788,2.513996215633318,90.0,90.06990057987521,90.0,1e-07,positive,210.950,59.914,115.079,0.000,0.732,0.000,63.109,251.129,32.185,-0.000,0.309,-0.000,115.548,31.848,237.220,0.000,0.096,-0.000,-0.038,0.181,0.025,-8.753,0.059,-0.046,0.425,0.428,0.107,0.000,70.445,0.000,0.063,-0.328,-0.047,-0.223,0.114,-87.183
35e5c073-3893-4a62-bf62-6d71f1387da5,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175694,2.44973217929788,2.513996215633318,90.0,90.06990057987521,90.0,1e-06,negative,210.396,62.682,115.472,0.000,0.726,-0.000,63.123,251.064,32.176,-0.000,0.285,0.000,115.555,31.817,237.217,0.000,0.072,0.000,0.007,-0.032,-0.005,-8.753,-0.010,-0.135,0.474,0.174,0.070,0.000,70.536,0.000,-0.006,0.032,0.005,-0.223,-0.011,-87.229
35e5c073-3893-4a62-bf62-6d71f1387da5,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1059259,mp-1059259,8.04674214175694,2.44973217929788,2.513996215633318,90.0,90.06990057987521,90.0,1e-06,positive,210.392,62.695,115.473,0.000,0.730,0.000,63.120,251.074,32.177,0.000,0.289,0.000,115.552,31.830,237.217,0.000,0.076,0.000,-0.007,0.032,0.005,-8.753,0.010,-0.135,0.458,0.270,0.084,0.000,70.385,-0.000,0.006,-0.032,-0.005,-0.223,0.011,-87.229
413bc376-f8ea-46f0-a5ba-b8255894bd53,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488695455514,2.544748869545551,24.833702405873744,90.0,90.0,120.00000000000001,1e-08,negative,531.689,470.116,1028.443,10.996,-0.000,-0.000,-1.547,56.268,-296.059,-8.135,0.000,0.000,38.300,38.300,106.042,0.000,-0.000,0.000,427.887,405.895,998.238,16.836,-0.000,0.000,-45.894,-45.894,-296.139,-0.000,12.480,8.135,416.891,416.891,998.236,-0.000,10.996,30.787
375ac250-a950-4843-a2cf-761cb6821838,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488931322613,2.5447488931322613,24.828416374357854,90.0,90.0,120.00000000000001,1e-08,negative,118.169,56.040,38.308,11.410,-0.000,-0.000,-1938.043,-1880.005,-5526.464,-8.299,-0.000,-0.000,-1251.333,-1251.333,-3409.655,0.000,-0.000,-0.000,11.410,-11.410,-0.000,17.466,-0.000,-0.000,-1273.051,-1273.051,-3474.422,0.000,14.900,9.722,-1273.041,-1273.041,-3474.397,0.000,9.722,29.954
e8bc1992-a9ab-4bd2-b264-bc79bcfb5bdd,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857904,2.5445373789857904,24.777245134474942,90.0,90.0,120.00000000000001,1e-08,negative,119.801,58.382,42.614,10.757,0.000,-0.000,56.207,118.515,38.384,-11.432,0.000,0.000,38.396,38.396,106.310,-0.000,-0.000,-0.000,11.432,-11.432,0.000,17.500,0.000,-0.000,2.675,2.675,7.181,0.000,17.045,11.133,2.659,2.659,7.137,0.000,11.135,30.958
413bc376-f8ea-46f0-a5ba-b8255894bd53,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488695455514,2.544748869545551,24.833702405873744,90.0,90.0,120.00000000000001,1e-08,positive,118.144,56.028,38.300,11.408,0.000,0.000,-363.670,-302.095,-968.038,-10.996,0.000,0.000,-386.576,-386.576,-913.353,0.000,0.000,-0.000,11.408,-11.408,-0.000,17.463,0.000,-0.000,45.894,45.894,296.139,0.000,12.480,8.135,-416.891,-416.891,-998.236,-0.000,10.996,30.787
375ac250-a950-4843-a2cf-761cb6821838,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5447488931322613,2.5447488931322613,24.828416374357854,90.0,90.0,120.00000000000001,1e-08,positive,118.169,56.040,38.308,11.410,0.000,0.000,2025.337,2083.364,5525.318,-8.291,0.000,0.000,1293.703,1293.703,3536.408,-0.000,-0.000,0.000,1282.773,1263.328,3474.422,14.900,0.000,0.000,1273.051,1273.051,3474.422,-0.000,14.900,9.722,1273.041,1273.041,3474.397,-0.000,9.722,29.954
e8bc1992-a9ab-4bd2-b264-bc79bcfb5bdd,MO_145873824897_000,EAM_Dynamo_AdamsFoilesWolfer_1989Universal6_Cu__MO_145873824897_000,69d9f89a-f9a2-47ef-bd15-415d1bb7a9ba,1989--Adams-J-B-Foiles-S-M-Wolfer-W-G--Cu,Cu,mp-1120774,mp-1120774,2.5445373789857904,2.5445373789857904,24.777245134474942,90.0,90.0,120.00000000000001,1e-08,positive,118.515,56.207,38.384,11.432,-0.000,-0.000,56.207,118.515,38.384,-11.432,-0.000,0.000,24.949,24.949,70.821,0.000,-0.000,0.000,4.198,-17.223,-16.908,16.403,-0.000,0.000,-2.675,-2.675,-7.181,-0.000,17.045,11.133,-2.659,-2.659,-7.137,0.000,11.135,30.958
