calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2721a533-865f-4391-874e-2eedc0d04a3d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.441093938812106,4.441093938812106,2.39319333827392,90.0,90.0,90.0,1e-07,negative,124.730,61.353,50.779,0.000,0.000,-0.000,61.353,124.730,50.779,0.000,0.000,-0.000,50.779,50.779,233.227,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.959,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.614
2721a533-865f-4391-874e-2eedc0d04a3d,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.441093938812106,4.441093938812106,2.39319333827392,90.0,90.0,90.0,1e-07,positive,124.730,61.353,50.779,-0.000,-0.000,-0.000,61.353,124.730,50.779,-0.000,-0.000,0.000,50.779,50.779,233.227,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.959,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.959,0.000,0.000,0.000,0.000,0.000,-0.000,-49.614
b71bf64d-ece4-43c4-bddf-205deb23dcd4,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.441093938812106,4.441093938812106,2.39319333827392,90.0,90.0,90.0,1e-06,negative,124.730,61.353,50.780,0.000,0.000,-0.000,61.353,124.730,50.780,0.000,0.000,-0.000,50.779,50.779,233.227,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.959,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-49.614
b71bf64d-ece4-43c4-bddf-205deb23dcd4,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A5--beta-Sn,A5--beta-Sn,4.441093938812106,4.441093938812106,2.39319333827392,90.0,90.0,90.0,1e-06,positive,124.729,61.353,50.778,-0.000,-0.000,0.000,61.353,124.729,50.778,-0.000,0.000,0.000,50.779,50.779,233.226,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.959,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.959,0.000,0.000,0.000,0.000,-0.000,0.000,-49.614
bbbaa2ce-9860-4f7a-9b56-e1264df312b0,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A6--In--bct,mp-1010136,2.7768705584564657,2.7768705584564657,2.9921323965295503,90.0,90.0,90.0,1e-08,negative,141.410,99.265,91.095,-0.000,0.000,0.000,99.265,141.410,91.095,-0.000,-0.000,0.000,91.095,91.095,32.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,43.058,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.058,-0.000,-0.000,0.000,-0.000,0.000,0.000,51.089
bbbaa2ce-9860-4f7a-9b56-e1264df312b0,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A6--In--bct,mp-1010136,2.7768705584564657,2.7768705584564657,2.9921323965295503,90.0,90.0,90.0,1e-08,positive,141.410,99.265,91.095,0.000,0.000,-0.000,99.265,141.410,91.095,0.000,0.000,-0.000,91.095,91.095,32.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.058,0.000,-0.000,-0.000,0.000,-0.000,-0.000,43.058,0.000,0.000,-0.000,0.000,-0.000,0.000,51.089
2c842b68-dcb7-455f-b7ca-50c81d01a68b,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A6--In--bct,mp-1010136,2.7768705584564657,2.7768705584564657,2.9921323965295503,90.0,90.0,90.0,1e-07,negative,141.410,99.265,91.095,-0.000,-0.000,0.000,99.265,141.410,91.095,-0.000,0.000,-0.000,91.095,91.095,32.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.058,-0.000,0.000,0.000,0.000,0.000,-0.000,43.058,-0.000,0.000,0.000,0.000,-0.000,0.000,51.089
2c842b68-dcb7-455f-b7ca-50c81d01a68b,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A6--In--bct,mp-1010136,2.7768705584564657,2.7768705584564657,2.9921323965295503,90.0,90.0,90.0,1e-07,positive,141.410,99.265,91.095,0.000,-0.000,-0.000,99.265,141.410,91.095,0.000,-0.000,-0.000,91.095,91.095,32.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.058,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.058,-0.000,-0.000,-0.000,-0.000,0.000,0.000,51.089
37ce10c6-0c59-4750-be59-4a8a9fcd4867,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A6--In--bct,mp-1010136,2.7768705584564657,2.7768705584564657,2.9921323965295503,90.0,90.0,90.0,1e-06,negative,141.411,99.266,91.095,-0.000,-0.000,0.000,99.266,141.411,91.095,-0.000,-0.000,0.000,91.095,91.095,32.001,0.000,0.000,0.000,0.000,0.000,0.000,43.058,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.058,-0.000,0.000,0.000,0.000,0.000,0.000,51.089
37ce10c6-0c59-4750-be59-4a8a9fcd4867,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A6--In--bct,mp-1010136,2.7768705584564657,2.7768705584564657,2.9921323965295503,90.0,90.0,90.0,1e-06,positive,141.409,99.265,91.094,0.000,-0.000,0.000,99.265,141.409,91.094,0.000,0.000,-0.000,91.094,91.094,31.999,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.058,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.058,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,51.089
e6610a35-f343-4a64-b946-6de25dbba91b,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1439856490533247,3.1439856490533242,8.5608644890175,90.0,90.0,120.00000000000001,1e-08,negative,-3.314,21.222,97.799,-57.879,-0.000,-0.000,21.222,-3.314,97.799,57.879,0.000,-0.000,83.729,83.729,82.796,-0.000,0.000,0.000,-57.879,57.879,0.000,35.923,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.923,-57.879,-0.000,0.000,0.000,-0.000,-57.879,-12.268
e6610a35-f343-4a64-b946-6de25dbba91b,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1439856490533247,3.1439856490533242,8.5608644890175,90.0,90.0,120.00000000000001,1e-08,positive,-3.314,21.221,97.799,-57.879,-0.000,0.000,21.222,-3.315,97.799,57.879,0.000,0.000,83.729,83.729,82.796,-0.000,0.000,-0.000,-57.879,57.879,-0.000,35.923,-0.000,0.000,0.000,-0.000,-0.000,0.000,35.923,-57.879,0.000,-0.000,-0.000,0.000,-57.879,-12.268
202ea425-cf60-4608-95f9-9767971ebbbe,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1439856490533247,3.1439856490533242,8.5608644890175,90.0,90.0,120.00000000000001,1e-07,negative,-3.314,21.222,97.799,-57.879,0.000,-0.000,21.222,-3.314,97.799,57.879,0.000,-0.000,83.729,83.729,82.796,0.000,0.000,-0.000,-57.879,57.879,0.000,35.923,0.000,-0.000,0.000,0.000,0.000,-0.000,35.923,-57.879,0.000,-0.000,0.000,-0.000,-57.879,-12.268
202ea425-cf60-4608-95f9-9767971ebbbe,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1439856490533247,3.1439856490533242,8.5608644890175,90.0,90.0,120.00000000000001,1e-07,positive,-3.314,21.222,97.799,-57.879,-0.000,0.000,21.222,-3.314,97.799,57.879,0.000,0.000,83.729,83.729,82.796,-0.000,0.000,0.000,-57.879,57.879,-0.000,35.923,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.923,-57.879,-0.000,0.000,-0.000,0.000,-57.879,-12.268
55c4b61c-7e95-47a5-92f9-0d563d270237,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1439856490533247,3.1439856490533242,8.5608644890175,90.0,90.0,120.00000000000001,1e-06,negative,-3.314,21.222,97.799,-57.879,-0.000,-0.000,21.222,-3.314,97.799,57.879,-0.000,-0.000,83.730,83.730,82.793,0.000,-0.000,-0.000,-57.879,57.879,-0.000,35.923,0.000,-0.000,0.000,0.000,-0.000,-0.000,35.923,-57.879,0.000,-0.000,0.000,-0.000,-57.879,-12.268
55c4b61c-7e95-47a5-92f9-0d563d270237,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,A7--alpha-As,A7--alpha-As,3.1439856490533247,3.1439856490533242,8.5608644890175,90.0,90.0,120.00000000000001,1e-06,positive,-3.315,21.221,97.799,-57.879,-0.000,0.000,21.222,-3.315,97.799,57.879,0.000,0.000,83.729,83.729,82.799,0.000,0.000,0.000,-57.879,57.879,0.000,35.923,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.923,-57.879,-0.000,0.000,-0.000,0.000,-57.879,-12.268
6029032e-de0c-4681-969b-ce973e678110,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3085080840867067,2.3085080840867067,2.3085080840867067,90.0,90.0,90.0,1e-08,negative,136.914,-20.519,-20.519,0.000,0.000,0.000,-20.519,136.914,-20.519,-0.000,0.000,0.000,-20.519,-20.519,136.914,0.000,0.000,0.000,0.000,0.000,-0.000,-62.872,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.872,0.000,0.000,-0.000,0.000,0.000,-0.000,-62.872
6029032e-de0c-4681-969b-ce973e678110,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3085080840867067,2.3085080840867067,2.3085080840867067,90.0,90.0,90.0,1e-08,positive,136.914,-20.519,-20.519,0.000,0.000,0.000,-20.519,136.914,-20.519,-0.000,-0.000,-0.000,-20.519,-20.519,136.914,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.872,0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.872,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-62.872
805db79c-61a8-43b2-b8a4-74b860db898e,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3085080840867067,2.3085080840867067,2.3085080840867067,90.0,90.0,90.0,1e-07,negative,136.914,-20.519,-20.519,-0.000,0.000,0.000,-20.519,136.914,-20.519,0.000,-0.000,-0.000,-20.519,-20.519,136.914,-0.000,-0.000,0.000,0.000,0.000,-0.000,-62.872,-0.000,0.000,0.000,0.000,-0.000,-0.000,-62.872,0.000,0.000,-0.000,0.000,0.000,-0.000,-62.872
805db79c-61a8-43b2-b8a4-74b860db898e,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3085080840867067,2.3085080840867067,2.3085080840867067,90.0,90.0,90.0,1e-07,positive,136.914,-20.519,-20.519,0.000,0.000,-0.000,-20.519,136.914,-20.519,-0.000,0.000,-0.000,-20.519,-20.519,136.914,0.000,-0.000,0.000,-0.000,-0.000,0.000,-62.872,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-62.872,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-62.872
afff61b1-40ed-494f-8409-ae1792296986,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3085080840867067,2.3085080840867067,2.3085080840867067,90.0,90.0,90.0,1e-06,negative,136.914,-20.519,-20.519,0.000,-0.000,0.000,-20.519,136.914,-20.519,-0.000,-0.000,0.000,-20.519,-20.519,136.914,0.000,-0.000,0.000,0.000,0.000,-0.000,-62.872,0.000,0.000,0.000,0.000,-0.000,0.000,-62.872,0.000,0.000,-0.000,0.000,-0.000,-0.000,-62.872
afff61b1-40ed-494f-8409-ae1792296986,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3085080840867067,2.3085080840867067,2.3085080840867067,90.0,90.0,90.0,1e-06,positive,136.913,-20.520,-20.520,-0.000,-0.000,-0.000,-20.520,136.913,-20.520,-0.000,-0.000,-0.000,-20.520,-20.520,136.913,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.872,0.000,0.000,-0.000,-0.000,0.000,-0.000,-62.872,-0.000,-0.000,0.000,-0.000,0.000,0.000,-62.872
eb18be79-1567-4257-a5a0-364a175b3357,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1059259,mp-1059259,6.21253226771313,2.51944743223085,3.1539270496477045,90.0,90.15931530418304,90.0,1e-08,negative,31.551,61.582,132.899,-0.000,0.200,-0.000,61.302,240.483,47.058,-0.000,0.072,-0.000,132.896,47.156,-1.299,-0.000,0.699,0.000,0.053,-1.870,-0.438,17.886,-0.160,-0.516,-0.439,-1.773,0.448,-0.000,85.961,-0.000,0.110,-3.916,-0.918,-0.313,-0.334,-106.282
eb18be79-1567-4257-a5a0-364a175b3357,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1059259,mp-1059259,6.21253226771313,2.51944743223085,3.1539270496477045,90.0,90.15931530418304,90.0,1e-08,positive,31.453,65.101,133.724,-0.000,0.393,-0.000,61.195,244.267,47.945,0.000,0.397,-0.000,132.789,50.940,-0.413,-0.000,1.024,-0.000,-0.053,1.870,0.438,17.886,0.160,-0.516,-0.537,1.738,1.271,0.000,86.251,-0.000,-0.110,3.916,0.918,-0.313,0.334,-106.282
e991670d-71f4-49c5-8146-d87bbc4b81c7,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1059259,mp-1059259,6.21253226771313,2.51944743223085,3.1539270496477045,90.0,90.15931530418304,90.0,1e-07,negative,31.511,63.040,133.241,0.000,0.217,-0.000,61.254,242.185,47.457,0.000,0.218,-0.000,132.848,48.855,-0.901,-0.000,0.845,0.000,0.005,-0.190,-0.044,17.886,-0.016,-0.516,-0.483,-0.196,0.817,-0.000,86.096,0.000,0.011,-0.392,-0.092,-0.313,-0.033,-106.436
e991670d-71f4-49c5-8146-d87bbc4b81c7,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1059259,mp-1059259,6.21253226771313,2.51944743223085,3.1539270496477045,90.0,90.15931530418304,90.0,1e-07,positive,31.501,63.416,133.329,-0.000,0.249,0.000,61.244,242.564,47.546,0.000,0.251,-0.000,132.837,49.233,-0.813,0.000,0.878,-0.000,-0.005,0.190,0.044,17.886,0.016,-0.516,-0.493,0.154,0.899,-0.000,86.125,-0.000,-0.011,0.392,0.092,-0.313,0.033,-106.436
3beb3f74-e833-425d-a699-80ff59a0f6ea,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1059259,mp-1059259,6.21253226771313,2.51944743223085,3.1539270496477045,90.0,90.15931530418304,90.0,1e-06,negative,31.506,63.209,133.281,-0.000,0.231,0.000,61.248,242.353,47.497,0.000,0.294,0.000,132.844,49.026,-0.861,-0.000,0.860,0.000,0.001,-0.031,-0.007,17.886,-0.003,-0.537,-0.488,-0.039,0.854,0.000,86.109,0.000,0.001,-0.040,-0.009,-0.313,-0.003,-106.437
3beb3f74-e833-425d-a699-80ff59a0f6ea,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1059259,mp-1059259,6.21253226771313,2.51944743223085,3.1539270496477045,90.0,90.15931530418304,90.0,1e-06,positive,31.506,63.247,133.289,0.000,0.234,0.000,61.248,242.393,47.506,-0.000,0.297,0.000,132.842,49.063,-0.853,-0.000,0.863,-0.000,-0.001,0.031,0.007,17.886,0.003,-0.537,-0.488,-0.004,0.862,0.000,86.112,0.000,-0.001,0.040,0.009,-0.313,0.003,-106.437
06e969ce-b43e-4485-82e7-d95ad4fe7554,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5439859921806183,2.5439859921806187,24.75429602903777,90.0,90.0,120.00000000000001,1e-08,negative,158.102,68.886,47.144,-14.754,-0.000,-0.000,68.886,158.102,47.144,14.754,-0.000,-0.000,47.187,47.187,120.192,-0.000,-0.000,-0.000,-11.140,14.192,5.554,22.779,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.449,-14.754,-0.000,-0.000,-0.000,-0.000,-14.754,44.608
9bf9748f-1efd-40ce-89db-a83735ca942c,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445694832595223,2.5445694832595223,24.813261339580567,90.0,90.0,120.00000000000001,1e-08,negative,-1505.446,-1591.819,-2997.403,-13.364,0.000,-0.000,-1591.819,-1505.446,-2997.403,13.364,0.000,-0.000,-1619.290,-1619.290,-2939.299,0.000,0.000,-0.000,1966.601,1981.673,6271.676,13.644,0.000,0.000,-1656.089,-1656.089,-3033.662,0.000,24.010,-13.363,-1656.088,-1656.088,-3033.660,0.000,-13.363,43.186
ff7dbb9e-8014-44ac-8848-68ddf3f53dd3,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445693314294457,2.5445693314294457,24.82160554959309,90.0,90.0,120.00000000000001,1e-08,negative,155.709,67.982,46.767,-14.570,0.000,0.000,19.958,104.716,-50.437,11.958,0.000,0.000,46.767,46.767,120.076,0.000,0.000,-0.000,-76.438,-49.639,-123.369,24.074,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.134,-14.570,0.000,0.000,0.000,-0.000,-14.570,43.864
06e969ce-b43e-4485-82e7-d95ad4fe7554,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5439859921806183,2.5439859921806187,24.75429602903777,90.0,90.0,120.00000000000001,1e-08,positive,131.868,50.796,-9.401,-7.572,0.000,-0.000,50.796,131.868,-9.401,7.572,0.000,0.000,47.187,47.187,120.192,0.000,0.000,0.000,-14.754,14.754,0.000,26.449,0.000,0.000,0.000,0.000,0.000,0.000,26.449,-14.754,0.000,0.000,0.000,0.000,-14.754,44.608
9bf9748f-1efd-40ce-89db-a83735ca942c,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445694832595223,2.5445694832595223,24.813261339580567,90.0,90.0,120.00000000000001,1e-08,positive,1806.553,1720.183,3069.590,-13.362,-0.000,0.000,1720.360,1806.730,3069.915,13.362,-0.000,0.000,1692.850,1692.850,3127.921,-0.000,-0.000,0.000,1642.678,1669.404,3033.573,24.010,-0.000,0.000,1656.089,1656.089,3033.662,-0.000,24.010,-13.363,1656.088,1656.088,3033.660,-0.000,-13.363,43.186
ff7dbb9e-8014-44ac-8848-68ddf3f53dd3,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445693314294457,2.5445693314294457,24.82160554959309,90.0,90.0,120.00000000000001,1e-08,positive,155.709,67.982,46.767,-14.570,-0.000,-0.000,67.982,155.709,46.767,14.570,0.000,-0.000,99.547,99.547,217.467,0.000,-0.000,-0.000,-14.570,14.570,-0.000,26.134,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.134,-14.570,-0.000,-0.000,-0.000,0.000,-14.570,43.864
edc58059-ca09-494c-b787-71bd02021416,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5439859921806183,2.5439859921806187,24.75429602903777,90.0,90.0,120.00000000000001,1e-07,negative,158.102,68.886,47.144,-14.754,-0.000,-0.000,68.886,158.102,47.144,14.754,-0.000,-0.000,25.059,25.059,68.247,-0.000,-0.000,-0.000,-14.754,14.754,0.000,26.449,-0.000,0.000,0.635,0.635,0.436,-0.000,14.216,-7.888,0.000,0.000,0.000,-0.000,-14.754,44.608
883a6180-a2ae-44bc-81da-b36968331c59,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445694832595223,2.5445694832595223,24.813261339580567,90.0,90.0,120.00000000000001,1e-07,negative,-14.973,-101.359,-267.111,-13.375,0.000,-0.000,250.340,331.296,627.274,8.456,0.000,0.000,197.399,197.399,627.127,0.000,0.000,0.000,189.874,204.946,627.158,13.644,0.000,0.000,-165.627,-165.627,-303.399,-0.000,24.010,-13.363,-165.614,-165.614,-303.376,-0.000,-13.363,43.186
deeac471-73a4-4545-beed-5997e681b4ab,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445693314294457,2.5445693314294457,24.82160554959309,90.0,90.0,120.00000000000001,1e-07,negative,143.311,56.863,22.237,-13.450,0.000,0.000,67.982,155.709,46.768,14.571,0.000,0.000,46.767,46.767,120.076,0.000,0.000,-0.000,-12.761,8.249,-3.629,18.945,0.000,-0.000,-6.860,-6.860,-13.426,-0.000,23.892,-13.296,-6.481,-6.481,-12.683,-0.000,-13.367,43.176
edc58059-ca09-494c-b787-71bd02021416,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5439859921806183,2.5439859921806187,24.75429602903777,90.0,90.0,120.00000000000001,1e-07,positive,158.101,68.886,47.144,-14.754,0.000,-0.000,60.951,148.191,27.264,13.024,0.000,0.000,24.744,24.744,67.132,0.000,0.000,0.000,-14.754,14.754,-0.000,26.449,0.000,0.000,-0.635,-0.635,-0.436,0.000,14.216,-7.888,-0.000,-0.000,-0.000,0.000,-14.754,44.608
883a6180-a2ae-44bc-81da-b36968331c59,MO_642748370624_000,EAM_Dynamo_AcklandVitek_1990_Cu__MO_642748370624_000,e7b1de06-c5f5-44de-9bfe-1cdf769814dc,1990--Ackland-G-J-Vitek-V--Cu,Cu,mp-1120774,mp-1120774,2.5445694832595223,2.5445694832595223,24.813261339580567,90.0,90.0,120.00000000000001,1e-07,positive,167.546,83.951,7.344,-10.912,-0.000,-0.000,68.004,155.760,46.783,14.575,-0.000,0.000,202.463,202.463,397.624,-0.000,-0.000,-0.000,-204.946,-189.874,-627.158,13.644,-0.000,-0.000,165.627,165.627,303.399,0.000,24.010,-13.363,165.614,165.614,303.376,0.000,-13.363,43.186
