calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ef90215-537e-4a7a-a2f5-71e1cd714606,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.6207718961290905,4.6207718961290905,2.40632611239152,90.0,90.0,90.0,1e-08,positive,478.082,81.801,96.495,-0.000,-0.000,-0.000,81.801,478.082,96.495,-0.000,-0.000,-0.000,96.495,96.495,469.580,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.531,0.000,0.000,-0.000,0.000,0.000,-0.000,-35.531,-0.000,-0.000,0.000,0.000,0.000,0.000,-42.446
0058973e-e122-432e-96c3-d486badfe103,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.6207718961290905,4.6207718961290905,2.40632611239152,90.0,90.0,90.0,1e-07,negative,478.082,81.801,96.495,0.000,-0.000,0.000,81.801,478.082,96.495,0.000,-0.000,0.000,96.495,96.495,469.580,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.531,-0.000,0.000,0.000,-0.000,-0.000,0.000,-35.531,0.000,0.000,-0.000,-0.000,0.000,0.000,-42.446
0058973e-e122-432e-96c3-d486badfe103,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.6207718961290905,4.6207718961290905,2.40632611239152,90.0,90.0,90.0,1e-07,positive,-530.302,1090.185,96.495,-0.000,-0.000,-0.000,1090.185,-530.302,96.495,-0.000,-0.000,-0.000,96.495,96.495,469.580,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.531,0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.531,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-42.446
317b849c-ad3f-4173-a248-c820787e05da,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.6207718961290905,4.6207718961290905,2.40632611239152,90.0,90.0,90.0,1e-06,negative,-373.885,933.763,96.494,-0.000,0.000,0.000,933.763,-373.885,96.494,0.000,-0.000,0.000,96.495,96.495,469.584,0.000,-0.000,0.000,-0.000,0.000,-0.000,-35.531,0.000,0.000,0.000,-0.000,-0.000,0.000,-35.531,0.000,0.000,-0.000,-0.000,0.000,0.000,-42.446
317b849c-ad3f-4173-a248-c820787e05da,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A5--beta-Sn,A5--beta-Sn,4.6207718961290905,4.6207718961290905,2.40632611239152,90.0,90.0,90.0,1e-06,positive,-559.014,1118.903,96.497,0.000,-0.000,-0.000,1118.903,-559.014,96.497,-0.000,0.000,-0.000,96.495,96.495,469.576,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.531,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.531,-0.000,-0.000,0.000,0.000,-0.000,0.000,-42.446
c79d2dd7-f076-408b-a44e-457713a9c24c,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109847,3.2079716663109847,10.376531978581708,90.0,90.0,120.00000000000001,1e-08,negative,27.571,10.446,67.163,-37.639,-0.000,-0.000,10.445,27.571,67.163,37.639,-0.000,-0.000,58.521,58.521,86.304,0.000,-0.000,-0.000,-37.639,37.639,0.000,59.774,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.774,-37.640,0.000,0.000,0.000,-0.000,-37.640,8.563
c79d2dd7-f076-408b-a44e-457713a9c24c,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109847,3.2079716663109847,10.376531978581708,90.0,90.0,120.00000000000001,1e-08,positive,27.571,10.445,67.163,-37.639,0.000,0.000,10.445,27.571,67.163,37.639,0.000,0.000,58.521,58.521,86.304,0.000,0.000,0.000,-37.640,37.639,-0.000,59.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.774,-37.639,-0.000,-0.000,-0.000,0.000,-37.639,8.563
3952ae53-c7a4-4705-bc99-38dbaf3c6ad1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109847,3.2079716663109847,10.376531978581708,90.0,90.0,120.00000000000001,1e-07,negative,27.571,10.445,67.163,-37.639,-0.000,-0.000,10.445,27.571,67.163,37.639,-0.000,-0.000,58.521,58.521,86.304,0.000,-0.000,-0.000,-37.639,37.639,0.000,59.774,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.774,-37.639,0.000,0.000,0.000,-0.000,-37.639,8.563
3952ae53-c7a4-4705-bc99-38dbaf3c6ad1,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109847,3.2079716663109847,10.376531978581708,90.0,90.0,120.00000000000001,1e-07,positive,27.571,10.445,67.163,-37.639,0.000,0.000,10.445,27.571,67.163,37.639,0.000,0.000,58.521,58.521,86.304,-0.000,0.000,0.000,-37.639,37.639,-0.000,59.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.774,-37.639,-0.000,-0.000,-0.000,0.000,-37.639,8.563
842ced48-5535-4f84-8a4f-d78aeb94f6c6,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109847,3.2079716663109847,10.376531978581708,90.0,90.0,120.00000000000001,1e-06,negative,27.572,10.446,67.164,-37.640,-0.000,-0.000,10.446,27.572,67.164,37.640,-0.000,-0.000,58.521,58.521,86.304,0.000,-0.000,-0.000,-37.639,37.640,0.000,59.774,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.774,-37.639,0.000,0.000,0.000,-0.000,-37.639,8.563
842ced48-5535-4f84-8a4f-d78aeb94f6c6,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,A7--alpha-As,A7--alpha-As,3.2079716663109847,3.2079716663109847,10.376531978581708,90.0,90.0,120.00000000000001,1e-06,positive,27.571,10.445,67.163,-37.639,0.000,0.000,10.445,27.571,67.163,37.639,0.000,0.000,58.521,58.521,86.304,0.000,0.000,0.000,-37.640,37.639,-0.000,59.774,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.774,-37.639,-0.000,-0.000,-0.000,0.000,-37.639,8.563
8f573470-b372-42d3-b38e-7365e7626486,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371073954824181,2.371073954824181,2.371073954824181,90.0,90.0,90.0,1e-08,negative,557.545,71.002,71.002,-0.000,-0.000,0.000,71.002,557.545,71.002,-0.000,-0.000,0.000,71.002,71.002,557.545,0.000,0.000,0.000,-0.000,0.000,-0.000,-38.587,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.587,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.587
8f573470-b372-42d3-b38e-7365e7626486,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371073954824181,2.371073954824181,2.371073954824181,90.0,90.0,90.0,1e-08,positive,557.545,71.002,71.002,-0.000,-0.000,-0.000,71.002,557.545,71.002,-0.000,0.000,-0.000,71.002,71.002,557.545,0.000,0.000,0.000,0.000,0.000,0.000,-38.587,-0.000,-0.000,0.000,0.000,0.000,0.000,-38.587,-0.000,0.000,0.000,0.000,0.000,0.000,-38.587
78c6375b-2525-4dbb-8aef-29185dd6bddc,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371073954824181,2.371073954824181,2.371073954824181,90.0,90.0,90.0,1e-07,negative,557.545,71.002,71.002,-0.000,-0.000,0.000,71.002,557.545,71.002,0.000,-0.000,0.000,71.002,71.002,557.545,-0.000,0.000,0.000,0.000,0.000,-0.000,-38.587,0.000,0.000,0.000,0.000,-0.000,0.000,-38.587,0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.587
78c6375b-2525-4dbb-8aef-29185dd6bddc,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371073954824181,2.371073954824181,2.371073954824181,90.0,90.0,90.0,1e-07,positive,557.544,71.002,71.002,0.000,0.000,-0.000,71.002,557.544,71.002,-0.000,0.000,-0.000,71.002,71.002,557.544,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.587,0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.587,-0.000,-0.000,0.000,-0.000,0.000,0.000,-38.587
791cc5bd-4dad-4ebb-9f90-b24a0c33647d,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371073954824181,2.371073954824181,2.371073954824181,90.0,90.0,90.0,1e-06,negative,557.550,71.003,71.003,-0.000,0.000,0.000,71.003,557.550,71.003,0.000,-0.000,-0.000,71.003,71.003,557.550,0.000,0.000,0.000,0.000,0.000,-0.000,-38.587,-0.000,0.000,0.000,0.000,-0.000,0.000,-38.587,0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.587
791cc5bd-4dad-4ebb-9f90-b24a0c33647d,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.371073954824181,2.371073954824181,2.371073954824181,90.0,90.0,90.0,1e-06,positive,557.539,71.002,71.002,0.000,-0.000,-0.000,71.002,557.539,71.002,-0.000,0.000,-0.000,71.002,71.002,557.539,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.587,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.587,-0.000,-0.000,0.000,-0.000,0.000,0.000,-38.587
50a31aa1-ff87-4590-bebc-b4211f782571,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509443,6.637250809509443,6.637250809509443,90.0,90.0,90.0,1e-08,negative,259.326,167.204,167.204,-0.000,0.000,-0.000,167.204,259.326,167.204,0.000,0.000,-0.000,167.204,167.204,259.326,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,101.765,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.765
50a31aa1-ff87-4590-bebc-b4211f782571,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509443,6.637250809509443,6.637250809509443,90.0,90.0,90.0,1e-08,positive,259.326,167.204,167.204,-0.000,-0.000,0.000,167.204,259.326,167.204,-0.000,-0.000,0.000,167.204,167.204,259.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,101.765,0.000,0.000,-0.000,-0.000,-0.000,0.000,101.765,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.765
eeb1607f-00d2-494b-bfdc-de81216fbe24,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509443,6.637250809509443,6.637250809509443,90.0,90.0,90.0,1e-07,negative,259.326,167.204,167.204,0.000,0.000,-0.000,167.204,259.326,167.204,0.000,0.000,-0.000,167.204,167.204,259.326,0.000,0.000,-0.000,-0.000,0.000,0.000,103.937,-0.000,-0.000,0.000,-0.000,0.000,0.000,103.937,-0.000,0.000,0.000,-0.000,0.000,0.000,103.937
eeb1607f-00d2-494b-bfdc-de81216fbe24,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509443,6.637250809509443,6.637250809509443,90.0,90.0,90.0,1e-07,positive,259.326,167.204,167.204,-0.000,-0.000,0.000,167.204,259.326,167.204,0.000,-0.000,0.000,167.204,167.204,259.326,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.937,-0.000,0.000,-0.000,0.000,-0.000,0.000,103.937,0.000,-0.000,-0.000,0.000,-0.000,0.000,103.937
0af062d7-2bc2-4927-a22d-07c3c49815bd,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509443,6.637250809509443,6.637250809509443,90.0,90.0,90.0,1e-06,negative,259.327,167.205,167.205,-0.000,-0.000,-0.000,167.205,259.327,167.205,-0.000,0.000,-0.000,167.205,167.205,259.327,0.000,-0.000,-0.000,-0.000,0.000,0.000,101.765,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.765,-0.000,0.000,0.000,-0.000,-0.000,-0.000,101.765
0af062d7-2bc2-4927-a22d-07c3c49815bd,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1072089,mp-1072089,6.637250809509443,6.637250809509443,6.637250809509443,90.0,90.0,90.0,1e-06,positive,259.325,167.203,167.203,0.000,-0.000,0.000,167.203,259.325,167.203,0.000,0.000,0.000,167.203,167.203,259.325,-0.000,-0.000,0.000,0.000,-0.000,-0.000,101.765,-0.000,0.000,-0.000,0.000,-0.000,0.000,101.765,0.000,-0.000,-0.000,0.000,0.000,0.000,101.765
c22738a8-8ab7-4e13-8caa-529535c3a27c,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174341,8.512593104174341,4.609219816398631,90.0,90.0,90.0,1e-08,negative,353.112,164.450,370.633,-0.000,-0.000,0.000,132.813,365.369,105.813,-0.000,-0.000,0.000,120.377,120.377,657.023,-0.000,0.000,0.000,0.000,0.000,0.000,44.445,0.000,0.000,0.000,0.000,0.000,-0.000,44.445,0.000,409.645,409.645,994.451,-0.000,-0.000,10.375
c22738a8-8ab7-4e13-8caa-529535c3a27c,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174341,8.512593104174341,4.609219816398631,90.0,90.0,90.0,1e-08,positive,328.729,140.136,-153.464,0.000,0.000,-0.000,140.136,328.729,-153.464,0.000,0.000,-0.000,105.212,105.212,401.885,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.445,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.445,-0.000,-409.645,-409.645,-994.451,-0.000,-0.000,10.375
4bb27322-43b2-4181-ba83-0c0dbb185622,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174341,8.512593104174341,4.609219816398631,90.0,90.0,90.0,1e-07,negative,342.270,153.411,134.842,-0.000,0.000,0.000,153.411,342.270,134.842,-0.000,0.000,0.000,105.212,105.212,401.885,-0.000,-0.000,0.000,40.946,40.946,99.438,15.978,0.000,-0.000,40.946,40.946,99.438,-0.000,15.978,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.357
4bb27322-43b2-4181-ba83-0c0dbb185622,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174341,8.512593104174341,4.609219816398631,90.0,90.0,90.0,1e-07,positive,276.801,155.436,101.707,-0.000,0.000,-0.000,155.436,276.801,101.707,-0.000,-0.000,-0.000,105.212,105.212,401.885,0.000,0.000,-0.000,-40.946,-40.946,-99.438,15.978,-0.000,0.000,-40.946,-40.946,-99.438,0.000,15.978,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.357
abb6ca46-8a98-44b2-8f54-2f3f701bb64a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174341,8.512593104174341,4.609219816398631,90.0,90.0,90.0,1e-06,negative,336.858,155.808,112.378,-0.000,-0.000,0.000,155.808,336.858,112.378,0.000,-0.000,0.000,105.212,105.212,401.888,0.000,-0.000,0.000,0.000,0.000,0.000,44.445,-0.000,0.000,0.000,0.000,0.000,-0.000,44.445,0.000,0.138,0.138,2.976,-0.000,0.000,46.989
abb6ca46-8a98-44b2-8f54-2f3f701bb64a,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1193227,mp-1193227,8.512593104174341,8.512593104174341,4.609219816398631,90.0,90.0,90.0,1e-06,positive,332.522,158.714,106.290,0.000,-0.000,-0.000,158.714,332.522,106.290,-0.000,-0.000,-0.000,107.003,107.003,389.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.445,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.445,-0.000,-0.138,-0.138,-2.976,0.000,-0.000,46.989
4e3a02e9-714c-414a-b609-595f4a6e48e7,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628106,90.0,90.0,120.00000000000001,1e-08,negative,308.553,143.368,110.396,-0.000,0.000,0.000,143.368,308.553,110.396,-0.000,0.000,-0.000,111.955,111.955,327.043,-0.000,-0.000,0.000,-0.002,-0.002,-0.005,85.172,-0.000,0.000,-0.002,-0.002,-0.005,-0.000,85.172,-0.000,-0.002,-0.002,-0.005,-0.000,0.000,93.804
4e3a02e9-714c-414a-b609-595f4a6e48e7,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628106,90.0,90.0,120.00000000000001,1e-08,positive,322.651,129.274,110.400,0.000,0.000,-0.000,129.274,322.651,110.400,-0.000,-0.000,-0.000,111.955,111.955,327.043,0.000,0.000,-0.000,0.002,0.002,0.005,85.172,0.000,-0.000,0.002,0.002,0.005,0.000,85.172,-0.000,0.002,0.002,0.005,0.000,0.000,93.804
d4fa8db7-993e-45c2-860f-ab52cd8348cd,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628106,90.0,90.0,120.00000000000001,1e-07,negative,319.761,132.163,110.400,-0.000,-0.000,0.000,132.163,319.761,110.400,-0.000,-0.000,-0.000,111.955,111.955,327.043,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.172,0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.172,-0.000,-0.000,0.000,0.000,-0.000,0.000,96.688
d4fa8db7-993e-45c2-860f-ab52cd8348cd,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628106,90.0,90.0,120.00000000000001,1e-07,positive,308.555,143.370,110.401,0.000,-0.000,-0.000,129.274,322.650,110.400,-0.000,0.000,-0.000,111.955,111.955,327.043,0.000,-0.000,0.000,0.000,0.000,0.000,85.172,-0.000,-0.000,0.000,0.000,0.000,0.000,85.172,-0.000,0.000,-0.000,-0.000,0.000,0.000,96.688
6bf77428-4070-4486-bcc9-81caf18fba03,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628106,90.0,90.0,120.00000000000001,1e-06,negative,308.556,143.370,110.400,-0.000,0.000,0.000,129.274,322.652,110.400,-0.000,0.000,0.000,111.955,111.955,327.045,-0.000,0.000,0.000,0.000,-0.000,0.000,85.172,-0.000,0.000,-0.000,0.000,0.000,-0.000,85.172,0.000,-0.000,0.000,-0.000,-0.000,-0.000,82.593
6bf77428-4070-4486-bcc9-81caf18fba03,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-1271679,mp-1271679,2.519230375054028,2.5192303750540277,4.08455709628106,90.0,90.0,120.00000000000001,1e-06,positive,322.649,129.274,110.400,0.000,0.000,0.000,132.657,319.266,110.400,0.000,-0.000,-0.000,111.954,111.954,327.041,0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.172,-0.000,-0.000,0.000,-0.000,-0.000,0.000,85.172,0.000,0.000,-0.000,0.000,0.000,-0.000,82.593
21484ccb-5b2d-489d-8d16-4b94abaa79b9,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690158,7.945508677690158,9.70315470638716,90.0,90.0,120.00000000000001,1e-08,negative,362.961,231.134,-24.166,0.071,-0.019,0.004,231.323,362.771,-24.166,0.071,-0.019,0.004,155.852,155.663,244.878,0.071,-0.019,0.004,59.760,59.570,-121.469,47.552,-0.019,0.004,59.760,59.570,-121.469,0.071,47.461,0.004,59.757,59.567,-121.462,0.071,-0.019,65.864
21484ccb-5b2d-489d-8d16-4b94abaa79b9,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690158,7.945508677690158,9.70315470638716,90.0,90.0,120.00000000000001,1e-08,positive,243.533,111.919,218.752,-0.071,0.019,-0.004,111.729,243.722,218.752,-0.071,0.019,-0.004,36.349,36.539,487.759,-0.071,0.019,-0.004,-59.760,-59.570,121.469,47.409,0.019,-0.004,-59.760,-59.570,121.469,-0.071,47.500,-0.004,-59.757,-59.567,121.462,-0.071,0.019,65.857
6d45f993-877d-46fe-8ae2-7bcae94360c2,dc7b14cc-ed13-4332-94de-d91c0f839b98,2012--Purja-Pun-G-P--Co--LAMMPS--ipr1,a51fd82a-2bb5-4d30-9663-5f730c6fab40,2012--Purja-Pun-G-P-Mishin-Y--Co,Co,mp-669382,mp-669382,7.945508677690158,7.945508677690158,9.70315470638716,90.0,90.0,120.00000000000001,1e-07,negative,340.006,136.773,94.405,0.000,-0.000,0.000,136.773,340.006,94.405,0.000,-0.000,0.000,93.256,93.256,375.573,0.000,-0.000,0.000,0.000,0.000,0.000,54.386,-0.000,0.000,0.000,0.000,0.000,0.000,54.386,0.000,0.000,0.000,0.000,0.000,0.000,101.617
