,temperature,A1--Cu--fcc a=4.0685,A1--Cu--fcc a=6.2107,A3'--alpha-La--double-hcp a=2.8789,A3'--alpha-La--double-hcp a=4.9581,A3--Mg--hcp a=2.8809,A4--C--dc a=10.1452,A4--C--dc a=11.4370,A5--beta-Sn a=8.5579,A7--alpha-As a=6.0360,Ah--alpha-Po--sc a=4.3927,Ah--alpha-Po--sc a=4.9561,oqmd-1214773 a=10.0239,oqmd-1214862 a=7.0403,oqmd-1216020 a=2.8797
83,830.0,0.00010525545909611798,3.4809768461891416e-05,0.0001320586853190464,2.4792217136509654e-06,0.00017551595037945238,1.904950569219422e-05,1.374391802915389e-05,1.3005082913410257e-05,1.4181294463299966e-05,2.9558159600233878e-05,2.3790294903557596e-05,7.4062697449135836e-06,1.932207365007539e-05,0.00014215703431498872
84,840.0,0.00010778910709572344,3.438371106336368e-05,0.00013616105588820906,2.468068179156906e-06,0.00018264067676867674,1.8638035083222572e-05,1.3249462011616733e-05,1.2908590729839288e-05,1.387778682821913e-05,2.900520216777509e-05,2.363605706077432e-05,7.280203455466976e-06,1.9274623856697928e-05,0.00014690176364832706
85,850.0,0.00011043578632476784,3.3985539919354824e-05,0.00014049248609127973,2.4187183181850885e-06,0.00019026699257974946,1.8239749353842086e-05,1.277592405552992e-05,1.2923923043854615e-05,1.3504569874776063e-05,2.843407763696302e-05,2.3434496817523183e-05,7.0784937382541455e-06,1.9062248861623408e-05,0.0001519291146442997
86,860.0,0.00011320291950608842,3.376087983693446e-05,0.00014507528029871926,2.433630918120653e-06,0.00019844808319614485,1.7839252659653815e-05,1.232202093757281e-05,1.2933285128254818e-05,1.3228038883717583e-05,2.7885468791344436e-05,2.3281342644641287e-05,6.920792713286028e-06,1.8813149142020732e-05,0.00015726151484499068
87,870.0,0.00011609841407310835,3.309042835496064e-05,0.0001499232368041656,2.509378381927581e-06,0.00020721228750505006,1.747059315490901e-05,1.1886697269613028e-05,1.2936864395458688e-05,1.304122612909404e-05,2.7568643476450764e-05,2.3173140354578044e-05,6.847194849147335e-06,1.8608120973937324e-05,0.00016292558611758192
88,880.0,0.00011913025946016248,3.252928886191749e-05,0.00015505652110204507,2.517388919518176e-06,0.0002166610489883039,1.7116112715164046e-05,1.1469306265917222e-05,1.2779356892725436e-05,1.27734269869154e-05,2.7076537507364965e-05,2.3015133340373867e-05,6.693331831300135e-06,1.839656971963125e-05,0.0001689486210080318
89,890.0,0.000122308601610493,3.2276683923412065e-05,0.00016050753305146755,2.4919760010288424e-06,0.00022687679718448578,1.6768547685866232e-05,1.1068881473072702e-05,1.2750675177539176e-05,1.2592284480445528e-05,2.639398320031368e-05,2.2857059399604343e-05,6.56039497658414e-06,1.817738591651982e-05,0.00017536462490213596
90,900.0,0.0001256426062504459,3.1892299536915215e-05,0.00016630078316635157,2.481399692633553e-06,0.00023789823050355668,1.6421017725769482e-05,1.0684365597257578e-05,1.2870550581775669e-05,1.2322584557057671e-05,2.5902387780979718e-05,2.269804240860632e-05,6.458879682149436e-06,1.8053127451694643e-05,0.00018221030625290566
91,910.0,0.0001291430206389777,3.180214840672866e-05,0.00017246785619462438,2.4836115895389267e-06,0.00024985697605541923,1.619706938221977e-05,1.0315268722925722e-05,1.2850065121504154e-05,1.1982108739025456e-05,2.5418292523191813e-05,2.25385298867308e-05,6.327633469308908e-06,1.7868960495428905e-05,0.0001895251910004928
92,920.0,0.0001328233492381235,3.1416228206266023e-05,0.0001790411543624724,2.4864669394791253e-06,0.0002628505784778681,1.587067899957745e-05,9.960809070284999e-06,1.2824923611371737e-05,1.1690901835935695e-05,2.4970917373079827e-05,2.2378058768727814e-05,6.2061967854151745e-06,1.766422646077973e-05,0.00019735523528594117
93,930.0,0.00013669494456075072,3.056793119957267e-05,0.00018605639674210933,2.4964367970034376e-06,0.0002769859186505127,1.544451863310785e-05,9.620159631633197e-06,1.2796269177432303e-05,1.1543505786898195e-05,2.4527607788479126e-05,2.221832574543994e-05,6.0977428766095564e-06,1.7466212722927318e-05,0.0002057529957554026
94,940.0,0.00014077202265652363,3.011821893304793e-05,0.00019355995702229314,2.5001146753527426e-06,0.0002924322939506176,1.503451556727089e-05,9.292711759201687e-06,1.293243402809952e-05,1.1308127092623312e-05,2.4097644752263545e-05,2.2058247588288106e-05,5.977712787382388e-06,1.7286882312505e-05,0.0002147747225757347
95,950.0,0.00014507137098613993,3.0248316566610174e-05,0.00020160060381591718,2.509781571773781e-06,0.0003093261747768345,1.4861397204005663e-05,8.977921117172576e-06,1.2917256372301982e-05,1.1100282634143456e-05,2.3671372818977422e-05,2.1897124479923684e-05,5.845436107399797e-06,1.7153167734957288e-05,0.00022449029156197317
96,960.0,0.00014960982377323104,2.9932907431675585e-05,0.00021022958653791647,2.512297373971052e-06,0.0003279354844667697,1.4583023510976663e-05,8.675254455560446e-06,1.273252347022043e-05,1.0993585633746045e-05,2.3244757807899155e-05,2.17366515532666e-05,5.734467768884129e-06,1.6958127653541606e-05,0.00023494275212308414
97,970.0,0.0001544064989154363,2.936901841811759e-05,0.00021951271489924087,2.4938292887505416e-06,0.000348610118763807,1.4290670774347515e-05,8.383983505334581e-06,1.2694249845190176e-05,1.0632828040480856e-05,2.287630430131828e-05,2.1575706781960567e-05,5.623089900952048e-06,1.67686972233093e-05,0.0002462992338792521
98,980.0,0.00015948681668350638,2.902400219682476e-05,0.00022951945204186279,2.534679109285365e-06,0.0003712401005198418,1.40190460622355e-05,8.103683616193042e-06,1.2653292406670287e-05,1.0403784801029083e-05,2.2278080419500997e-05,2.1414515792340817e-05,5.508538579045191e-06,1.6607688005176185e-05,0.0002586017847039461
99,990.0,0.00016486497285156789,2.838196144331834e-05,0.00024032216959853024,2.5458534918664474e-06,0.0003963718543650344,1.3787171109406268e-05,7.833840471696945e-06,1.2609699008365077e-05,1.0364601112458283e-05,2.1891369607557814e-05,2.1253140591130756e-05,5.411658726965465e-06,1.6432914969329534e-05,0.0002718612773190851
100,1000.0,,,,,,,,,,,,,,
