calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a6a8244b-dbe2-4fb3-8788-07f7abfe9d9f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,2.8417004632941243,4.737700938992233,90.0,90.0,119.99999999999999,1e-07,positive,146.464,54.372,43.170,0.000,0.000,0.000,53.188,147.649,43.170,0.000,0.000,0.000,43.170,43.170,129.232,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.922,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.922,0.000,0.000,-0.000,-0.000,0.000,0.000,46.046
8c28be20-6744-4071-8fb2-ca0fb54f66a5,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.841651946440906,2.8416519464409062,4.73770496648622,90.0,90.0,120.00000000000001,1e-07,positive,146.491,54.386,43.178,0.000,-0.000,0.000,53.202,147.676,43.178,-0.000,-0.000,-0.000,43.180,43.180,129.251,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.926,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.926,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.053
275ea4bb-1c4e-42a6-b4b0-2085503709d8,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,2.8417004632941243,4.737700938992233,90.0,90.0,119.99999999999999,1e-06,negative,146.465,54.373,43.170,-0.000,-0.000,0.000,53.189,147.649,43.170,-0.000,0.000,-0.000,43.170,43.170,129.233,0.000,-0.000,0.000,0.000,0.000,0.000,29.922,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.922,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.046
52f56ea5-04ad-4b25-bd5f-b16faea5da95,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.841651946440906,2.8416519464409062,4.73770496648622,90.0,90.0,120.00000000000001,1e-06,negative,147.676,53.202,43.178,-0.000,0.000,0.000,53.202,147.676,43.178,0.000,0.000,-0.000,43.180,43.180,129.252,-0.000,0.000,0.000,0.000,0.000,0.000,29.926,0.000,0.000,0.000,0.000,0.000,0.000,29.926,-0.000,-0.000,0.000,0.000,-0.000,0.000,46.053
275ea4bb-1c4e-42a6-b4b0-2085503709d8,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.8417004632941243,2.8417004632941243,4.737700938992233,90.0,90.0,119.99999999999999,1e-06,positive,147.648,53.188,43.170,0.000,-0.000,0.000,54.372,146.464,43.170,0.000,0.000,0.000,43.170,43.170,129.231,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.922,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.922,0.000,0.000,-0.000,-0.000,0.000,0.000,46.046
52f56ea5-04ad-4b25-bd5f-b16faea5da95,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A3--Mg--hcp,oqmd-1215215,2.841651946440906,2.8416519464409062,4.73770496648622,90.0,90.0,120.00000000000001,1e-06,positive,147.675,53.202,43.178,0.000,0.000,-0.000,54.386,146.491,43.178,-0.000,-0.000,0.000,43.180,43.180,129.250,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.926,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.926,0.000,0.000,-0.000,-0.000,0.000,-0.000,46.053
f52a73da-4c03-4bb6-aa9a-ff75a9627702,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,11.500014495215227,11.500014495215227,11.500014495215227,90.0,90.0,90.0,1e-08,negative,14078.723,14078.757,14078.757,0.000,0.000,-0.000,14078.757,14078.723,14078.757,0.000,0.000,-0.000,14078.757,14078.757,14078.723,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.068,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.068
6958474b-fbb5-4a3c-9158-fb974d5abc96,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,6.1987057862692305,6.1987057862692305,6.1987057862692305,90.0,90.0,90.0,1e-08,negative,19.157,27.880,27.880,-0.000,-0.000,-0.000,27.880,19.157,27.880,-0.000,-0.000,-0.000,27.880,27.880,19.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.793,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-12.793
f52a73da-4c03-4bb6-aa9a-ff75a9627702,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,11.500014495215227,11.500014495215227,11.500014495215227,90.0,90.0,90.0,1e-08,positive,14078.742,14078.776,14078.776,-0.000,0.000,0.000,14078.776,14078.742,14078.776,0.000,-0.000,0.000,14078.776,14078.776,14078.742,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.068,0.000,0.000,0.000,0.000,0.000,0.000,-0.068,0.000,0.000,0.000,0.000,0.000,0.000,-0.068
6958474b-fbb5-4a3c-9158-fb974d5abc96,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,6.1987057862692305,6.1987057862692305,6.1987057862692305,90.0,90.0,90.0,1e-08,positive,19.157,27.880,27.880,-0.000,0.000,0.000,27.880,19.157,27.880,0.000,-0.000,0.000,27.880,27.880,19.157,0.000,0.000,-0.000,0.000,0.000,0.000,-12.793,0.000,0.000,0.000,0.000,0.000,0.000,-12.793,0.000,-0.000,0.000,0.000,0.000,0.000,-12.793
234f3d45-60cf-4787-bff2-58bf6f60b41b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,11.500014495215227,11.500014495215227,11.500014495215227,90.0,90.0,90.0,1e-07,negative,14078.636,14078.673,14078.673,-0.000,0.000,-0.000,14078.673,14078.636,14078.673,0.000,-0.000,-0.000,14078.673,14078.673,14078.636,0.000,0.000,-0.000,-0.001,-0.001,-0.001,-0.068,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-0.068,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-0.068
585dab5d-e1cd-46c3-b8cf-37b1fc83ccee,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,6.1987057862692305,6.1987057862692305,6.1987057862692305,90.0,90.0,90.0,1e-07,negative,19.157,27.880,27.880,-0.000,-0.000,-0.000,27.880,19.157,27.880,-0.000,-0.000,-0.000,27.880,27.880,19.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.793
234f3d45-60cf-4787-bff2-58bf6f60b41b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,11.500014495215227,11.500014495215227,11.500014495215227,90.0,90.0,90.0,1e-07,positive,14078.829,14078.860,14078.860,-0.000,0.000,0.000,14078.860,14078.829,14078.860,0.000,-0.000,0.000,14078.860,14078.860,14078.829,0.000,0.000,-0.000,0.001,0.001,0.001,-0.068,0.000,0.000,0.001,0.001,0.001,0.000,-0.068,0.000,0.001,0.001,0.001,0.000,0.000,-0.068
585dab5d-e1cd-46c3-b8cf-37b1fc83ccee,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,6.1987057862692305,6.1987057862692305,6.1987057862692305,90.0,90.0,90.0,1e-07,positive,19.157,27.880,27.880,0.000,0.000,0.000,27.880,19.157,27.880,0.000,0.000,0.000,27.880,27.880,19.157,0.000,0.000,0.000,0.000,0.000,0.000,-12.793,0.000,0.000,0.000,0.000,0.000,0.000,-12.793,0.000,0.000,0.000,0.000,0.000,0.000,-12.793
453bc6ec-f994-43e1-816b-abdfae28b122,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,11.500014495215227,11.500014495215227,11.500014495215227,90.0,90.0,90.0,1e-06,negative,14077.769,14077.832,14077.832,-0.000,-0.000,-0.000,14077.832,14077.769,14077.832,-0.000,-0.000,-0.000,14077.832,14077.832,14077.769,0.000,0.000,-0.000,-0.014,-0.014,-0.014,-0.068,-0.000,-0.000,-0.014,-0.014,-0.014,-0.000,-0.068,-0.000,-0.014,-0.014,-0.014,-0.000,-0.000,-0.068
abeb14b3-96f7-4842-bffa-8deb6dc0681b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,6.1987057862692305,6.1987057862692305,6.1987057862692305,90.0,90.0,90.0,1e-06,negative,19.157,27.880,27.880,-0.000,-0.000,-0.000,27.880,19.157,27.880,-0.000,-0.000,-0.000,27.880,27.880,19.157,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.793
453bc6ec-f994-43e1-816b-abdfae28b122,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,11.500014495215227,11.500014495215227,11.500014495215227,90.0,90.0,90.0,1e-06,positive,14079.695,14079.701,14079.701,-0.000,0.000,0.000,14079.701,14079.695,14079.701,0.000,-0.000,0.000,14079.701,14079.701,14079.695,0.000,0.000,0.000,0.014,0.014,0.014,-0.068,0.000,0.000,0.014,0.014,0.014,0.000,-0.068,0.000,0.014,0.014,0.014,0.000,0.000,-0.068
abeb14b3-96f7-4842-bffa-8deb6dc0681b,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A4--C--dc,A4--C--dc,6.1987057862692305,6.1987057862692305,6.1987057862692305,90.0,90.0,90.0,1e-06,positive,19.157,27.880,27.880,0.000,0.000,0.000,27.880,19.157,27.880,0.000,0.000,0.000,27.880,27.880,19.157,0.000,0.000,0.000,0.000,0.000,0.000,-12.793,0.000,0.000,0.000,0.000,0.000,0.000,-12.793,0.000,0.000,0.000,0.000,0.000,0.000,-12.793
7a0e7ebd-82da-4288-afa8-679a364409cf,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.349587788987085,5.349587788987085,2.6950646063945225,90.0,90.0,90.0,1e-08,negative,-820875229.512,577383413.201,97996712.715,0.000,-0.000,-0.000,577383413.201,-820875229.512,97996712.715,0.000,-0.000,0.000,14.012,14.012,144.808,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-24.390,-0.000,0.000,-0.000,-0.000,0.000,0.000,-24.390,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-4.303
7a0e7ebd-82da-4288-afa8-679a364409cf,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.349587788987085,5.349587788987085,2.6950646063945225,90.0,90.0,90.0,1e-08,positive,93.404,26.305,14.012,-0.000,0.000,0.000,26.305,93.404,14.012,0.000,0.000,0.000,14.012,14.012,144.808,-0.000,0.000,0.000,-0.000,0.000,-0.000,-24.390,0.000,0.000,0.000,0.000,-0.000,0.000,-24.390,-0.000,-0.000,0.000,0.000,-0.000,0.000,-4.303
27a133aa-0f1d-4367-9d41-7f3f5355d211,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.349587788987085,5.349587788987085,2.6950646063945225,90.0,90.0,90.0,1e-07,negative,-82087500.261,57738365.043,9799682.094,0.000,-0.000,-0.000,57738365.043,-82087500.261,9799682.094,0.000,-0.000,-0.000,14.012,14.012,144.809,-0.000,-0.000,0.000,0.000,-0.000,0.000,-24.390,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.390,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.303
27a133aa-0f1d-4367-9d41-7f3f5355d211,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.349587788987085,5.349587788987085,2.6950646063945225,90.0,90.0,90.0,1e-07,positive,-57738190.985,82087537.849,-9799645.686,-0.000,0.000,0.000,82087537.849,-57738190.985,-9799645.686,-0.000,0.000,0.000,14.012,14.012,144.808,-0.000,0.000,0.000,-0.000,0.000,-0.000,-24.390,0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.390,0.000,0.000,0.000,0.000,0.000,0.000,-4.303
b4d8cabf-f3e5-4340-b96d-06ba224621ef,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.349587788987085,5.349587788987085,2.6950646063945225,90.0,90.0,90.0,1e-06,negative,-8208727.335,5773860.228,979979.032,0.000,-0.000,0.000,5773860.228,-8208727.335,979979.032,0.000,-0.000,0.000,14.012,14.012,144.809,0.000,0.000,-0.000,0.000,-0.000,0.000,-24.390,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.390,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-4.303
b4d8cabf-f3e5-4340-b96d-06ba224621ef,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,A5--beta-Sn,oqmd-1215572,5.349587788987085,5.349587788987085,2.6950646063945225,90.0,90.0,90.0,1e-06,positive,-5773686.170,8208764.924,-979942.624,-0.000,0.000,-0.000,8208764.924,-5773686.170,-979942.624,-0.000,0.000,0.000,14.012,14.012,144.808,0.000,0.000,0.000,-0.000,0.000,-0.000,-24.390,0.000,0.000,0.000,-0.000,-0.000,0.000,-24.390,0.000,0.000,0.000,0.000,-0.000,0.000,-4.303
9de79be0-bfad-43f8-be2b-39f7dac5951d,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951213,2.740228470951213,2.740228470951213,90.0,90.0,90.0,1e-08,negative,111.763,13.152,13.152,0.000,-0.000,-0.000,13.152,111.763,13.152,0.000,-0.000,0.000,13.152,13.152,111.763,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.206,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.206
9de79be0-bfad-43f8-be2b-39f7dac5951d,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951213,2.740228470951213,2.740228470951213,90.0,90.0,90.0,1e-08,positive,111.763,13.152,13.152,-0.000,-0.000,-0.000,13.152,111.763,13.152,-0.000,-0.000,-0.000,13.152,13.152,111.763,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.206,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.206,0.000,0.000,0.000,0.000,0.000,0.000,-2.206
0b37a83f-399c-42a7-8d78-3a1c37eb5f2a,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951213,2.740228470951213,2.740228470951213,90.0,90.0,90.0,1e-07,negative,111.763,13.152,13.152,-0.000,0.000,0.000,13.152,111.763,13.152,-0.000,-0.000,-0.000,13.152,13.152,111.763,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.206,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.206,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.206
0b37a83f-399c-42a7-8d78-3a1c37eb5f2a,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951213,2.740228470951213,2.740228470951213,90.0,90.0,90.0,1e-07,positive,111.763,13.152,13.152,0.000,0.000,0.000,13.152,111.763,13.152,0.000,0.000,0.000,13.152,13.152,111.763,0.000,0.000,0.000,0.000,0.000,0.000,-2.206,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.206,0.000,0.000,0.000,0.000,-0.000,0.000,-2.206
7e20a5bb-e9b0-41dd-ac99-ca737a65846f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951213,2.740228470951213,2.740228470951213,90.0,90.0,90.0,1e-06,negative,111.763,13.152,13.152,0.000,-0.000,0.000,13.152,111.763,13.152,0.000,0.000,0.000,13.152,13.152,111.763,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.206,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.206,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.206
7e20a5bb-e9b0-41dd-ac99-ca737a65846f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.740228470951213,2.740228470951213,2.740228470951213,90.0,90.0,90.0,1e-06,positive,111.762,13.152,13.152,-0.000,-0.000,-0.000,13.152,111.762,13.152,-0.000,-0.000,0.000,13.152,13.152,111.762,0.000,0.000,-0.000,0.000,0.000,0.000,-2.206,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.206,0.000,0.000,0.000,0.000,-0.000,0.000,-2.206
e1e2ce49-d5f6-4996-ba84-47c19eb73f5f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1239196,mp-1239196,3.99672862862224,3.99672862862224,13.022624258513957,90.0,90.0,90.0,1e-08,negative,52.808,13.197,19.006,-0.000,0.000,0.000,13.197,52.808,19.006,-0.000,0.000,0.000,21.586,21.586,76.689,0.000,-0.000,0.000,0.000,0.000,-0.000,4.218,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.218,0.000,-0.000,-0.000,0.000,-0.000,0.000,14.908
e1e2ce49-d5f6-4996-ba84-47c19eb73f5f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1239196,mp-1239196,3.99672862862224,3.99672862862224,13.022624258513957,90.0,90.0,90.0,1e-08,positive,19.112,31.103,24.278,-0.000,0.000,-0.000,31.103,19.112,24.278,-0.000,0.000,-0.000,21.586,21.586,76.689,0.000,0.000,-0.000,-0.000,-0.000,0.000,4.218,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.218,-0.000,0.000,0.000,-0.000,0.000,0.000,14.908
3448792c-d4c3-456e-b936-3bc3390bec4f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1239196,mp-1239196,3.99672862862224,3.99672862862224,13.022624258513957,90.0,90.0,90.0,1e-07,negative,19.112,31.103,24.278,0.000,-0.000,0.000,31.103,19.112,24.278,0.000,-0.000,0.000,21.586,21.586,76.689,0.000,0.000,0.000,0.000,0.000,-0.000,4.218,-0.000,0.000,0.000,0.000,-0.000,-0.000,4.218,0.000,0.000,0.000,0.000,0.000,-0.000,14.908
3448792c-d4c3-456e-b936-3bc3390bec4f,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1239196,mp-1239196,3.99672862862224,3.99672862862224,13.022624258513957,90.0,90.0,90.0,1e-07,positive,52.808,13.197,19.006,0.000,-0.000,-0.000,13.197,52.808,19.006,0.000,-0.000,-0.000,16.314,16.314,80.208,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.218,0.000,-0.000,-0.000,-0.000,0.000,0.000,4.218,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.908
afe57e43-7038-4968-9a92-ca6678dcbc01,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1239196,mp-1239196,3.99672862862224,3.99672862862224,13.022624258513957,90.0,90.0,90.0,1e-06,negative,19.112,31.104,24.278,0.000,0.000,0.000,31.104,19.112,24.278,0.000,-0.000,0.000,21.586,21.586,76.689,0.000,-0.000,0.000,0.001,0.001,-0.001,4.218,-0.000,0.000,0.001,0.001,-0.001,-0.000,4.218,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.908
afe57e43-7038-4968-9a92-ca6678dcbc01,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1239196,mp-1239196,3.99672862862224,3.99672862862224,13.022624258513957,90.0,90.0,90.0,1e-06,positive,19.111,31.103,24.278,0.000,0.000,-0.000,31.103,19.111,24.278,-0.000,0.000,-0.000,21.586,21.586,76.688,-0.000,0.000,-0.000,-0.001,-0.001,0.001,4.218,0.000,-0.000,-0.001,-0.001,0.001,0.000,4.218,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.908
341323f9-8749-48f3-8e99-bd59e2d97a74,83ca7343-12d3-4644-b85b-2b3a839f884e,2015--Pascuet-M-I--Al--LAMMPS--ipr1,b5fb2f1f-a582-4f81-9445-f002ce31e66e,2015--Pascuet-M-I-Fernandez-J-R--Al,Al,mp-1244953,mp-1244953,12.033780142459486,12.166931460191563,12.423823081200384,83.63383759740464,80.2522303615838,87.97678004696772,1e-08,negative,107.860,32.018,52.815,-16.657,-11.517,51.275,36.511,110.625,35.143,-3.163,0.806,-1.022,34.377,35.156,110.849,0.123,0.957,0.476,36.159,-30.444,-36.423,8.382,-77.557,37.964,-1.137,-5.360,17.567,-17.089,26.443,50.725,-3.865,-13.933,-17.570,-20.654,-44.598,92.807
