calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ade3f2b8-ef46-4c8e-a6cc-964a929ca0c1,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A4--C--dc,A4--C--dc,5.520137658567481,5.520137658567481,5.520137658567481,90.0,90.0,90.0,1e-06,positive,10.858,17.898,17.898,0.000,0.000,0.000,17.898,10.858,17.898,0.000,0.000,0.000,17.898,17.898,10.858,0.000,0.000,-0.000,0.000,0.000,0.000,-23.642,0.000,0.000,0.000,0.000,0.000,-0.000,-23.642,0.000,0.000,0.000,0.000,-0.000,0.000,-23.642
32311887-bb83-41ce-b0ec-5bd70545129c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505308189839,4.460505308189839,2.4465975058407703,90.0,90.0,90.0,1e-08,negative,25.785,85.430,37.360,-0.000,-0.000,0.000,85.430,25.785,37.360,-0.000,-0.000,-0.000,37.360,37.360,277.655,-0.000,-0.000,0.000,0.000,0.000,0.000,-21.109,-0.000,-0.000,0.000,0.000,0.000,0.000,-21.109,-0.000,0.000,0.000,0.000,0.000,-0.000,-62.220
32311887-bb83-41ce-b0ec-5bd70545129c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505308189839,4.460505308189839,2.4465975058407703,90.0,90.0,90.0,1e-08,positive,126.216,-15.002,37.360,0.000,0.000,0.000,-15.002,126.216,37.360,0.000,0.000,-0.000,37.360,37.360,277.655,0.000,0.000,0.000,-0.000,-0.000,-0.000,-21.109,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-21.109,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.220
56546da1-e3fa-45a4-940b-c07924ae8f59,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505308189839,4.460505308189839,2.4465975058407703,90.0,90.0,90.0,1e-07,negative,126.219,-15.002,37.360,-0.000,-0.000,0.000,-15.002,126.219,37.360,-0.000,-0.000,0.000,37.360,37.360,277.654,0.000,-0.000,0.000,0.000,0.000,0.000,-9.924,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.924,0.000,0.000,0.000,0.000,0.000,-0.000,-62.220
56546da1-e3fa-45a4-940b-c07924ae8f59,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505308189839,4.460505308189839,2.4465975058407703,90.0,90.0,90.0,1e-07,positive,126.214,-15.002,37.360,0.000,0.000,-0.000,-15.002,126.214,37.360,0.000,0.000,-0.000,37.360,37.360,277.657,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.924,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.924,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.220
72cdafce-5e44-4031-9f18-095d933a95f4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505308189839,4.460505308189839,2.4465975058407703,90.0,90.0,90.0,1e-06,negative,913045.396,1609425.079,907660.956,444849.910,-80018.055,15805.722,1398035.083,922683.779,-79442.323,388499.959,882688.251,-254105.731,37.360,37.360,277.639,-0.000,-0.000,-0.000,0.001,0.001,0.000,-21.109,-0.000,-0.000,0.001,0.001,0.000,0.000,-21.109,0.000,0.002,0.001,0.001,-0.000,-0.000,-62.220
72cdafce-5e44-4031-9f18-095d933a95f4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A5--beta-Sn,A5--beta-Sn,4.460505308189839,4.460505308189839,2.4465975058407703,90.0,90.0,90.0,1e-06,positive,-1670847.100,-491703.362,730428.044,-880304.927,-113633.275,-647838.836,-800169.747,-1754878.698,-617341.715,167620.255,-138841.329,-140907.155,37.360,37.360,277.671,0.000,0.000,-0.000,-0.001,-0.001,-0.000,-21.109,0.000,-0.000,-0.001,-0.001,-0.000,0.000,-21.109,-0.000,-0.002,-0.001,-0.001,0.000,0.000,-62.220
1f13337f-711d-4b35-85d5-176d08aaaa15,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669906,3.1827554773669906,8.99481088345987,90.0,90.0,120.00000000000001,1e-08,negative,42.497,57.712,135.989,-35.707,0.000,-0.000,57.712,42.497,135.989,35.707,0.000,-0.000,125.468,125.468,125.044,0.000,0.000,-0.000,-35.707,35.707,0.000,47.969,0.000,-0.000,0.000,-0.000,0.000,0.000,47.969,-35.707,-0.000,-0.000,-0.000,-0.000,-35.707,-7.608
1f13337f-711d-4b35-85d5-176d08aaaa15,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669906,3.1827554773669906,8.99481088345987,90.0,90.0,120.00000000000001,1e-08,positive,42.497,57.712,135.989,-35.707,-0.000,0.000,57.712,42.497,135.989,35.707,-0.000,0.000,125.468,125.468,125.044,-0.000,-0.000,0.000,-35.707,35.707,-0.000,47.969,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.969,-35.707,-0.000,0.000,0.000,-0.000,-35.707,-7.608
18ddc8dd-3c72-4e9e-8e6d-73543376080f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669906,3.1827554773669906,8.99481088345987,90.0,90.0,120.00000000000001,1e-07,negative,42.496,57.712,135.989,-35.707,0.000,-0.000,57.712,42.496,135.989,35.707,0.000,-0.000,125.468,125.468,125.045,0.000,0.000,-0.000,-35.707,35.707,0.000,47.969,0.000,-0.000,0.000,0.000,0.000,-0.000,47.969,-35.707,-0.000,-0.000,0.000,-0.000,-35.707,-7.608
18ddc8dd-3c72-4e9e-8e6d-73543376080f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669906,3.1827554773669906,8.99481088345987,90.0,90.0,120.00000000000001,1e-07,positive,42.497,57.712,135.989,-35.707,0.000,0.000,57.712,42.497,135.989,35.707,-0.000,0.000,125.468,125.468,125.044,0.000,-0.000,0.000,-35.707,35.707,-0.000,47.969,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.969,-35.707,0.000,0.000,-0.000,0.000,-35.707,-7.608
a2f516e6-fc68-40d0-b47b-d5d558ab4747,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669906,3.1827554773669906,8.99481088345987,90.0,90.0,120.00000000000001,1e-06,negative,42.494,57.712,135.990,-35.708,0.000,-0.000,57.711,42.494,135.990,35.708,0.000,-0.000,125.470,125.470,125.050,0.000,0.000,-0.000,-35.706,35.708,0.002,47.970,0.000,-0.000,0.001,0.000,0.002,-0.001,47.969,-35.707,-0.000,-0.001,0.000,-0.000,-35.707,-7.608
a2f516e6-fc68-40d0-b47b-d5d558ab4747,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,A7--alpha-As,A7--alpha-As,3.1827554773669906,3.1827554773669906,8.99481088345987,90.0,90.0,120.00000000000001,1e-06,positive,42.500,57.712,135.988,-35.706,-0.000,0.000,57.713,42.499,135.988,35.705,-0.000,0.000,125.466,125.466,125.038,-0.000,-0.000,0.000,-35.707,35.706,-0.002,47.969,-0.000,0.000,-0.001,-0.000,-0.002,0.001,47.969,-35.707,0.000,0.001,-0.000,0.000,-35.707,-7.608
48a9d0e8-a209-4530-9a73-fbd9ac6f4faf,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786374,2.407071579786374,2.407071579786374,90.0,90.0,90.0,1e-08,negative,165.884,25.098,25.098,0.000,0.000,0.000,25.098,165.884,25.098,-0.000,0.000,-0.000,25.098,25.098,165.884,0.000,-0.000,0.000,-0.000,0.000,0.000,-27.858,-0.000,-0.000,0.000,-0.000,0.000,0.000,-27.858,0.000,0.000,0.000,0.000,0.000,-0.000,-27.858
48a9d0e8-a209-4530-9a73-fbd9ac6f4faf,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786374,2.407071579786374,2.407071579786374,90.0,90.0,90.0,1e-08,positive,165.884,25.098,25.098,0.000,0.000,-0.000,25.098,165.884,25.098,0.000,0.000,0.000,25.098,25.098,165.884,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.858,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-27.858,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.858
db4811de-eff4-42a8-8161-747607d48b28,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786374,2.407071579786374,2.407071579786374,90.0,90.0,90.0,1e-07,negative,165.886,25.098,25.098,-0.000,-0.000,0.000,25.098,165.886,25.098,0.000,-0.000,0.000,25.098,25.098,165.886,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.858,-0.000,0.000,0.000,0.000,0.000,0.000,-27.858,-0.000,0.000,0.000,0.000,-0.000,-0.000,-27.858
db4811de-eff4-42a8-8161-747607d48b28,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786374,2.407071579786374,2.407071579786374,90.0,90.0,90.0,1e-07,positive,165.883,25.098,25.098,-0.000,0.000,0.000,25.098,165.883,25.098,0.000,0.000,-0.000,25.098,25.098,165.883,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.858,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-27.858,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.858
e39eaa6a-298f-4e9b-824d-ba9bdb18a0c1,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786374,2.407071579786374,2.407071579786374,90.0,90.0,90.0,1e-06,negative,165.898,25.100,25.100,0.000,-0.000,-0.000,25.100,165.898,25.100,0.000,-0.000,0.000,25.100,25.100,165.898,0.000,-0.000,0.000,0.000,0.001,0.001,-27.858,-0.000,0.000,0.001,0.000,0.001,0.000,-27.858,0.000,0.001,0.001,0.000,0.000,-0.000,-27.858
e39eaa6a-298f-4e9b-824d-ba9bdb18a0c1,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.407071579786374,2.407071579786374,2.407071579786374,90.0,90.0,90.0,1e-06,positive,165.871,25.097,25.097,-0.000,0.000,0.000,25.097,165.871,25.097,0.000,-0.000,-0.000,25.097,25.097,165.871,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-27.858,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-27.858,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-27.858
ce2ac3fd-7e51-488c-9299-24c310b24af0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131352,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-08,negative,315.768,98.981,142.638,-0.000,4.467,0.000,99.362,276.544,62.708,0.000,0.852,0.000,142.561,62.265,302.498,0.000,2.090,0.000,-0.569,-1.140,-0.460,14.566,-1.576,0.808,3.917,0.307,2.658,-0.000,74.722,0.000,-1.178,-2.361,-0.952,1.026,-3.262,-59.212
ce2ac3fd-7e51-488c-9299-24c310b24af0,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131352,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-08,positive,324.970,116.681,150.521,0.000,5.163,-0.000,116.699,309.871,77.571,-0.000,1.527,-0.000,143.045,63.245,302.883,-0.000,3.775,-0.000,0.569,1.140,0.460,14.566,1.576,0.808,5.151,2.781,3.656,-0.000,78.142,-0.000,1.178,2.361,0.952,1.026,3.262,-59.212
a1cb42ee-ee31-4990-ba43-37a998bcce81,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131352,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-07,negative,316.077,99.599,142.890,-0.000,5.217,0.000,116.699,309.873,77.571,-0.000,1.528,0.000,142.864,62.869,302.747,0.000,2.840,0.000,-0.058,-0.116,-0.047,14.566,-0.161,0.806,4.473,1.421,3.108,-0.000,76.234,0.000,-0.119,-0.238,-0.096,1.025,-0.328,-59.856
a1cb42ee-ee31-4990-ba43-37a998bcce81,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131352,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-07,positive,316.132,99.707,142.934,0.000,5.384,-0.000,99.704,277.226,62.985,-0.000,1.766,0.000,142.913,62.968,302.780,-0.000,3.006,-0.000,0.058,0.116,0.047,14.566,0.161,0.806,4.597,1.670,3.209,0.000,76.576,-0.000,0.119,0.238,0.096,1.025,0.328,-59.856
0f31baa0-d941-4044-90ad-ecbce6dbcb3d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131352,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-06,negative,316.087,99.639,142.898,-0.000,5.479,0.000,99.657,277.163,62.944,-0.000,1.939,0.000,142.880,62.914,302.784,0.000,3.188,0.000,-0.010,-0.019,-0.008,14.566,-0.027,0.751,4.585,1.645,3.203,0.000,76.385,0.000,-0.015,-0.032,-0.012,1.025,-0.032,-59.863
0f31baa0-d941-4044-90ad-ecbce6dbcb3d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1059259,mp-1059259,8.18520202131352,2.4887595246128704,2.5028201894293995,90.0,90.22818822987185,90.0,1e-06,positive,316.118,99.667,142.920,0.000,5.314,-0.000,99.671,277.152,62.951,-0.000,1.973,-0.000,142.895,62.927,302.737,-0.000,2.932,-0.000,0.010,0.019,0.008,14.566,0.027,0.751,4.546,1.561,3.166,0.000,76.424,-0.000,0.015,0.032,0.012,1.025,0.032,-59.863
5bdf116a-23d2-4208-be20-31f8df75fb4a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493481279757013,2.549348127975701,24.954232146094977,90.0,90.0,119.99999999999999,1e-08,negative,120.583,47.993,32.188,12.327,0.000,-0.000,-1609.876,-1542.926,-5272.306,-7.737,0.000,-0.000,32.188,32.188,102.279,-0.000,0.000,-0.000,-325.864,-348.936,-985.267,20.990,0.000,-0.000,-1648.111,-1648.111,-5266.071,0.000,14.594,7.737,-337.315,-337.315,-985.017,0.000,11.536,35.803
415b07c2-e532-422c-aef2-408c23997b0f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549348332754432,2.549348332754432,24.92747739230704,90.0,90.0,119.99999999999999,1e-08,negative,120.715,48.045,32.224,-12.339,0.000,-0.000,48.045,120.715,32.224,12.339,0.000,-0.000,32.224,32.224,102.390,-0.000,0.000,-0.000,-12.339,12.339,0.000,22.331,0.000,-0.000,0.000,0.000,0.000,-0.000,22.331,-12.339,169.319,169.319,552.774,-0.000,-7.677,33.527
4bf423c4-44e6-4721-bdfc-2a0f0c277993,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.879791957843594,90.0,90.0,120.00000000000001,1e-08,negative,-168.932,-239.696,-649.024,11.696,-0.000,-0.000,-133.186,-63.380,-327.163,-10.908,-0.000,-0.000,32.233,32.233,102.443,0.000,-0.000,-0.000,-273.967,-297.357,-675.019,21.171,0.000,-0.000,-285.659,-285.659,-675.012,0.000,21.171,11.695,-285.660,-285.660,-675.013,0.000,11.695,35.382
5bdf116a-23d2-4208-be20-31f8df75fb4a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493481279757013,2.549348127975701,24.954232146094977,90.0,90.0,119.99999999999999,1e-08,positive,120.583,47.993,32.188,12.327,-0.000,-0.000,1686.429,1753.378,5260.051,-7.736,-0.000,-0.000,356.174,356.174,1047.828,0.000,-0.000,0.000,1656.135,1640.664,5266.916,14.593,-0.000,0.000,1648.111,1648.111,5266.071,-0.000,14.594,7.737,337.315,337.315,985.017,-0.000,11.536,35.803
415b07c2-e532-422c-aef2-408c23997b0f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549348332754432,2.549348332754432,24.92747739230704,90.0,90.0,119.99999999999999,1e-08,positive,117.320,45.222,30.381,-11.880,-0.000,0.000,45.222,117.320,30.381,11.880,-0.000,0.000,25.840,25.840,90.746,0.000,0.000,0.000,-24.374,-2.890,-62.980,19.650,-0.000,0.000,-0.000,-0.000,-0.000,0.000,22.331,-12.339,-169.319,-169.319,-552.774,0.000,-7.677,33.527
4bf423c4-44e6-4721-bdfc-2a0f0c277993,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.879791957843594,90.0,90.0,120.00000000000001,1e-08,positive,119.192,47.582,32.220,12.373,0.000,0.000,47.582,119.192,32.220,-12.373,0.000,0.000,191.387,191.387,391.577,-0.000,0.000,0.000,297.357,273.967,675.019,21.171,0.000,0.000,285.659,285.659,675.012,-0.000,21.171,11.695,285.660,285.660,675.013,-0.000,11.695,35.382
18bc94ed-baef-4938-929b-47919ff548ff,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493481279757013,2.549348127975701,24.954232146094977,90.0,90.0,119.99999999999999,1e-07,negative,120.582,47.993,32.188,12.327,0.000,0.000,47.993,120.582,32.188,-12.327,0.000,-0.000,-16.376,-16.376,-40.172,0.000,0.000,-0.000,-22.248,-45.318,-98.653,20.988,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.306,12.327,-33.755,-33.755,-98.571,0.000,11.536,35.802
eb71efb9-26c2-4f2a-9890-aabcc6320ecc,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549348332754432,2.549348332754432,24.92747739230704,90.0,90.0,119.99999999999999,1e-07,negative,120.714,48.045,32.224,-12.339,0.000,-0.000,48.045,120.714,32.224,12.339,0.000,-0.000,23.363,23.363,76.234,-0.000,0.000,-0.000,-12.339,12.339,-0.000,22.331,-0.000,-0.000,0.146,0.146,-0.307,-0.000,21.561,-11.876,0.145,0.144,-0.305,-0.000,-11.879,36.048
ea5be38b-4974-4893-8ff0-da2254b3a2e4,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549132315249368,2.549132315249368,24.879791957843594,90.0,90.0,120.00000000000001,1e-07,negative,88.150,17.376,-41.534,11.704,-0.000,-0.000,25.646,95.591,-17.938,-11.022,0.000,-0.000,-2.474,-2.474,16.059,0.000,-0.000,-0.000,12.373,-12.373,-0.000,22.296,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.296,12.373,-0.000,-0.000,-0.000,0.000,12.373,35.805
18bc94ed-baef-4938-929b-47919ff548ff,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.5493481279757013,2.549348127975701,24.954232146094977,90.0,90.0,119.99999999999999,1e-07,positive,269.677,202.722,519.288,7.740,-0.000,0.000,47.993,120.584,32.189,-12.327,-0.000,-0.000,155.083,155.083,499.156,-0.000,-0.000,0.000,172.677,157.211,527.027,14.588,-0.000,0.000,0.000,0.000,0.000,-0.000,22.306,12.327,33.755,33.755,98.571,-0.000,11.536,35.802
eb71efb9-26c2-4f2a-9890-aabcc6320ecc,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,Cu,mp-1120774,mp-1120774,2.549348332754432,2.549348332754432,24.92747739230704,90.0,90.0,119.99999999999999,1e-07,positive,120.717,48.046,32.224,-12.339,-0.000,0.000,40.422,110.098,0.389,9.905,0.000,0.000,32.224,32.224,102.391,0.000,-0.000,0.000,-12.339,12.339,0.000,22.331,-0.000,0.000,-0.146,-0.146,0.307,0.000,21.561,-11.876,-0.145,-0.144,0.305,0.000,-11.879,36.048
