calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7644d72c-f48d-4f23-be8f-216176d4d633,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750797,5.712402608750797,7.8567144900841885,90.0,90.0,90.0,1e-08,positive,2.150,1.447,2.767,-0.000,-0.000,0.000,1.447,2.150,2.767,-0.000,-0.000,0.000,2.767,2.767,5.281,-0.000,-0.000,0.000,0.000,0.000,0.000,3.025,-0.000,0.000,0.000,0.000,0.000,-0.000,3.025,0.000,0.000,0.000,0.000,-0.000,0.000,1.599
f6af5ad8-b1b2-47c4-bbb3-12e03cb4e378,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1429681943431302,3.1429681943431302,3.4371834118836433,90.0,90.0,90.0,1e-08,positive,222.681,201.283,160.522,0.000,-0.000,0.000,201.283,222.681,160.522,-0.000,0.000,-0.000,160.522,160.522,487.882,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,86.145,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.145,-0.000,-0.000,-0.000,-0.000,0.000,0.000,130.072
2e044f15-350e-47a1-a6fa-3e65c4d275a7,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092983,5.87956749092983,7.607010133982671,90.0,90.0,90.0,1e-08,positive,1.082,1.626,2.723,-0.000,-0.000,-0.000,1.626,1.082,2.723,-0.000,-0.000,-0.000,2.723,2.723,4.561,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.952,-0.000,0.000,0.000,0.000,-0.000,0.000,1.764
8c6addde-6015-48a1-8948-ba10d0857955,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-08,positive,325.620,176.593,140.801,0.000,-0.000,0.000,176.593,325.620,140.801,0.000,-0.000,0.000,140.801,140.801,26.319,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.139,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.995
5644a691-eb96-4ceb-b861-a3d4e6db7cad,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.410086400895228,3.410086400895228,3.0099825971767964,90.0,90.0,90.0,1e-08,positive,482.133,188.246,191.722,-0.000,-0.000,0.000,188.246,482.133,191.722,-0.000,0.000,0.000,191.722,191.722,340.275,-0.000,0.000,0.000,-0.000,-0.000,-0.000,117.574,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.574,0.000,0.000,0.000,-0.000,-0.000,0.000,109.721
711c81c7-e18a-413e-8ccd-945925105d87,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750797,5.712402608750797,7.8567144900841885,90.0,90.0,90.0,1e-07,negative,2.150,1.447,2.767,-0.000,0.000,-0.000,1.447,2.150,2.767,0.000,-0.000,-0.000,2.767,2.767,5.281,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.025,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.025,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.599
4e0bd728-b8ac-4e6b-a401-b4920a370fc8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1429681943431302,3.1429681943431302,3.4371834118836433,90.0,90.0,90.0,1e-07,negative,222.684,201.283,160.522,0.000,-0.000,-0.000,201.283,222.684,160.522,-0.000,0.000,-0.000,160.522,160.522,487.882,0.000,0.000,-0.000,0.000,0.001,0.000,86.145,0.000,-0.000,0.001,0.000,0.000,-0.000,86.145,0.000,0.000,0.000,0.000,-0.000,0.000,130.072
aa1241dc-4940-4463-a428-4f242e99e58f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092983,5.87956749092983,7.607010133982671,90.0,90.0,90.0,1e-07,negative,1.082,1.626,2.723,0.000,0.000,0.000,1.626,1.082,2.723,0.000,0.000,0.000,2.723,2.723,4.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.952,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.764
dfa743ba-74e7-406e-b524-c976c13af551,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-07,negative,325.622,176.593,140.802,-0.000,-0.000,-0.000,176.593,325.622,140.802,-0.000,-0.000,-0.000,140.801,140.801,26.319,-0.000,0.000,-0.000,0.000,0.000,0.000,64.139,0.000,-0.000,0.000,0.000,0.000,-0.000,64.139,-0.000,0.000,0.000,0.000,-0.000,-0.000,107.995
b522b35b-74f0-493b-acef-e1cae9b05eac,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.410086400895228,3.410086400895228,3.0099825971767964,90.0,90.0,90.0,1e-07,negative,482.132,188.246,191.722,0.000,0.000,-0.000,188.246,482.132,191.722,0.000,-0.000,-0.000,191.722,191.722,340.275,0.000,-0.000,-0.000,0.000,0.000,0.000,117.574,-0.000,-0.000,0.000,0.000,0.000,0.000,117.574,-0.000,-0.000,-0.000,0.000,0.000,-0.000,109.721
711c81c7-e18a-413e-8ccd-945925105d87,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750797,5.712402608750797,7.8567144900841885,90.0,90.0,90.0,1e-07,positive,2.150,1.447,2.767,-0.000,-0.000,0.000,1.447,2.150,2.767,-0.000,-0.000,0.000,2.767,2.767,5.281,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.025,-0.000,0.000,0.000,0.000,0.000,-0.000,3.025,0.000,0.000,0.000,0.000,0.000,0.000,1.599
4e0bd728-b8ac-4e6b-a401-b4920a370fc8,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1429681943431302,3.1429681943431302,3.4371834118836433,90.0,90.0,90.0,1e-07,positive,222.677,201.283,160.521,0.000,-0.000,-0.000,201.283,222.677,160.521,0.000,-0.000,-0.000,160.521,160.521,487.883,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,86.145,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,86.145,0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.072
aa1241dc-4940-4463-a428-4f242e99e58f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092983,5.87956749092983,7.607010133982671,90.0,90.0,90.0,1e-07,positive,1.082,1.626,2.723,-0.000,-0.000,-0.000,1.626,1.082,2.723,-0.000,-0.000,-0.000,2.723,2.723,4.562,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.952,0.000,-0.000,0.000,0.000,0.000,-0.000,2.952,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.764
dfa743ba-74e7-406e-b524-c976c13af551,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-07,positive,325.618,176.593,140.801,0.000,0.000,0.000,176.593,325.618,140.801,0.000,0.000,0.000,140.801,140.801,26.319,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.139,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.139,0.000,-0.000,-0.000,-0.000,0.000,0.000,107.995
b522b35b-74f0-493b-acef-e1cae9b05eac,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.410086400895228,3.410086400895228,3.0099825971767964,90.0,90.0,90.0,1e-07,positive,482.134,188.246,191.722,-0.000,-0.000,0.000,188.246,482.134,191.722,-0.000,0.000,0.000,191.722,191.722,340.275,-0.000,0.000,0.000,-0.000,-0.000,-0.000,117.574,0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.574,0.000,0.000,0.000,-0.000,-0.000,0.000,109.721
04fe0ecd-8f75-4191-a41d-293bb5b6094d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750797,5.712402608750797,7.8567144900841885,90.0,90.0,90.0,1e-06,negative,2.150,1.447,2.767,0.000,0.000,-0.000,1.447,2.150,2.767,-0.000,0.000,-0.000,2.767,2.767,5.281,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.025,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.025,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.599
2d56742a-bc34-49e8-ba9c-b6851f02408f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1429681943431302,3.1429681943431302,3.4371834118836433,90.0,90.0,90.0,1e-06,negative,222.716,201.285,160.529,-0.000,0.000,0.000,201.285,222.716,160.529,0.000,0.000,-0.000,160.525,160.525,487.879,-0.000,0.000,0.000,0.001,0.007,0.003,86.145,0.000,-0.000,0.007,0.001,0.003,-0.000,86.145,0.000,0.002,0.002,0.001,-0.000,0.000,130.072
f1f32214-6fa3-4926-8fcc-169237c93d5f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092983,5.87956749092983,7.607010133982671,90.0,90.0,90.0,1e-06,negative,1.083,1.626,2.723,0.000,0.000,0.000,1.626,1.083,2.723,0.000,0.000,0.000,2.723,2.723,4.561,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.952,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.952,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.764
30a13aed-532b-43aa-95db-33292905dab2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-06,negative,325.637,176.594,140.805,-0.000,0.000,-0.000,176.594,325.637,140.805,-0.000,0.000,-0.000,140.803,140.803,26.321,-0.000,0.000,-0.000,0.000,0.003,0.001,64.139,0.000,-0.000,0.003,0.000,0.001,-0.000,64.139,-0.000,0.001,0.001,0.000,0.000,0.000,107.995
f1e1a4bf-4458-4389-8c67-7c27ab80c33c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.410086400895228,3.410086400895228,3.0099825971767964,90.0,90.0,90.0,1e-06,negative,482.124,188.244,191.723,0.000,-0.000,-0.000,188.244,482.124,191.723,0.000,0.000,-0.000,191.723,191.723,340.274,0.000,-0.000,-0.000,0.000,0.001,0.001,117.574,-0.000,-0.000,0.001,0.000,0.001,0.000,117.574,-0.000,-0.002,-0.002,0.000,0.000,-0.000,109.721
04fe0ecd-8f75-4191-a41d-293bb5b6094d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.712402608750797,5.712402608750797,7.8567144900841885,90.0,90.0,90.0,1e-06,positive,2.150,1.447,2.767,-0.000,-0.000,0.000,1.447,2.150,2.767,-0.000,-0.000,0.000,2.767,2.767,5.281,-0.000,-0.000,0.000,0.000,0.000,0.000,3.025,-0.000,0.000,0.000,0.000,0.000,-0.000,3.025,0.000,0.000,0.000,0.000,-0.000,0.000,1.599
2d56742a-bc34-49e8-ba9c-b6851f02408f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.1429681943431302,3.1429681943431302,3.4371834118836433,90.0,90.0,90.0,1e-06,positive,222.646,201.280,160.515,0.000,0.000,-0.000,201.280,222.646,160.515,0.000,-0.000,-0.000,160.519,160.519,487.886,-0.000,-0.000,-0.000,-0.001,-0.007,-0.003,86.145,-0.000,0.000,-0.007,-0.001,-0.003,0.000,86.145,0.000,-0.002,-0.002,-0.001,0.000,-0.000,130.072
f1f32214-6fa3-4926-8fcc-169237c93d5f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,5.87956749092983,5.87956749092983,7.607010133982671,90.0,90.0,90.0,1e-06,positive,1.082,1.626,2.723,-0.000,-0.000,-0.000,1.626,1.082,2.723,-0.000,-0.000,-0.000,2.723,2.723,4.562,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.952,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.952,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.764
30a13aed-532b-43aa-95db-33292905dab2,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.0152639591671253,3.0152639591671253,4.0135331313626,90.0,90.0,90.0,1e-06,positive,325.603,176.591,140.798,0.000,0.000,0.000,176.591,325.603,140.798,0.000,-0.000,0.000,140.800,140.800,26.317,0.000,-0.000,0.000,-0.000,-0.003,-0.001,64.139,-0.000,0.000,-0.003,-0.000,-0.001,0.000,64.139,0.000,-0.001,-0.001,-0.000,-0.000,0.000,107.995
f1e1a4bf-4458-4389-8c67-7c27ab80c33c,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,L1_0--AuCu,L1_0--AuCu,3.410086400895228,3.410086400895228,3.0099825971767964,90.0,90.0,90.0,1e-06,positive,482.141,188.248,191.721,-0.000,0.000,0.000,188.248,482.141,191.721,-0.000,-0.000,0.000,191.720,191.720,340.275,-0.000,0.000,0.000,-0.000,-0.001,-0.001,117.574,0.000,0.000,-0.001,-0.000,-0.001,-0.000,117.574,0.000,0.002,0.002,-0.000,-0.000,-0.000,109.721
c4015ffa-a139-45b5-b960-44ff11782b2b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074831,8.67095868179647,5.301393008917694,90.0,104.17646815362315,90.0,1e-08,negative,-44.972,-243.972,782.333,0.000,-367.496,-0.000,-820.791,-1560.376,2907.802,0.000,-1530.565,0.000,-775.963,-1264.951,2373.591,-0.000,-1136.206,0.000,0.000,0.000,0.000,21.934,-0.000,-17.939,-22.380,-17.316,-41.600,-0.000,31.462,-0.000,-0.000,0.000,0.000,-18.035,-0.000,80.500
c4015ffa-a139-45b5-b960-44ff11782b2b,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074831,8.67095868179647,5.301393008917694,90.0,104.17646815362315,90.0,1e-08,positive,357.262,503.692,-587.937,-0.000,322.650,-0.000,147.793,292.834,94.159,0.000,-17.412,0.000,987.643,1475.191,-2212.661,0.000,1091.366,-0.000,-0.000,-0.000,-0.000,21.934,0.000,-17.939,-22.380,-17.316,-41.600,0.000,31.462,0.000,0.000,-0.000,-0.000,-18.035,0.000,80.500
ef2d4e93-0923-4b33-9224-aa6267287057,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074831,8.67095868179647,5.301393008917694,90.0,104.17646815362315,90.0,1e-07,negative,195.068,143.451,88.075,-0.000,-14.625,-0.000,39.428,123.574,358.336,-0.000,-148.954,0.000,22.934,-74.327,362.785,0.000,-170.785,0.000,-87.997,-136.715,228.849,16.062,-111.142,-21.219,-22.380,-17.316,-41.600,-0.000,31.462,-0.000,-95.794,-183.132,279.323,-22.558,-150.118,71.515
ef2d4e93-0923-4b33-9224-aa6267287057,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074831,8.67095868179647,5.301393008917694,90.0,104.17646815362315,90.0,1e-07,positive,195.068,143.451,88.075,0.000,-14.625,0.000,147.793,292.833,94.158,0.000,-17.412,0.000,98.252,93.859,157.979,0.000,-41.600,0.000,87.997,136.715,-228.849,16.062,111.142,-21.219,-22.380,-17.316,-41.600,0.000,31.462,0.000,95.794,183.132,-279.323,-22.558,150.118,71.515
ff277ea7-5dff-4da9-9f01-39627beea98f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074831,8.67095868179647,5.301393008917694,90.0,104.17646815362315,90.0,1e-06,negative,153.301,124.666,114.892,-0.000,-32.573,0.000,124.092,233.210,155.816,0.000,-57.491,0.000,98.253,93.860,157.980,-0.000,-41.601,-0.000,-7.507,-11.653,19.499,16.966,-9.468,-20.725,-35.073,-38.042,-2.858,0.000,-9.080,0.000,-0.001,0.000,0.000,-18.035,-0.000,80.500
ff277ea7-5dff-4da9-9f01-39627beea98f,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,mp-1080022,mp-1080022,6.631837340074831,8.67095868179647,5.301393008917694,90.0,104.17646815362315,90.0,1e-06,positive,195.071,143.452,88.075,0.000,-14.624,0.000,143.335,290.334,92.909,-0.000,-16.825,0.000,102.163,106.796,100.648,-0.000,-25.465,-0.000,7.507,11.653,-19.499,16.966,9.468,-20.725,-22.380,-17.316,-41.601,0.000,31.463,0.000,0.001,-0.000,-0.000,-18.035,0.000,80.500
17485a57-621e-4208-a722-b30ecd5ca606,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.41454158434396,4.2873599009775605,5.282677830172153,90.0,108.39133352833673,90.0,1e-08,negative,363.155,172.910,124.479,0.000,18.967,0.000,174.096,370.809,97.586,0.000,-2.865,0.000,146.414,98.288,72.396,0.000,-3.494,-0.000,0.000,0.000,0.000,29.276,-0.000,-2.404,-1.214,-2.595,-7.911,0.000,62.324,-0.000,0.000,0.000,0.000,-2.674,-0.000,105.351
17485a57-621e-4208-a722-b30ecd5ca606,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.41454158434396,4.2873599009775605,5.282677830172153,90.0,108.39133352833673,90.0,1e-08,positive,349.374,169.361,137.823,-0.000,13.036,0.000,175.912,371.653,98.070,-0.000,-3.802,-0.000,152.338,105.468,102.922,-0.000,-8.353,-0.000,-0.000,-0.000,-0.000,29.276,0.000,-2.404,10.445,1.670,-11.176,-0.000,39.200,0.000,0.000,-0.000,-0.000,-2.674,0.000,105.351
52d10f22-992a-42aa-a98e-e6459badaeec,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.41454158434396,4.2873599009775605,5.282677830172153,90.0,108.39133352833673,90.0,1e-07,negative,363.155,172.910,124.479,0.000,18.967,-0.000,174.096,370.810,97.586,0.000,-2.865,-0.000,129.408,99.563,125.742,0.000,-7.911,-0.000,-0.745,-0.266,0.266,28.377,0.093,-2.394,-1.214,-2.595,-7.911,0.000,62.324,0.000,-0.624,-0.223,0.223,-2.666,0.078,105.351
52d10f22-992a-42aa-a98e-e6459badaeec,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.41454158434396,4.2873599009775605,5.282677830172153,90.0,108.39133352833673,90.0,1e-07,positive,345.990,168.915,144.249,-0.000,7.829,0.000,170.023,369.479,99.759,-0.000,-2.810,0.000,151.046,100.805,76.227,-0.000,-5.906,0.000,0.745,0.266,-0.266,28.377,-0.093,-2.394,0.726,-1.771,-7.463,-0.000,34.532,0.000,0.624,0.223,-0.223,-2.666,-0.078,105.351
ef2ed59b-e479-4e03-acc0-9ad01b57aa3d,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr,oqmd-109113,oqmd-109113,3.41454158434396,4.2873599009775605,5.282677830172153,90.0,108.39133352833673,90.0,1e-06,negative,346.153,167.903,137.058,0.000,15.169,-0.000,169.363,369.245,100.000,0.000,-2.731,-0.000,150.589,100.556,75.843,0.000,-5.668,0.000,-0.075,-0.026,0.027,28.370,0.009,-2.394,-0.846,-2.330,-6.893,0.000,34.498,-0.000,0.000,0.001,0.000,-2.674,-0.000,105.351
