calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0002bdda-ded8-4023-8d6f-17771e7b9c17,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.679929872175063,4.679929872175063,3.7619106893690004,90.0,90.0,90.0,1e-06,positive,140.143,85.886,99.609,-0.000,0.000,-0.000,85.886,140.143,99.609,-0.000,-0.000,-0.000,99.610,99.610,-6.865,-0.000,-0.000,-0.000,0.000,0.001,0.001,70.881,0.000,0.000,0.001,0.000,0.001,-0.000,70.881,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.576
4d33d354-91eb-4989-9784-a4f87cba967a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.307236271863825,4.307236271863825,8.765771446082791,90.0,90.0,90.0,1e-08,negative,175.954,84.912,61.689,0.000,0.000,0.000,84.912,175.954,61.689,0.000,-0.000,0.000,61.689,61.689,153.066,0.000,0.000,0.000,0.000,0.000,0.000,33.300,-0.000,0.000,0.000,0.000,0.000,-0.000,33.300,0.000,0.000,0.000,0.000,-0.000,-0.000,58.775
4d33d354-91eb-4989-9784-a4f87cba967a,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.307236271863825,4.307236271863825,8.765771446082791,90.0,90.0,90.0,1e-08,positive,175.954,84.912,61.689,-0.000,-0.000,-0.000,84.912,175.954,61.689,0.000,0.000,-0.000,61.689,61.689,153.066,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.300,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.300,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.775
7264132e-a12e-4421-97a0-2d6a63776460,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.307236271863825,4.307236271863825,8.765771446082791,90.0,90.0,90.0,1e-07,negative,173.738,87.129,61.689,-0.000,-0.000,0.000,87.129,173.738,61.689,-0.000,-0.000,0.000,61.689,61.689,153.067,0.000,0.000,0.000,0.000,0.000,0.000,33.300,-0.000,0.000,0.000,0.000,0.000,0.000,33.300,0.000,0.000,0.000,0.000,-0.000,-0.000,58.775
7264132e-a12e-4421-97a0-2d6a63776460,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.307236271863825,4.307236271863825,8.765771446082791,90.0,90.0,90.0,1e-07,positive,175.954,84.912,61.688,-0.000,0.000,-0.000,84.912,175.954,61.688,0.000,0.000,-0.000,61.688,61.688,153.065,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.300,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.300,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.775
dfed1efb-bd77-428d-9840-d49dec80f8ce,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.307236271863825,4.307236271863825,8.765771446082791,90.0,90.0,90.0,1e-06,negative,173.741,87.131,61.690,-0.000,0.000,0.000,87.131,173.741,61.690,0.000,-0.000,0.000,61.690,61.690,153.072,-0.000,0.000,0.000,0.001,0.001,0.001,33.300,-0.000,0.000,0.001,0.001,0.001,-0.000,33.300,0.000,0.001,0.002,0.001,-0.000,-0.000,58.775
dfed1efb-bd77-428d-9840-d49dec80f8ce,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.307236271863825,4.307236271863825,8.765771446082791,90.0,90.0,90.0,1e-06,positive,175.950,84.910,61.687,0.000,0.000,-0.000,84.910,175.950,61.687,-0.000,0.000,-0.000,61.687,61.687,153.060,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,33.300,0.000,-0.000,-0.001,-0.001,-0.001,0.000,33.300,-0.000,-0.001,-0.002,-0.001,0.000,0.000,58.775
a44c8be7-d715-4ad7-ae37-a0c47c541599,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.853058672776416,6.03579779893657,5.48561667505891,90.0,90.0,90.0,1e-08,negative,255.328,91.124,89.685,0.000,0.000,0.000,88.161,203.194,62.732,0.000,0.000,-0.000,84.858,63.551,155.428,0.000,0.000,-0.000,2.455,4.845,-2.957,34.367,0.000,0.000,2.304,4.546,-2.774,-0.000,57.694,0.000,1.809,3.569,-2.178,-0.000,0.000,57.691
a44c8be7-d715-4ad7-ae37-a0c47c541599,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.853058672776416,6.03579779893657,5.48561667505891,90.0,90.0,90.0,1e-08,positive,248.600,84.873,92.671,0.000,-0.000,0.000,82.499,194.089,65.227,-0.000,-0.000,-0.000,82.302,55.818,162.321,-0.000,-0.000,-0.000,-2.455,-4.845,2.957,34.367,-0.000,0.000,-2.304,-4.546,2.774,-0.000,57.694,0.000,-1.809,-3.569,2.178,0.000,-0.000,57.691
2712ed16-8665-4de1-9b28-16996bbddd19,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.853058672776416,6.03579779893657,5.48561667505891,90.0,90.0,90.0,1e-07,negative,250.628,88.376,90.592,0.000,0.000,-0.000,84.003,197.323,62.858,0.000,0.000,-0.000,87.173,63.183,177.762,0.000,0.000,0.000,0.498,0.983,-0.600,31.207,0.000,0.000,0.300,0.591,-0.361,0.000,56.300,0.000,0.174,0.344,-0.210,-0.000,0.000,57.866
2712ed16-8665-4de1-9b28-16996bbddd19,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.853058672776416,6.03579779893657,5.48561667505891,90.0,90.0,90.0,1e-07,positive,250.351,87.823,90.931,-0.000,-0.000,0.000,88.161,203.194,62.732,-0.000,-0.000,0.000,87.172,63.183,177.761,-0.000,-0.000,0.000,-0.498,-0.983,0.600,31.207,-0.000,0.000,-0.300,-0.591,0.361,-0.000,56.300,-0.000,-0.174,-0.344,0.210,0.000,-0.000,57.866
3347270c-5990-46c7-99a7-fb680e7eeaa5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.853058672776416,6.03579779893657,5.48561667505891,90.0,90.0,90.0,1e-06,negative,250.507,88.132,90.743,0.000,0.000,-0.000,83.490,195.415,58.369,-0.000,0.000,-0.000,87.174,63.183,177.766,0.000,0.000,-0.000,0.050,0.101,-0.061,31.025,0.000,-0.000,0.009,0.035,-0.029,0.000,56.036,-0.000,0.015,0.033,-0.022,0.000,0.000,57.869
3347270c-5990-46c7-99a7-fb680e7eeaa5,ae5f9b23-95bf-4f3a-83d8-0c3daac46992,2007--Mendelev-M-I--Cu-Zr--LAMMPS--ipr1,fbb1e782-509e-4103-a735-db0050ad7477,2007--Mendelev-M-I-Sordelet-D-J-Kramer-M-J--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.853058672776416,6.03579779893657,5.48561667505891,90.0,90.0,90.0,1e-06,positive,250.511,88.079,90.783,-0.000,-0.000,0.000,83.918,197.085,63.114,-0.000,-0.000,-0.000,84.073,59.789,157.143,0.000,-0.000,0.000,-0.050,-0.101,0.061,31.025,-0.000,0.000,-0.009,-0.035,0.029,-0.000,56.036,-0.000,-0.015,-0.033,0.022,-0.000,-0.000,57.869
