calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27fae3e5-6a5c-4b83-a635-c05ae4f000fa,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,3.2340554788368387,5.167647409083281,90.0,90.0,119.99999999999999,1e-07,negative,141.387,74.217,73.855,-0.000,-0.000,-0.000,68.878,146.727,73.855,-0.000,-0.000,0.000,73.855,73.855,167.068,-0.000,-0.000,0.000,-0.000,-0.000,0.000,43.724,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.724,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.585
c53733f1-87d9-46d6-ab27-87705cca92e0,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,5.725161149511152,9.349149007673423,90.0,90.0,119.99999999999999,1e-07,negative,2.860,0.953,0.763,0.000,-0.000,-0.000,0.953,2.860,0.763,-0.000,-0.000,-0.000,0.763,0.763,3.050,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.763,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.763,-0.000,0.000,0.000,0.000,-0.000,0.000,0.953
fc160919-8d9a-4bd9-bf89-b531507a0a97,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.233945032719582,3.233945032719582,5.167651732715821,90.0,90.0,120.00000000000001,1e-07,negative,147.114,69.016,73.845,-0.000,-0.000,-0.000,74.355,141.774,73.845,0.000,-0.000,0.000,73.848,73.848,167.170,-0.000,0.000,0.000,-0.000,-0.000,0.000,43.704,0.000,0.000,-0.000,-0.000,0.000,-0.000,43.704,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.049
27fae3e5-6a5c-4b83-a635-c05ae4f000fa,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,3.2340554788368387,5.167647409083281,90.0,90.0,119.99999999999999,1e-07,positive,141.387,74.217,73.855,0.000,0.000,-0.000,68.878,146.726,73.855,0.000,0.000,-0.000,73.855,73.855,167.067,0.000,0.000,0.000,0.000,0.000,-0.000,43.724,0.000,-0.000,0.000,0.000,-0.000,0.000,43.724,-0.000,0.000,-0.000,0.000,0.000,0.000,33.585
c53733f1-87d9-46d6-ab27-87705cca92e0,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,5.725161149511152,9.349149007673423,90.0,90.0,119.99999999999999,1e-07,positive,2.860,0.953,0.763,0.000,0.000,0.000,0.953,2.860,0.763,0.000,0.000,0.000,0.763,0.763,3.050,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.763,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.763,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.953
fc160919-8d9a-4bd9-bf89-b531507a0a97,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.233945032719582,3.233945032719582,5.167651732715821,90.0,90.0,120.00000000000001,1e-07,positive,147.112,69.016,73.845,0.000,-0.000,-0.000,69.016,147.113,73.845,0.000,-0.000,0.000,73.848,73.848,167.170,-0.000,0.000,-0.000,0.000,0.000,-0.000,43.704,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.704,0.000,-0.000,-0.000,0.000,0.000,0.000,39.049
fbe640b5-0e57-47e1-808d-ff530020964e,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,3.2340554788368387,5.167647409083281,90.0,90.0,119.99999999999999,1e-06,negative,141.390,74.217,73.855,-0.000,-0.000,-0.000,74.219,141.388,73.855,-0.000,-0.000,-0.000,73.856,73.856,167.069,-0.000,-0.000,0.000,-0.000,-0.001,0.001,43.724,-0.000,-0.000,-0.001,-0.000,0.001,-0.000,43.724,0.000,-0.000,0.001,-0.000,-0.000,-0.000,38.924
5921ddf0-22ed-438a-b4b3-3076472bdcc7,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,5.725161149511152,9.349149007673423,90.0,90.0,119.99999999999999,1e-06,negative,2.849,0.964,0.763,-0.000,-0.000,-0.000,0.953,2.860,0.763,-0.000,-0.000,-0.000,0.763,0.763,3.051,-0.000,0.000,-0.000,0.000,0.000,0.000,0.763,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.763,0.000,0.000,0.000,0.000,-0.000,-0.000,0.953
903cc970-3b3d-4510-ae68-e97cf8f5c39a,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.233945032719582,3.233945032719582,5.167651732715821,90.0,90.0,120.00000000000001,1e-06,negative,147.134,69.021,73.854,-0.000,-0.000,0.000,69.018,147.133,73.853,0.000,-0.000,0.000,73.854,73.854,167.176,-0.000,-0.000,0.000,0.000,0.004,0.003,43.707,-0.000,0.000,0.005,0.001,0.004,-0.000,43.708,0.000,0.007,0.003,0.004,-0.000,-0.000,33.715
fbe640b5-0e57-47e1-808d-ff530020964e,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,3.2340554788368387,3.2340554788368387,5.167647409083281,90.0,90.0,119.99999999999999,1e-06,positive,141.384,74.217,73.856,0.000,0.000,-0.000,74.215,141.386,73.856,0.000,0.000,-0.000,73.855,73.855,167.066,0.000,0.000,0.000,0.000,0.001,-0.001,43.724,0.000,0.000,0.001,0.000,-0.001,0.000,43.724,0.000,0.000,-0.001,0.000,0.000,0.000,38.924
5921ddf0-22ed-438a-b4b3-3076472bdcc7,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,A3--Mg--hcp,5.725161149511152,5.725161149511152,9.349149007673423,90.0,90.0,119.99999999999999,1e-06,positive,2.849,0.964,0.763,0.000,0.000,0.000,0.953,2.860,0.763,0.000,0.000,0.000,0.763,0.763,3.050,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.763,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.953
903cc970-3b3d-4510-ae68-e97cf8f5c39a,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A3--Mg--hcp,oqmd-758458,3.233945032719582,3.233945032719582,5.167651732715821,90.0,90.0,120.00000000000001,1e-06,positive,141.768,74.354,73.845,-0.000,0.000,0.000,69.014,147.108,73.845,0.000,0.000,0.000,73.847,73.847,167.169,0.000,0.000,-0.000,-0.000,-0.004,-0.003,43.707,0.000,0.000,-0.005,-0.001,-0.004,0.000,43.708,-0.000,-0.007,-0.003,-0.004,0.000,0.000,33.715
b545bec6-605e-4509-85c3-4f5bea242d54,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278210819282,6.090278210819282,6.090278210819282,90.0,90.0,90.0,1e-08,negative,14.073,37.813,37.813,-0.000,-0.000,-0.000,37.813,14.073,37.813,-0.000,0.000,-0.000,37.813,37.813,14.073,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.859,0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.859,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.859
6cda97cd-2d5d-4ce9-b283-2861b4aa6153,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298728,13.221693323298728,13.221693323298728,90.0,90.0,90.0,1e-08,negative,0.234,0.234,0.234,-0.000,-0.000,-0.000,0.234,0.234,0.234,-0.000,-0.000,-0.000,0.234,0.234,0.234,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.234
b545bec6-605e-4509-85c3-4f5bea242d54,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278210819282,6.090278210819282,6.090278210819282,90.0,90.0,90.0,1e-08,positive,14.073,37.813,37.813,0.000,0.000,0.000,37.813,14.073,37.813,0.000,0.000,0.000,37.813,37.813,14.073,0.000,0.000,0.000,0.000,0.000,-0.000,9.859,0.000,0.000,0.000,0.000,-0.000,0.000,9.859,0.000,0.000,0.000,-0.000,0.000,0.000,9.859
6cda97cd-2d5d-4ce9-b283-2861b4aa6153,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298728,13.221693323298728,13.221693323298728,90.0,90.0,90.0,1e-08,positive,0.234,0.234,0.234,0.000,0.000,0.000,0.234,0.234,0.234,0.000,0.000,0.000,0.234,0.234,0.234,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.234,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.234,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.234
097dc2d1-1a2d-4a7f-9101-a22e7fab4271,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278210819282,6.090278210819282,6.090278210819282,90.0,90.0,90.0,1e-07,negative,14.073,37.813,37.813,-0.000,-0.000,-0.000,37.813,14.073,37.813,-0.000,-0.000,-0.000,37.813,37.813,14.073,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.859,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.859
9909d3f1-763b-4256-a0ee-f68a835b9a8c,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298728,13.221693323298728,13.221693323298728,90.0,90.0,90.0,1e-07,negative,0.234,0.234,0.234,-0.000,-0.000,-0.000,0.234,0.234,0.234,-0.000,-0.000,-0.000,0.234,0.234,0.234,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.234,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.234,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.234
097dc2d1-1a2d-4a7f-9101-a22e7fab4271,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278210819282,6.090278210819282,6.090278210819282,90.0,90.0,90.0,1e-07,positive,14.073,37.813,37.813,0.000,0.000,0.000,37.813,14.073,37.813,0.000,0.000,0.000,37.813,37.813,14.073,0.000,0.000,0.000,0.000,0.000,0.000,9.859,0.000,0.000,0.000,0.000,0.000,-0.000,9.859,0.000,0.000,0.000,0.000,0.000,0.000,9.859
9909d3f1-763b-4256-a0ee-f68a835b9a8c,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298728,13.221693323298728,13.221693323298728,90.0,90.0,90.0,1e-07,positive,0.234,0.234,0.234,0.000,0.000,0.000,0.234,0.234,0.234,0.000,0.000,0.000,0.234,0.234,0.234,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.234,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.234,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.234
f52bbeea-86cb-4a73-961a-0c778ea9af96,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278210819282,6.090278210819282,6.090278210819282,90.0,90.0,90.0,1e-06,negative,14.071,37.813,37.813,-0.000,-0.000,-0.000,37.813,14.071,37.813,-0.000,-0.000,-0.000,37.813,37.813,14.071,-0.000,-0.000,-0.000,-11258266.486,-11567136.245,-10998481.544,15535.471,-44284.736,-8684.756,-10519089.572,-10406082.665,-9941933.512,-120492.847,71202.574,-59685.184,-9679568.598,-9257988.813,-9729411.599,-68060.751,-38829.396,22796.538
86452f99-07b8-41be-9da5-b7b2ff041a2b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298728,13.221693323298728,13.221693323298728,90.0,90.0,90.0,1e-06,negative,0.234,0.234,0.234,0.000,-0.000,-0.000,0.234,0.234,0.234,-0.000,0.000,-0.000,0.234,0.234,0.234,-0.000,-0.000,0.000,0.000,0.000,0.000,0.198,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.198,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.198
f52bbeea-86cb-4a73-961a-0c778ea9af96,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,6.090278210819282,6.090278210819282,6.090278210819282,90.0,90.0,90.0,1e-06,positive,14.075,37.813,37.813,0.000,0.000,0.000,37.813,14.075,37.813,0.000,0.000,0.000,37.813,37.813,14.075,0.000,0.000,0.000,6740794.008,6177511.836,6041228.419,-172546.544,-89294.094,-31136.635,6829211.609,7583274.374,6842872.640,-77802.702,-204453.248,4023.545,7188175.562,6998680.182,7698057.092,-135779.072,-448.329,-79136.320
86452f99-07b8-41be-9da5-b7b2ff041a2b,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A4--C--dc,A4--C--dc,13.221693323298728,13.221693323298728,13.221693323298728,90.0,90.0,90.0,1e-06,positive,0.234,0.233,0.233,0.000,0.000,0.000,0.233,0.234,0.233,0.000,0.000,0.000,0.233,0.233,0.234,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.198,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.198,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.198
f2f8d705-3fa4-497f-a27e-a8e8298369fc,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.6474967654009545,5.6474967654009545,3.00005614985273,90.0,90.0,90.0,1e-08,negative,-925.119,1276.109,69.764,0.000,-0.000,0.000,1276.108,-925.119,69.764,-0.000,0.000,0.000,69.759,69.759,237.671,-0.000,0.000,0.000,-0.000,0.000,0.000,-4.408,0.000,0.000,0.000,0.000,0.000,-0.000,-4.408,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.359
f2f8d705-3fa4-497f-a27e-a8e8298369fc,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.6474967654009545,5.6474967654009545,3.00005614985273,90.0,90.0,90.0,1e-08,positive,268.082,82.899,69.759,0.000,-0.000,-0.000,82.899,268.082,69.759,0.000,-0.000,0.000,69.759,69.759,237.672,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.408,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.408,-0.000,0.000,0.000,0.000,0.000,-0.000,30.359
6185db7f-1245-4257-b570-411e1ab3cdc7,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.6474967654009545,5.6474967654009545,3.00005614985273,90.0,90.0,90.0,1e-07,negative,268.084,82.899,69.759,-0.000,0.000,0.000,82.899,268.084,69.759,-0.000,0.000,0.000,69.759,69.759,237.671,-0.000,0.000,0.000,0.000,0.000,0.000,-4.408,0.000,0.000,0.000,0.000,0.000,-0.000,-4.408,0.000,0.000,0.000,0.000,0.000,0.000,30.359
6185db7f-1245-4257-b570-411e1ab3cdc7,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.6474967654009545,5.6474967654009545,3.00005614985273,90.0,90.0,90.0,1e-07,positive,268.081,82.899,69.759,-0.000,-0.000,-0.000,82.899,268.081,69.759,0.000,-0.000,-0.000,69.759,69.759,237.672,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.408,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.408,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.359
a034cf8b-1647-4bbc-bd5e-f85ee5f15445,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.6474967654009545,5.6474967654009545,3.00005614985273,90.0,90.0,90.0,1e-06,negative,-5774608.771,9130490.384,2872160.402,0.000,0.000,0.000,9130490.384,-5774608.771,2872160.402,0.000,0.000,0.000,69.759,69.759,237.667,-0.000,0.000,0.000,0.000,0.002,0.001,-4.408,0.000,0.000,0.002,0.000,0.001,-0.000,-4.408,0.000,0.000,-0.000,0.000,-0.000,0.000,30.359
a034cf8b-1647-4bbc-bd5e-f85ee5f15445,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,A5--beta-Sn,A5--beta-Sn,5.6474967654009545,5.6474967654009545,3.00005614985273,90.0,90.0,90.0,1e-06,positive,-9130054.268,5774872.277,-2871999.120,-0.000,-0.000,0.000,5774872.277,-9130054.268,-2871999.120,-0.000,-0.000,-0.000,69.759,69.759,237.676,0.000,-0.000,-0.000,-0.000,-0.002,-0.001,-4.408,-0.000,0.000,-0.002,-0.000,-0.001,0.000,-4.408,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.359
c87bddd5-6927-46c4-b9b8-65c7a9d00442,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-08,negative,265.051,55.912,55.912,0.000,-0.000,-0.000,55.912,265.051,55.912,-0.000,-0.000,-0.000,55.912,55.912,265.051,0.000,0.000,0.000,-0.000,-0.000,-0.000,-27.350,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.350,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.350
db89bcce-6f75-4fbf-ac2e-dbf9956a1b7a,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,5.725161149511894,5.725161149511894,90.0,90.0,90.0,1e-08,negative,1.618,0.000,0.000,-0.000,0.000,0.000,0.000,1.618,0.000,0.000,0.000,-0.000,0.000,0.000,1.618,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000
c87bddd5-6927-46c4-b9b8-65c7a9d00442,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-08,positive,265.051,55.912,55.912,0.000,-0.000,-0.000,55.912,265.051,55.912,-0.000,-0.000,0.000,55.912,55.912,265.051,0.000,0.000,0.000,0.000,0.000,0.000,-27.350,0.000,0.000,0.000,0.000,0.000,-0.000,-27.350,0.000,0.000,0.000,0.000,0.000,-0.000,-27.350
db89bcce-6f75-4fbf-ac2e-dbf9956a1b7a,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,5.725161149511894,5.725161149511894,90.0,90.0,90.0,1e-08,positive,1.618,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.618,0.000,0.000,0.000,0.000,0.000,0.000,1.618,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
fe5d2d4f-ccac-4ec1-badd-91837cd1e4a5,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.914115846022943,2.914115846022943,2.914115846022943,90.0,90.0,90.0,1e-07,negative,265.050,55.912,55.912,0.000,0.000,-0.000,55.912,265.050,55.912,-0.000,0.000,-0.000,55.912,55.912,265.050,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-27.350,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-27.350,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-27.350
efd12045-3a43-40a8-a275-0ba81bc8c5b8,7fdf9c6b-beb6-4c7f-b8ab-fe60820cbc44,2007--Mendelev-M-I--Zr-3--LAMMPS--ipr1,bd58ae4c-dc17-40e4-91f0-db3eae46f933,2007--Mendelev-M-I-Ackland-G-J--Zr-3,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.725161149511894,5.725161149511894,5.725161149511894,90.0,90.0,90.0,1e-07,negative,1.618,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.618,0.000,0.000,0.000,-0.000,0.000,0.000,1.618,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
