calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f2003449-8d9a-448f-87e7-2c7c54182bbe,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-08,negative,377.744,0.079,43.313,0.000,-0.000,-0.000,0.079,377.744,43.313,0.000,-0.000,0.000,43.313,43.313,395.755,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.258,0.000,-0.000,0.000,0.000,-0.000,0.000,-27.258,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.412
f2003449-8d9a-448f-87e7-2c7c54182bbe,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-08,positive,377.744,0.079,43.313,0.000,0.000,0.000,0.079,377.744,43.313,-0.000,0.000,0.000,43.313,43.313,395.753,0.000,0.000,-0.000,0.000,-0.000,0.000,-27.258,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-27.258,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.412
0529bed4-72fb-4f1d-9164-99e0c2e2b03e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-07,negative,377.744,0.079,43.313,-0.000,0.000,0.000,0.079,377.744,43.313,0.000,-0.000,-0.000,43.313,43.313,395.763,-0.000,0.000,0.000,-0.000,0.000,-0.000,-27.258,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.258,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.412
0529bed4-72fb-4f1d-9164-99e0c2e2b03e,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-07,positive,377.744,0.079,43.313,0.000,0.000,-0.000,0.079,377.744,43.313,-0.000,-0.000,-0.000,43.313,43.313,395.745,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,-27.258,0.000,-0.000,0.000,0.000,0.000,0.000,-37.412
a3344a9c-b1ca-44ad-9759-734322dddd88,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-06,negative,-1075.967,1453.784,43.312,0.000,-0.000,0.000,1453.784,-1075.967,43.312,-0.000,0.000,-0.000,43.313,43.313,395.843,0.000,-0.000,0.000,-0.000,0.000,-0.000,-27.258,0.000,-0.000,0.000,-0.000,-0.000,0.000,-27.258,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.412
a3344a9c-b1ca-44ad-9759-734322dddd88,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A5--beta-Sn,A5--beta-Sn,4.54843063646884,4.54843063646884,2.3961486524951803,90.0,90.0,90.0,1e-06,positive,-1075.937,1453.765,43.315,-0.000,-0.000,-0.000,1453.765,-1075.937,43.315,-0.000,-0.000,-0.000,43.313,43.313,395.665,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-27.258,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-27.258,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.412
905c3ba3-a4b6-4d06-9ff1-73dd2d110741,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-08,negative,31.541,13.706,77.883,-34.189,0.000,-0.000,13.706,31.541,77.883,34.189,0.000,-0.000,71.874,71.874,107.786,-0.000,0.000,0.000,-34.189,34.189,0.000,52.700,0.000,0.000,-0.000,0.000,0.000,-0.000,52.700,-34.189,-0.000,-0.000,-0.000,-0.000,-34.189,8.917
905c3ba3-a4b6-4d06-9ff1-73dd2d110741,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-08,positive,31.541,13.706,77.883,-34.189,-0.000,0.000,13.706,31.541,77.883,34.189,-0.000,-0.000,71.874,71.874,107.786,0.000,-0.000,0.000,-34.189,34.189,-0.000,52.700,-0.000,0.000,0.000,-0.000,-0.000,0.000,52.700,-34.189,0.000,-0.000,-0.000,0.000,-34.189,8.918
be19993e-adb4-419b-ab0e-43cc81a698e8,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-07,negative,31.541,13.706,77.883,-34.189,0.000,-0.000,13.706,31.541,77.883,34.189,0.000,-0.000,71.874,71.874,107.786,-0.000,0.000,-0.000,-34.189,34.189,0.000,52.700,0.000,0.000,0.000,0.000,0.000,-0.000,52.700,-34.189,0.000,0.000,0.000,-0.000,-34.189,8.918
be19993e-adb4-419b-ab0e-43cc81a698e8,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-07,positive,31.541,13.706,77.883,-34.189,-0.000,0.000,13.706,31.541,77.883,34.189,-0.000,0.000,71.874,71.874,107.786,-0.000,-0.000,0.000,-34.189,34.189,-0.000,52.700,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.700,-34.189,-0.000,0.000,-0.000,0.000,-34.189,8.918
48015755-ab7f-4dad-afe1-8bc827a4a74a,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-06,negative,31.541,13.706,77.883,-34.189,0.000,-0.000,13.706,31.541,77.883,34.189,0.000,-0.000,71.874,71.874,107.786,-0.000,0.000,0.000,-34.189,34.189,0.000,52.700,-0.000,0.000,0.000,0.000,0.000,-0.000,52.700,-34.189,0.000,-0.000,0.000,-0.000,-34.189,8.918
48015755-ab7f-4dad-afe1-8bc827a4a74a,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,A7--alpha-As,A7--alpha-As,3.2303690311737885,3.2303690311737885,10.103132686923223,90.0,90.0,120.00000000000001,1e-06,positive,31.541,13.706,77.883,-34.189,-0.000,-0.000,13.706,31.541,77.883,34.188,-0.000,0.000,71.873,71.873,107.786,0.000,-0.000,0.000,-34.189,34.189,-0.000,52.700,-0.000,0.000,-0.000,-0.000,-0.000,0.000,52.700,-34.189,-0.000,0.000,-0.000,0.000,-34.189,8.918
36a2d093-a290-49bd-af48-c6fa8c79a52b,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-08,negative,371.425,7.864,7.864,0.000,-0.000,0.000,7.864,371.425,7.864,0.000,-0.000,0.000,7.864,7.864,371.425,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.708,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.708,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.708
36a2d093-a290-49bd-af48-c6fa8c79a52b,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-08,positive,371.425,7.864,7.864,-0.000,0.000,-0.000,7.864,371.425,7.864,-0.000,-0.000,-0.000,7.864,7.864,371.425,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.708,0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.708,-0.000,0.000,0.000,-0.000,0.000,0.000,-32.708
bf51e466-88eb-41a3-b7e9-8acda3762ef9,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-07,negative,371.425,7.864,7.864,0.000,-0.000,0.000,7.864,371.425,7.864,0.000,-0.000,0.000,7.864,7.864,371.425,0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.708,0.000,0.000,0.000,-0.000,-0.000,0.000,-32.708,0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.708
bf51e466-88eb-41a3-b7e9-8acda3762ef9,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-07,positive,371.425,7.864,7.864,-0.000,0.000,-0.000,7.864,371.425,7.864,-0.000,0.000,-0.000,7.864,7.864,371.425,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.708,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.708,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.708
823f4abf-4271-4604-b45c-1ddbdf97d7fd,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-06,negative,371.427,7.863,7.863,0.000,-0.000,0.000,7.863,371.427,7.863,0.000,-0.000,0.000,7.863,7.863,371.427,0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.708,0.000,0.000,0.000,-0.000,-0.000,0.000,-32.708,0.000,0.000,-0.000,-0.000,0.000,-0.000,-32.708
823f4abf-4271-4604-b45c-1ddbdf97d7fd,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.365827489702028,2.365827489702028,2.365827489702028,90.0,90.0,90.0,1e-06,positive,371.423,7.864,7.864,-0.000,0.000,-0.000,7.864,371.423,7.864,-0.000,0.000,0.000,7.864,7.864,371.423,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.708,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.708,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.708
e60a14fa-6dba-47f7-80c1-3c4e63ab3c62,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-08,negative,96.814,11.658,20.762,0.000,-0.000,0.000,8.710,15.388,9.611,-0.000,0.000,0.000,1.138,0.847,10.557,0.000,-0.000,0.000,1.305,1.467,13.903,-2.361,0.000,0.000,1.381,1.552,14.714,-0.000,-5.115,0.000,0.905,1.017,9.639,0.000,0.000,14.453
e60a14fa-6dba-47f7-80c1-3c4e63ab3c62,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-08,positive,91.669,3.805,-9.611,-0.000,0.000,-0.000,7.038,13.628,-9.611,-0.000,-0.000,0.000,-0.666,-1.179,-8.659,0.000,-0.000,-0.000,-1.305,-1.467,-13.903,-2.361,-0.000,-0.000,-1.381,-1.552,-14.714,-0.000,-5.115,0.000,-0.905,-1.017,-9.639,0.000,-0.000,14.453
aaad628d-be17-4d91-b5ca-3e5171a23fee,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-07,negative,92.589,4.772,0.961,-0.000,-0.000,0.000,12.821,26.004,-17.320,0.000,-0.000,0.000,0.327,-0.064,1.913,-0.000,-0.000,0.000,-0.712,-0.821,-7.345,-5.382,-0.000,0.000,1.050,1.180,11.187,0.000,-12.649,0.000,0.090,0.102,0.964,-0.000,0.000,14.453
aaad628d-be17-4d91-b5ca-3e5171a23fee,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-07,positive,101.452,21.948,10.268,0.000,-0.000,-0.000,7.790,14.420,-0.961,-0.000,0.000,0.000,7.711,8.730,74.734,0.000,-0.000,-0.000,0.712,0.821,7.345,-5.382,0.000,-0.000,-1.050,-1.180,-11.187,-0.000,-12.649,-0.000,-0.090,-0.102,-0.964,-0.000,-0.000,14.453
b9740b2c-ff12-446f-946b-5e4fa11419b0,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-06,negative,101.453,21.948,10.268,-0.000,0.000,-0.000,7.882,14.517,0.096,0.000,-0.000,0.000,0.245,-0.156,1.043,-0.000,0.000,0.000,0.000,0.000,-0.000,2.327,0.000,-0.000,0.000,0.000,-0.000,-0.000,-3.974,0.000,0.009,0.010,0.096,-0.000,0.000,14.453
b9740b2c-ff12-446f-946b-5e4fa11419b0,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,mp-1094136,mp-1094136,2.44669743281888,4.23762640022774,15.380105584471842,90.0,90.0,90.0,1e-06,positive,92.497,4.676,-0.096,0.000,0.000,-0.000,7.865,14.498,-0.096,-0.000,0.000,-0.000,-2.565,-5.754,-0.090,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.327,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.974,-0.000,-0.009,-0.010,-0.096,0.000,-0.000,14.453
2d5d981e-f70d-4a58-9102-e7f9304bcd38,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-08,negative,316.241,0.797,70.820,0.000,0.000,0.000,0.797,316.241,70.820,-0.000,-0.000,0.000,68.112,68.112,313.808,0.000,-0.000,0.000,-5.339,-5.339,0.360,-66.788,0.000,-0.000,-5.339,-5.339,0.360,0.000,-66.788,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.926
2d5d981e-f70d-4a58-9102-e7f9304bcd38,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-08,positive,326.920,11.475,70.101,-0.000,0.000,0.000,11.475,326.920,70.101,0.000,0.000,0.000,74.937,74.937,313.348,0.000,-0.000,0.000,5.339,5.339,-0.360,-66.788,-0.000,0.000,5.339,5.339,-0.360,-0.000,-66.788,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.926
ad326ebe-4b13-4b90-9409-e088c91b5d16,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-07,negative,321.047,5.602,70.497,0.000,-0.000,-0.000,5.602,321.047,70.497,0.000,-0.000,-0.000,69.064,69.064,313.744,0.000,0.000,-0.000,-0.534,-0.534,0.036,-66.788,-0.000,-0.000,-0.534,-0.534,0.036,-0.000,-66.788,-0.000,-0.534,-0.534,0.036,0.000,-0.000,-6.926
ad326ebe-4b13-4b90-9409-e088c91b5d16,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-07,positive,322.114,6.670,70.425,-0.000,-0.000,-0.000,6.670,322.114,70.425,-0.000,0.000,-0.000,70.132,70.132,313.672,0.000,0.000,-0.000,0.534,0.534,-0.036,-66.788,0.000,-0.000,0.534,0.534,-0.036,-0.000,-66.788,0.000,0.534,0.534,-0.036,-0.000,-0.000,-6.926
d789b6aa-16d1-46c2-a5a9-7824d93bc259,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-06,negative,321.529,6.082,70.464,-0.000,0.000,-0.000,6.082,321.529,70.464,0.000,0.000,-0.000,69.545,69.545,313.713,0.000,0.000,0.000,-0.312,-0.312,0.021,-66.784,-0.000,-0.000,-0.312,-0.312,0.021,-0.000,-66.784,0.000,0.000,-0.000,0.000,0.000,-0.000,-6.926
d789b6aa-16d1-46c2-a5a9-7824d93bc259,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214728,oqmd-1214728,2.420288373282566,2.420288373282566,8.427870441032521,90.0,90.0,90.0,1e-06,positive,321.632,6.189,70.457,0.000,-0.000,0.000,6.189,321.632,70.457,-0.000,0.000,-0.000,68.111,68.111,313.806,0.000,-0.000,-0.000,0.312,0.312,-0.021,-66.784,0.000,0.000,0.312,0.312,-0.021,0.000,-66.784,0.000,-0.000,0.000,-0.000,0.000,-0.000,-6.926
0254e85f-20cc-4b12-b35b-0bff57f02539,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-08,negative,338.906,93.107,93.107,-0.000,0.000,-0.000,93.107,338.906,93.107,0.000,0.000,-0.000,93.107,93.107,338.906,-0.000,0.000,-0.000,854.944,854.944,854.944,54.224,0.000,-0.000,854.944,854.944,854.944,0.000,54.224,-0.000,854.944,854.944,854.944,-0.000,-0.000,54.224
32dbddf4-275e-4d9e-9068-f31c85638dba,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-08,negative,338.966,93.009,93.009,-0.000,0.000,0.000,93.009,338.966,93.009,-0.000,0.000,0.000,93.009,93.009,338.966,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.769,0.000,0.000,0.000,-0.000,0.000,-0.000,62.769,0.000,-0.000,-0.000,0.000,0.000,0.000,62.769
0254e85f-20cc-4b12-b35b-0bff57f02539,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-08,positive,-657.122,-854.573,-854.573,-0.000,-0.000,0.000,-854.573,-657.122,-854.573,-0.000,-0.000,0.000,-854.573,-854.573,-657.122,-0.000,-0.000,0.000,-854.944,-854.944,-854.944,54.224,0.000,0.000,-854.944,-854.944,-854.944,0.000,54.224,0.000,-854.944,-854.944,-854.944,0.000,-0.000,54.224
32dbddf4-275e-4d9e-9068-f31c85638dba,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-08,positive,308.191,109.822,109.822,0.000,0.000,-0.000,109.822,308.191,109.822,0.000,0.000,-0.000,109.822,109.822,308.191,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.769,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.769,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.769
a0960c0a-5835-425f-897c-a839d7951120,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.656613103329418,8.656613103329418,8.656613103329418,90.0,90.0,90.0,1e-07,negative,402.461,205.113,205.113,0.000,0.000,-0.000,205.113,402.461,205.113,-0.000,0.000,-0.000,205.113,205.113,402.461,0.000,-0.000,-0.000,39.299,39.299,39.299,13.045,0.000,-0.000,39.299,39.299,39.299,0.000,13.045,-0.000,39.299,39.299,39.299,0.000,0.000,13.045
b3f4a8d8-9909-49d1-9085-0a65bfd5e981,8e9ae12d-5034-418a-a168-fb5499ecffcd,1986--Foiles-S-M--Ni--LAMMPS--ipr1,15a085b9-d9d6-404f-9c2f-3ed40e8ff7a4,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ni,Ni,oqmd-1214817,oqmd-1214817,8.65746696588829,8.65746696588829,8.65746696588829,90.0,90.0,90.0,1e-07,negative,338.966,93.009,93.009,-0.000,0.000,0.000,93.009,338.966,93.009,-0.000,-0.000,0.000,93.009,93.009,338.966,-0.000,0.000,0.000,-0.339,-0.339,-0.339,32.222,0.000,0.000,-0.339,-0.339,-0.339,-0.000,32.222,0.000,-0.339,-0.339,-0.339,-0.000,-0.000,32.222
