calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7c48e2d-47ae-4d52-8183-290638ca61f5,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543983848,6.148608543983848,6.148608543983848,90.0,90.0,90.0,1e-08,positive,-13.634,18.101,18.101,0.000,0.000,0.000,18.101,-13.634,18.101,0.000,0.000,0.000,18.101,18.101,-13.634,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.022,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.022,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.022
55b04ba3-36cd-43e7-b62f-eb54b881a6f4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543983848,6.148608543983848,6.148608543983848,90.0,90.0,90.0,1e-07,negative,-13.634,18.101,18.101,-0.000,-0.000,-0.000,18.101,-13.634,18.101,-0.000,-0.000,-0.000,18.101,18.101,-13.634,-0.000,-0.000,-0.000,-61293316.560,-55869978.250,-59653753.244,-190209.468,-393559.099,-638025.459,-56228156.207,-64433646.557,-62106140.498,-266005.479,-423608.483,-176594.717,-53037536.266,-58233519.210,-60404471.989,-174969.293,-608609.129,151027.989
55b04ba3-36cd-43e7-b62f-eb54b881a6f4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543983848,6.148608543983848,6.148608543983848,90.0,90.0,90.0,1e-07,positive,-13.634,18.101,18.101,0.000,0.000,0.000,18.101,-13.634,18.101,0.000,0.000,0.000,18.101,18.101,-13.634,0.000,0.000,0.000,60139907.392,59862139.590,58139830.246,-230503.710,-96761.305,-288607.384,57815610.511,60779560.803,57859207.258,201964.126,18698.794,-427634.518,63284637.769,63224798.244,65993082.082,172609.568,217057.110,556270.227
e8649349-b260-4dad-8825-4eec94359f7c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543983848,6.148608543983848,6.148608543983848,90.0,90.0,90.0,1e-06,negative,-13.634,18.101,18.101,-0.000,-0.000,0.000,18.101,-13.634,18.101,-0.000,-0.000,0.000,18.101,18.101,-13.634,0.000,0.000,0.000,-6575141.160,-6177185.283,-6058824.653,-23515.031,-39723.302,73257.702,-6131424.630,-6356582.190,-5941752.157,59322.754,-27861.141,-2833.631,-6190509.746,-6338381.733,-6528536.431,99206.967,10622.269,-59438.476
e8649349-b260-4dad-8825-4eec94359f7c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A4--C--dc,A4--C--dc,6.148608543983848,6.148608543983848,6.148608543983848,90.0,90.0,90.0,1e-06,positive,-13.634,18.101,18.101,0.000,-0.000,-0.000,18.101,-13.634,18.101,-0.000,0.000,-0.000,18.101,18.101,-13.634,0.000,0.000,0.000,6697261.547,6213470.465,6099842.113,-44208.301,21387.894,-457.989,5905220.290,6693987.091,5989807.983,22672.024,-144742.649,-20737.325,6298824.763,6415397.313,7168097.754,-136805.423,-54476.524,-44684.132
69ee5bc6-525d-4402-a59f-1aadfc15e6dc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738556,11.671512029738556,6.027142895498262,90.0,90.0,90.0,1e-08,negative,1.573,-0.000,0.119,0.000,0.000,0.000,-0.000,1.573,0.119,0.000,0.000,-0.000,0.119,0.119,1.792,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.119,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.098,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
e2523167-1133-477f-affc-ba4855e7b378,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743593118,5.49919743593118,2.97006599646704,90.0,90.0,90.0,1e-08,negative,285.916,119.871,96.975,-0.000,-0.000,0.000,119.871,285.916,96.975,0.000,-0.000,0.000,96.975,96.975,247.462,0.000,0.000,0.000,0.000,0.000,0.000,14.984,-0.000,0.000,0.000,-0.000,0.000,-0.000,14.984,-0.000,0.000,-0.000,-0.000,0.000,-0.000,6.644
69ee5bc6-525d-4402-a59f-1aadfc15e6dc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738556,11.671512029738556,6.027142895498262,90.0,90.0,90.0,1e-08,positive,1.551,0.022,0.119,-0.000,0.000,0.000,0.000,1.573,0.119,-0.000,-0.000,0.000,0.119,0.119,1.792,-0.000,-0.000,0.000,0.000,0.000,0.000,0.119,-0.000,0.000,0.000,0.000,0.000,-0.000,0.119,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
e2523167-1133-477f-affc-ba4855e7b378,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743593118,5.49919743593118,2.97006599646704,90.0,90.0,90.0,1e-08,positive,285.916,119.871,96.975,-0.000,0.000,-0.000,119.871,285.916,96.975,-0.000,0.000,-0.000,96.975,96.975,247.462,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.984,0.000,0.000,-0.000,0.000,-0.000,-0.000,14.984,0.000,-0.000,0.000,0.000,-0.000,0.000,6.644
b3c29cae-70a8-463b-9419-d18b04e681ab,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738556,11.671512029738556,6.027142895498262,90.0,90.0,90.0,1e-07,negative,1.573,-0.000,0.119,0.000,0.000,-0.000,-0.000,1.573,0.119,-0.000,0.000,0.000,0.119,0.119,1.792,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.119,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
90496f63-eef6-433f-b34e-73b07de48574,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743593118,5.49919743593118,2.97006599646704,90.0,90.0,90.0,1e-07,negative,266.554,139.233,96.975,-0.000,0.000,-0.000,139.233,266.554,96.975,0.000,-0.000,0.000,96.975,96.975,247.462,0.000,-0.000,0.000,-0.000,0.000,0.000,14.984,0.000,0.000,0.000,-0.000,0.000,0.000,14.984,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.644
b3c29cae-70a8-463b-9419-d18b04e681ab,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738556,11.671512029738556,6.027142895498262,90.0,90.0,90.0,1e-07,positive,1.551,0.022,0.119,-0.000,-0.000,0.000,0.022,1.551,0.119,0.000,0.000,0.000,0.119,0.119,1.792,0.000,0.000,0.000,0.000,0.000,0.000,0.119,-0.000,-0.000,0.000,0.000,0.000,0.000,0.119,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
90496f63-eef6-433f-b34e-73b07de48574,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743593118,5.49919743593118,2.97006599646704,90.0,90.0,90.0,1e-07,positive,318.804,86.982,96.975,0.000,0.000,-0.000,86.982,318.804,96.975,-0.000,-0.000,-0.000,96.975,96.975,247.462,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.984,-0.000,0.000,-0.000,0.000,-0.000,-0.000,14.984,-0.000,-0.000,0.000,0.000,-0.000,0.000,6.644
094c1586-3d94-4c62-b358-28a1f6d94fd4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738556,11.671512029738556,6.027142895498262,90.0,90.0,90.0,1e-06,negative,1.473,0.100,0.119,0.000,0.000,0.000,0.100,1.473,0.119,0.000,0.000,-0.000,0.119,0.119,1.792,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.052,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.069,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
cffc367a-15c1-4477-844a-41a48af1ef2f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743593118,5.49919743593118,2.97006599646704,90.0,90.0,90.0,1e-06,negative,255.162,150.631,96.980,0.000,-0.000,0.000,150.631,255.162,96.980,-0.000,0.000,0.000,96.975,96.975,247.463,0.000,-0.000,0.000,-0.000,0.000,0.000,17.792,0.000,-0.000,0.000,-0.000,0.000,0.000,17.792,0.000,0.000,-0.000,-0.000,0.000,0.000,6.644
094c1586-3d94-4c62-b358-28a1f6d94fd4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,11.671512029738556,11.671512029738556,6.027142895498262,90.0,90.0,90.0,1e-06,positive,1.389,0.184,0.119,0.000,0.000,0.000,0.184,1.389,0.119,0.000,-0.000,0.000,0.119,0.119,1.792,0.000,-0.000,-0.000,0.000,0.000,0.000,0.052,0.000,0.000,0.000,0.000,0.000,0.000,0.069,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
cffc367a-15c1-4477-844a-41a48af1ef2f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A5--beta-Sn,A5--beta-Sn,5.49919743593118,5.49919743593118,2.97006599646704,90.0,90.0,90.0,1e-06,positive,285.913,119.870,96.972,-0.000,0.000,-0.000,119.870,285.913,96.972,-0.000,0.000,-0.000,96.974,96.974,247.461,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.792,-0.000,-0.000,-0.000,0.000,-0.000,0.000,17.792,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.644
03f5c531-ae0b-4c03-bdbf-5fb9e8671cdd,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359519,7.099621536359519,6.04029020427364,90.0,90.0,90.0,1e-08,negative,-0.950,0.011,0.008,-0.000,0.000,0.000,0.011,-0.950,0.008,0.000,0.000,-0.000,0.008,0.008,2.791,0.000,0.000,-0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,0.000,0.011
03f5c531-ae0b-4c03-bdbf-5fb9e8671cdd,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359519,7.099621536359519,6.04029020427364,90.0,90.0,90.0,1e-08,positive,-0.950,0.011,0.008,-0.000,-0.000,0.000,0.011,-0.950,0.008,-0.000,-0.000,-0.000,0.008,0.008,2.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011
61c09eca-2bf3-40ff-9df5-c4fca481fceb,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359519,7.099621536359519,6.04029020427364,90.0,90.0,90.0,1e-07,negative,-0.950,0.011,0.008,0.000,0.000,-0.000,0.011,-0.950,0.008,0.000,0.000,0.000,0.008,0.008,2.791,0.000,0.000,-0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,-0.000,0.008,-0.000,0.000,0.000,0.000,0.000,0.000,0.011
61c09eca-2bf3-40ff-9df5-c4fca481fceb,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359519,7.099621536359519,6.04029020427364,90.0,90.0,90.0,1e-07,positive,-0.950,0.011,0.008,-0.000,-0.000,0.000,0.011,-0.950,0.008,-0.000,0.000,0.000,0.008,0.008,2.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011
b3dbb20b-80f4-4099-a686-ce1c25790814,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359519,7.099621536359519,6.04029020427364,90.0,90.0,90.0,1e-06,negative,-0.950,0.011,0.008,0.000,0.000,-0.000,0.011,-0.950,0.008,0.000,-0.000,-0.000,0.008,0.008,2.790,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.008,0.000,-0.000,0.000,0.000,0.000,0.000,0.008,-0.000,0.000,0.000,0.000,0.000,0.000,0.011
b3dbb20b-80f4-4099-a686-ce1c25790814,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,A6--In--bct,A6--In--bct,7.099621536359519,7.099621536359519,6.04029020427364,90.0,90.0,90.0,1e-06,positive,-0.950,0.011,0.008,-0.000,0.000,0.000,0.011,-0.950,0.008,-0.000,-0.000,0.000,0.008,0.008,2.791,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.008,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011
987149b0-3cd7-483e-b9e5-f511bd00e821,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468394703,2.8407088468394703,2.8407088468394703,90.0,90.0,90.0,1e-08,negative,191.412,-1.391,-1.391,0.000,-0.000,-0.000,-1.391,191.412,-1.391,0.000,-0.000,0.000,-1.391,-1.391,191.412,0.000,-0.000,0.000,0.000,0.000,0.000,-47.041,-0.000,0.000,0.000,0.000,0.000,0.000,-47.041,0.000,0.000,0.000,0.000,0.000,0.000,-47.041
987149b0-3cd7-483e-b9e5-f511bd00e821,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468394703,2.8407088468394703,2.8407088468394703,90.0,90.0,90.0,1e-08,positive,191.412,-1.391,-1.391,-0.000,-0.000,-0.000,-1.391,191.412,-1.391,-0.000,0.000,-0.000,-1.391,-1.391,191.412,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-47.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-47.041
8aec3d2a-884e-4c7c-96e8-14ce44539050,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468394703,2.8407088468394703,2.8407088468394703,90.0,90.0,90.0,1e-07,negative,191.412,-1.391,-1.391,0.000,-0.000,0.000,-1.391,191.412,-1.391,0.000,-0.000,0.000,-1.391,-1.391,191.412,0.000,0.000,0.000,-0.000,0.000,-0.000,-47.041,0.000,0.000,0.000,-0.000,-0.000,0.000,-47.041,0.000,0.000,-0.000,-0.000,0.000,-0.000,-47.041
8aec3d2a-884e-4c7c-96e8-14ce44539050,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468394703,2.8407088468394703,2.8407088468394703,90.0,90.0,90.0,1e-07,positive,191.412,-1.391,-1.391,-0.000,0.000,0.000,-1.391,191.412,-1.391,-0.000,0.000,-0.000,-1.391,-1.391,191.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.041,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-47.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.041
d2748d7c-12d2-4cc3-9c0f-896b5681cdff,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468394703,2.8407088468394703,2.8407088468394703,90.0,90.0,90.0,1e-06,negative,191.413,-1.390,-1.390,0.000,-0.000,0.000,-1.390,191.413,-1.390,0.000,-0.000,0.000,-1.390,-1.390,191.413,0.000,-0.000,0.000,-0.000,0.000,-0.000,-47.041,-0.000,0.000,0.000,-0.000,-0.000,0.000,-47.041,0.000,0.000,-0.000,-0.000,0.000,0.000,-47.041
d2748d7c-12d2-4cc3-9c0f-896b5681cdff,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.8407088468394703,2.8407088468394703,2.8407088468394703,90.0,90.0,90.0,1e-06,positive,191.410,-1.392,-1.392,-0.000,-0.000,0.000,-1.392,191.410,-1.392,-0.000,0.000,-0.000,-1.392,-1.392,191.410,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-47.041,-0.000,0.000,-0.000,0.000,0.000,-0.000,-47.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-47.041
5fdfff82-646f-45fa-94fe-d5cf38e2d96c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.0805662399635843,3.080566239963584,2.8136816758701206,90.0,90.0,120.00000000000001,1e-08,negative,194.971,87.003,32.027,0.000,0.000,-0.000,87.003,194.971,32.027,0.000,0.000,-0.000,32.027,32.027,225.317,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.373,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.373,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.984
5fdfff82-646f-45fa-94fe-d5cf38e2d96c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.0805662399635843,3.080566239963584,2.8136816758701206,90.0,90.0,120.00000000000001,1e-08,positive,194.971,87.003,32.027,-0.000,0.000,0.000,87.003,194.971,32.027,0.000,-0.000,0.000,32.027,32.027,225.317,0.000,-0.000,0.000,0.000,0.000,0.000,-2.373,0.000,0.000,0.000,-0.000,0.000,0.000,-2.373,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.984
e77cb41f-57a9-488f-9b6f-59c3bf371017,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.0805662399635843,3.080566239963584,2.8136816758701206,90.0,90.0,120.00000000000001,1e-07,negative,194.971,87.003,32.027,0.000,0.000,-0.000,87.003,194.971,32.027,-0.000,0.000,-0.000,32.027,32.027,225.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.373,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.984
e77cb41f-57a9-488f-9b6f-59c3bf371017,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.0805662399635843,3.080566239963584,2.8136816758701206,90.0,90.0,120.00000000000001,1e-07,positive,194.970,87.003,32.027,-0.000,-0.000,0.000,87.003,194.971,32.027,-0.000,-0.000,0.000,32.027,32.027,225.317,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.373,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.373,0.000,0.000,-0.000,0.000,0.000,-0.000,53.984
2ce168ff-8964-4db4-8bc3-39d58992a62b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.0805662399635843,3.080566239963584,2.8136816758701206,90.0,90.0,120.00000000000001,1e-06,negative,194.971,87.004,32.028,0.000,0.000,0.000,87.004,194.971,32.028,0.000,0.000,-0.000,32.028,32.028,225.319,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.373,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.373,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.984
2ce168ff-8964-4db4-8bc3-39d58992a62b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1056376,mp-1056376,3.0805662399635843,3.080566239963584,2.8136816758701206,90.0,90.0,120.00000000000001,1e-06,positive,194.970,87.002,32.026,-0.000,-0.000,0.000,87.002,194.970,32.026,-0.000,-0.000,0.000,32.026,32.026,225.316,0.000,-0.000,0.000,0.000,0.000,0.000,-2.373,0.000,0.000,0.000,0.000,0.000,0.000,-2.373,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.984
b178275c-92b0-45d3-9cdb-ca1aa6f7d061,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.11499236211663,3.11499236211663,7.600479335,90.0,90.0,120.00000000000001,1e-08,negative,64.511,31.474,0.000,0.000,0.000,0.000,31.474,64.511,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,16.519
b178275c-92b0-45d3-9cdb-ca1aa6f7d061,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Zr,mp-1178608,mp-1178608,3.11499236211663,3.11499236211663,7.600479335,90.0,90.0,120.00000000000001,1e-08,positive,64.511,31.474,-0.000,-0.000,-0.000,-0.000,31.474,64.511,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.519
