calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4245a9af-fb45-4f33-bec7-056951f89529,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149085064634914,8.04599703008187,6.854271966990979,90.0,90.0,90.0,1e-07,negative,240.679,127.726,139.720,0.000,-0.000,0.000,214.889,181.764,171.277,0.000,-0.000,0.000,196.864,149.528,262.389,0.000,-0.000,0.000,71.520,-14.368,9.584,61.613,-0.000,-0.000,-0.000,0.000,0.000,0.000,59.552,0.000,0.000,0.000,0.000,0.000,0.000,55.738
3e22dc6e-cdfd-413c-8f99-9d9745f7674d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.920682894315631,9.09782130509514,5.19782960432201,90.0,90.0,90.0,1e-07,positive,205.590,340.928,109.257,0.000,-0.000,-0.000,98.129,204.535,137.556,0.000,-0.000,-0.000,165.954,415.728,120.392,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.680,-0.000,-0.000,0.000,0.000,0.000,-0.000,49.923,-0.000,0.000,0.000,0.000,0.000,-0.000,13.574
4245a9af-fb45-4f33-bec7-056951f89529,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149085064634914,8.04599703008187,6.854271966990979,90.0,90.0,90.0,1e-07,positive,216.834,152.527,161.361,-0.000,0.000,0.000,152.527,202.520,167.929,-0.000,0.000,-0.000,48.041,176.766,233.331,-0.000,0.000,0.000,-71.520,14.368,-9.584,61.613,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.552,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.738
953e5a88-c2cf-472a-8835-ea7099aa9801,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.920682894315631,9.09782130509514,5.19782960432201,90.0,90.0,90.0,1e-06,negative,199.412,98.021,137.799,-0.000,0.000,0.000,100.659,141.942,143.704,0.000,0.000,0.000,137.940,137.588,168.080,0.000,0.000,0.000,-1.759,-24.702,3.606,19.024,0.000,0.000,-3.661,-29.065,5.451,-0.000,34.653,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.574
dd1acf40-df93-4a47-a55f-9e8894071095,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149085064634914,8.04599703008187,6.854271966990979,90.0,90.0,90.0,1e-06,negative,216.835,152.528,161.361,0.000,0.000,0.000,152.528,202.520,167.929,-0.000,-0.000,0.000,142.944,162.078,261.047,0.000,0.000,-0.000,8.977,-1.803,1.203,59.936,0.000,-0.000,-0.000,0.000,0.000,0.000,59.552,-0.000,6.277,-1.261,0.841,0.000,-0.000,48.345
953e5a88-c2cf-472a-8835-ea7099aa9801,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.920682894315631,9.09782130509514,5.19782960432201,90.0,90.0,90.0,1e-06,positive,193.811,114.103,141.102,0.000,-0.000,0.000,98.129,204.534,137.556,-0.000,-0.000,-0.000,152.346,185.737,151.528,0.000,-0.000,0.000,1.759,24.702,-3.606,19.024,-0.000,-0.000,3.661,29.065,-5.451,0.000,34.653,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.574
dd1acf40-df93-4a47-a55f-9e8894071095,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757357,oqmd-757357,4.149085064634914,8.04599703008187,6.854271966990979,90.0,90.0,90.0,1e-06,positive,165.928,150.675,116.083,0.000,-0.000,0.000,141.187,199.755,163.339,-0.000,0.000,0.000,161.360,167.928,296.236,-0.000,-0.000,-0.000,-8.977,1.803,-1.203,59.936,-0.000,-0.000,0.000,-0.000,-0.000,0.000,59.552,-0.000,-6.277,1.261,-0.841,-0.000,-0.000,48.345
55c6c9f7-9058-4e24-ad49-65236fd4fb3c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.107704626035982,16.46750650947862,4.41128927240985,90.0,90.0,90.0,1e-08,negative,127.891,-4071.601,-2326.482,-0.000,-0.000,0.000,58.650,-3983.649,-2330.591,-0.000,-0.000,0.000,41.306,-4037.170,-2275.631,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.021,-0.000,0.000,1269.711,-2178.287,-1494.170,-0.000,50.028,0.000,1269.716,-2178.295,-1494.176,-0.000,-0.000,54.516
55c6c9f7-9058-4e24-ad49-65236fd4fb3c,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.107704626035982,16.46750650947862,4.41128927240985,90.0,90.0,90.0,1e-08,positive,207.680,146.066,137.120,-0.000,-0.000,-0.000,-1148.173,2385.796,1614.399,0.000,0.000,-0.000,137.120,147.102,208.732,-0.000,-0.000,-0.000,0.000,0.000,0.000,58.021,0.000,-0.000,-1269.711,2178.287,1494.170,0.000,50.028,-0.000,-1269.716,2178.295,1494.176,0.000,0.000,54.516
db0fe506-13e7-49f8-bf68-0a7f1c26c862,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.107704626035982,16.46750650947862,4.41128927240985,90.0,90.0,90.0,1e-07,negative,174.933,-308.180,-124.192,-0.000,-0.000,0.000,105.653,-220.137,-128.240,-0.000,-0.000,0.000,253.466,-96.447,46.141,-0.000,-0.000,0.000,0.000,-0.000,0.000,58.021,-0.000,0.000,-5.225,-418.168,-244.706,-0.000,50.028,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.702
db0fe506-13e7-49f8-bf68-0a7f1c26c862,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.107704626035982,16.46750650947862,4.41128927240985,90.0,90.0,90.0,1e-07,positive,58.706,330.968,271.121,0.000,0.000,-0.000,146.066,261.673,147.102,-0.000,-0.000,-0.000,125.801,533.881,437.774,0.000,0.000,-0.000,-0.000,0.000,-0.000,58.021,0.000,-0.000,5.225,418.168,244.706,0.000,50.028,0.000,0.000,0.000,-0.000,-0.000,0.000,58.702
a0385933-4cbd-4a7f-bc21-701369dd76dc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.107704626035982,16.46750650947862,4.41128927240985,90.0,90.0,90.0,1e-06,negative,190.957,80.199,101.534,-0.000,-0.000,0.000,125.735,173.108,99.538,-0.000,0.000,0.000,137.598,96.864,179.297,-0.000,-0.000,0.000,12.777,-21.920,-15.035,55.732,-0.000,0.000,12.697,-21.783,-14.942,-0.000,50.028,-0.000,13.135,-22.535,-15.458,-0.000,0.000,54.371
a0385933-4cbd-4a7f-bc21-701369dd76dc,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757373,oqmd-757373,3.107704626035982,16.46750650947862,4.41128927240985,90.0,90.0,90.0,1e-06,positive,181.163,152.279,145.290,0.000,0.000,-0.000,111.532,240.181,140.983,0.000,-0.000,-0.000,137.119,147.102,208.730,-0.000,0.000,-0.000,-12.777,21.920,15.035,55.732,-0.000,-0.000,-12.697,21.783,14.942,0.000,50.028,-0.000,-13.135,22.535,15.458,0.000,0.000,54.371
c3a94e63-b5cd-4844-bd60-a6b270c46f53,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.571989028215594,5.571989028215594,4.4105353203515,90.0,90.0,120.00000000000001,1e-08,negative,182.617,105.253,93.107,0.000,0.000,-0.000,85.183,129.022,112.003,0.000,0.000,0.000,95.033,95.033,138.806,0.000,0.000,0.000,0.000,0.000,-0.000,28.420,0.000,0.000,0.000,0.000,0.000,0.000,28.420,-0.000,0.000,-0.000,0.000,0.000,0.000,24.956
c3a94e63-b5cd-4844-bd60-a6b270c46f53,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.571989028215594,5.571989028215594,4.4105353203515,90.0,90.0,120.00000000000001,1e-08,positive,130.201,89.931,110.482,-0.000,0.000,0.000,105.253,182.617,93.107,-0.000,0.000,-0.000,95.033,95.033,138.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.420,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.420,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.956
7fc21f79-a64f-46ed-877d-50e80f2a0e0f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.571989028215594,5.571989028215594,4.4105353203515,90.0,90.0,120.00000000000001,1e-07,negative,137.133,98.101,106.609,0.000,0.000,-0.000,105.253,182.617,93.108,0.000,0.000,-0.000,114.012,114.012,129.070,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.420,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.420,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.956
7fc21f79-a64f-46ed-877d-50e80f2a0e0f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.571989028215594,5.571989028215594,4.4105353203515,90.0,90.0,120.00000000000001,1e-07,positive,182.617,105.253,93.107,-0.000,-0.000,-0.000,105.253,182.617,93.107,-0.000,-0.000,-0.000,95.033,95.033,138.806,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.420,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.420,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.956
286c3a0b-d383-4e41-af11-f5ede0051ef6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.571989028215594,5.571989028215594,4.4105353203515,90.0,90.0,120.00000000000001,1e-06,negative,130.201,89.931,110.483,0.000,0.000,-0.000,105.253,182.618,93.108,0.000,0.000,-0.000,95.033,95.033,138.807,0.000,0.000,0.000,-0.000,-0.000,-0.000,22.864,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.420,0.000,-0.000,-0.000,-0.000,0.000,0.000,22.539
286c3a0b-d383-4e41-af11-f5ede0051ef6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757380,oqmd-757380,5.571989028215594,5.571989028215594,4.4105353203515,90.0,90.0,120.00000000000001,1e-06,positive,182.616,105.252,93.107,-0.000,0.000,-0.000,89.930,130.201,110.482,-0.000,0.000,0.000,114.011,114.011,129.070,-0.000,0.000,0.000,0.000,0.000,0.000,22.864,-0.000,0.000,0.000,0.000,0.000,-0.000,28.420,-0.000,0.000,0.000,0.000,-0.000,-0.000,22.539
c4dc355a-9a56-4812-ba8d-e29cd93c1906,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705981,9.6039895288152,11.516387570005163,90.0,90.34216842626778,90.0,1e-08,negative,125297856.404,98131304.000,146100020.322,-1755412.555,8125203.343,5028532.413,125357840.916,98075684.868,146063063.294,-1703116.884,8148429.233,5079139.212,125299905.388,98164362.710,146118131.013,-1772507.383,8109852.398,5029027.628,125379962.575,98126917.792,146046402.278,-1710070.992,8140784.181,5084492.692,125371395.243,97984550.753,146185716.922,-1654701.294,8138105.868,4971207.289,125339256.029,98063606.445,146068737.793,-1707875.374,8151881.256,5072806.846
83f86d6a-c627-4d62-9370-b0ec35303e5f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,8.569164318780919,3.4821599886253702,15.67684951826827,90.0,95.52998209882591,90.0,1e-08,negative,405.122,165.973,19.252,-0.000,67.352,0.000,726.188,358.871,434.660,0.000,654.511,0.000,113.107,120.876,193.237,0.000,2.623,0.000,206.894,51.090,-90.600,45.552,65.504,2.244,-2.029,1.470,2.623,-0.000,42.437,0.000,0.000,-0.000,0.000,2.119,0.000,63.305
c4dc355a-9a56-4812-ba8d-e29cd93c1906,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705981,9.6039895288152,11.516387570005163,90.0,90.34216842626778,90.0,1e-08,positive,-125356184.521,-98029594.571,-146128288.570,1698253.595,-8123381.705,-5043099.762,-125346135.085,-98058819.544,-146048921.508,1700466.120,-8138115.673,-5083544.128,-125376979.439,-97991608.114,-146197579.658,1663177.617,-8141381.687,-4948263.970,-125342535.893,-98030291.551,-146067850.076,1701283.341,-8129219.662,-5063159.400,-125303530.881,-98168180.705,-146127112.042,1770266.471,-8112330.196,-5027538.879,-125372312.574,-98084849.280,-146064824.626,1699345.972,-8140155.919,-5086135.760
83f86d6a-c627-4d62-9370-b0ec35303e5f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,8.569164318780919,3.4821599886253702,15.67684951826827,90.0,95.52998209882591,90.0,1e-08,positive,222.402,133.303,113.361,0.000,2.080,-0.000,-345.646,107.353,142.199,0.000,-142.441,0.000,113.107,120.876,193.237,-0.000,2.623,-0.000,-206.895,-51.090,90.600,45.552,-65.504,2.244,-2.029,1.470,2.623,0.000,42.437,-0.000,-206.894,-51.090,90.600,2.245,-65.504,57.901
0e53bd48-1eec-4cda-a8f0-cbdd77f48614,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705981,9.6039895288152,11.516387570005163,90.0,90.34216842626778,90.0,1e-07,negative,12493964.372,9836648.444,14602193.898,-184701.354,853601.690,515607.931,12515914.852,9811205.218,14610595.065,-175786.652,814076.706,501735.861,12451692.408,9871505.392,14589943.646,-190029.785,840220.609,523599.429,12520977.787,9826711.808,14605303.620,-179469.017,822103.519,507898.542,12514566.137,9855920.444,14672520.265,-191451.858,825071.953,527748.039,12526621.511,9817170.863,14645848.128,-166251.866,819195.953,479532.426
74aa233e-9768-4334-9c78-d7478d08ad1e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,8.569164318780919,3.4821599886253702,15.67684951826827,90.0,95.52998209882591,90.0,1e-07,negative,222.402,133.303,113.361,-0.000,2.080,0.000,135.318,190.223,110.035,-0.000,9.564,0.000,113.107,120.876,193.237,0.000,2.623,-0.000,45.042,6.295,-2.300,38.672,14.720,2.708,19.208,8.097,-8.452,-0.000,41.041,0.000,46.236,21.242,27.595,4.041,83.089,49.713
0e53bd48-1eec-4cda-a8f0-cbdd77f48614,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705981,9.6039895288152,11.516387570005163,90.0,90.34216842626778,90.0,1e-07,positive,-12513105.853,-9846295.675,-14635660.589,206091.112,-821090.648,-520121.585,-12527000.959,-9797825.552,-14600662.051,169715.642,-811097.035,-508720.445,-12538685.359,-9864769.126,-14713050.974,193193.649,-838614.202,-529324.742,-12524767.702,-9824442.213,-14618519.347,187310.420,-815624.416,-515049.267,-12463568.425,-9868265.719,-14599621.022,196361.854,-845742.799,-520840.011,-12539791.523,-9809122.828,-14598832.984,175817.762,-808531.260,-508804.888
74aa233e-9768-4334-9c78-d7478d08ad1e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,8.569164318780919,3.4821599886253702,15.67684951826827,90.0,95.52998209882591,90.0,1e-07,positive,177.254,109.555,118.869,0.000,-4.704,-0.000,133.161,214.799,120.876,0.000,1.470,-0.000,88.821,113.942,188.314,0.000,-6.040,-0.000,-45.042,-6.295,2.300,38.672,-14.720,2.708,-2.029,1.470,2.623,-0.000,42.437,-0.000,-0.000,0.000,0.000,2.119,-0.000,63.305
516a3461-3b61-4e24-a604-3ca8e1f98184,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705981,9.6039895288152,11.516387570005163,90.0,90.34216842626778,90.0,1e-06,negative,1247402.419,980966.568,1473330.366,-13513.376,95018.255,50192.768,1249556.729,982204.106,1462537.748,-19184.254,79179.504,55102.633,1250207.059,985209.218,1460832.396,-18553.636,85769.371,48894.698,1251041.727,988866.229,1469463.897,-19851.854,82302.117,52668.990,1262388.198,988602.209,1472599.140,-18092.787,78380.090,54554.005,1247296.450,988356.428,1469398.027,-18356.706,80533.494,50140.625
a20e81ae-5e4c-48dc-9e4d-624bd3cb6a1f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,8.569164318780919,3.4821599886253702,15.67684951826827,90.0,95.52998209882591,90.0,1e-06,negative,201.188,115.994,108.987,-0.000,2.558,0.000,116.828,185.877,118.219,0.000,3.645,0.000,113.108,120.877,193.238,0.000,2.623,0.000,2.292,0.566,-1.004,44.853,0.726,2.258,-2.029,1.470,2.623,0.000,42.438,0.000,2.286,0.564,-1.001,2.258,0.724,57.335
516a3461-3b61-4e24-a604-3ca8e1f98184,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,7.349626050705981,9.6039895288152,11.516387570005163,90.0,90.34216842626778,90.0,1e-06,positive,-1257968.405,-989190.929,-1468865.716,19970.064,-75792.135,-53978.992,-1248241.731,-988026.263,-1465294.936,16856.978,-82258.804,-51046.580,-1266036.740,-991229.552,-1472336.969,16943.283,-75776.699,-52320.278,-1250153.091,-985710.416,-1462315.360,17139.649,-82717.456,-50073.450,-1248113.640,-981985.228,-1462362.095,19206.231,-85134.403,-50858.271,-1250413.422,-985266.909,-1466131.668,19392.822,-82713.557,-52943.538
a20e81ae-5e4c-48dc-9e4d-624bd3cb6a1f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,NiZr2,oqmd-757381,oqmd-757381,8.569164318780919,3.4821599886253702,15.67684951826827,90.0,95.52998209882591,90.0,1e-06,positive,222.401,133.303,113.361,-0.000,2.080,-0.000,133.160,214.799,120.876,0.000,1.470,-0.000,107.754,118.646,180.504,0.000,-0.015,-0.000,-2.292,-0.566,1.004,44.853,-0.726,2.258,-2.029,1.470,2.623,-0.000,42.437,0.000,-2.286,-0.564,1.001,2.258,-0.724,57.335
