calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1e68e7c0-dd12-4c63-8be9-ff3d66979dc9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324828,90.0,90.0,90.0,1e-08,negative,204.312,-124.029,-113.092,0.000,-0.000,0.000,-124.029,204.312,-113.092,0.000,-0.000,0.000,-113.092,-113.092,51.302,0.000,-0.000,0.000,0.000,0.000,0.000,-37.382,0.000,0.000,0.000,0.000,0.000,0.000,-37.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,-49.374
2fd8ceae-8279-4ef2-97ef-a23e1e023831,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289239991,4.462827289239991,2.38760763789418,90.0,90.0,90.0,1e-08,positive,308.281,1.795,12.491,0.000,0.000,-0.000,1.795,308.281,12.491,0.000,0.000,-0.000,12.491,12.491,140.283,0.000,0.000,-0.000,0.000,-0.000,0.000,-61.283,0.000,-0.000,0.000,-0.000,0.000,0.000,-61.283,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-45.211
1e68e7c0-dd12-4c63-8be9-ff3d66979dc9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324828,90.0,90.0,90.0,1e-08,positive,204.312,-124.029,-113.092,-0.000,-0.000,-0.000,-124.029,204.312,-113.092,-0.000,-0.000,0.000,-113.092,-113.092,51.302,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.382,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.382,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-49.374
56ed361b-376b-4b64-9a06-5d885b31aca1,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289239991,4.462827289239991,2.38760763789418,90.0,90.0,90.0,1e-07,negative,-81513300.638,-83137640.477,-45793292.093,-1345212.363,620348.374,2251714.791,-183110878.006,-47044411.461,58119243.660,-0.002,0.000,-21698174.454,12.490,12.490,140.282,-0.000,0.000,0.000,-0.000,0.000,-0.000,-35.016,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-35.016,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-45.211
e47653c8-a671-43f5-8a7e-bdc929e33875,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324828,90.0,90.0,90.0,1e-07,negative,-59705266.034,-46181103.073,3252651.456,8773617.978,4805492.592,4167157.967,-60924113.506,-43153276.134,-4144345.099,-3478996.729,-1814261.200,1193179.534,-113.092,-113.092,51.302,0.000,-0.000,0.000,-0.000,0.000,0.000,-62.380,0.000,0.000,0.000,-0.000,0.000,0.000,-62.380,0.000,0.000,-0.000,0.000,0.000,0.000,-49.374
56ed361b-376b-4b64-9a06-5d885b31aca1,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289239991,4.462827289239991,2.38760763789418,90.0,90.0,90.0,1e-07,positive,308.281,1.796,12.491,0.000,0.000,-0.000,1.796,308.281,12.491,0.000,0.000,-0.000,12.491,12.491,140.283,0.000,0.000,-0.000,0.000,-0.000,0.000,-35.016,0.000,0.000,-0.000,0.000,0.000,0.000,-35.016,-0.000,0.000,0.000,0.000,0.000,-0.000,-45.211
e47653c8-a671-43f5-8a7e-bdc929e33875,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324828,90.0,90.0,90.0,1e-07,positive,157190769.172,14611480.970,-114607351.004,-0.000,-0.000,-0.000,54911622.821,51004009.610,680396.152,6488849.344,4433795.167,-1053574.055,-113.092,-113.092,51.302,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-62.380,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-62.380,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-49.374
175f1f3c-e867-4330-862c-f0c9631f90f1,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289239991,4.462827289239991,2.38760763789418,90.0,90.0,90.0,1e-06,negative,-4248140.155,-18895950.297,5308876.947,-0.001,0.002,1216764.844,-17927465.511,-4279008.161,5717023.741,-0.000,0.000,-0.000,12.487,12.487,140.279,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-61.283,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-61.283,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.211
49e72ddc-aef1-4a12-a6ab-f3963be37de4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324828,90.0,90.0,90.0,1e-06,negative,-8493345.045,-4686005.944,4075713.486,243998.605,519762.036,-20406.856,-15719103.298,-1461041.521,11460758.699,-0.000,0.000,-0.000,-113.091,-113.091,51.305,0.000,-0.000,-0.000,0.000,0.000,0.000,-37.382,0.000,0.000,0.000,0.000,0.000,-0.000,-37.382,0.000,-0.000,0.000,0.000,0.000,0.000,-49.374
175f1f3c-e867-4330-862c-f0c9631f90f1,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,A5--beta-Sn,4.462827289239991,4.462827289239991,2.38760763789418,90.0,90.0,90.0,1e-06,positive,17927917.420,4279401.827,-5716704.958,-0.000,-0.000,0.000,10801718.589,-12679204.787,-3475051.338,0.000,0.000,-0.000,12.495,12.495,140.286,0.000,0.000,-0.000,0.000,-0.000,0.000,-61.283,0.000,-0.000,-0.000,0.000,0.000,0.000,-61.283,-0.000,-0.000,0.000,0.000,0.000,-0.000,-45.211
49e72ddc-aef1-4a12-a6ab-f3963be37de4,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A5--beta-Sn,oqmd-1215619,4.428897820693509,4.428897820693509,2.34934547324828,90.0,90.0,90.0,1e-06,positive,15719254.794,1461119.404,-11460760.991,-0.000,-0.000,0.000,6894499.340,4890681.726,-2909338.526,41763.230,-75164.828,-88262.574,-113.092,-113.092,51.300,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.382,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.382,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-49.374
661cebdd-d9ac-44fa-8ad1-a6e641be64d7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096903,3.0531062260969026,9.467506557432522,90.0,90.0,120.00000000000001,1e-08,negative,45.927,10.927,84.907,-70.877,-0.000,-0.000,10.927,45.927,84.907,70.877,0.000,-0.000,74.114,74.114,23.687,-0.000,-0.000,-0.000,-70.877,70.877,0.000,69.095,-0.000,0.000,-0.000,-0.000,0.000,-0.000,69.095,-70.877,-0.000,-0.000,0.000,-0.000,-70.877,17.500
661cebdd-d9ac-44fa-8ad1-a6e641be64d7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096903,3.0531062260969026,9.467506557432522,90.0,90.0,120.00000000000001,1e-08,positive,45.928,10.927,84.907,-70.877,-0.000,0.000,10.927,45.928,84.907,70.877,0.000,0.000,74.115,74.115,23.687,-0.000,-0.000,0.000,-70.877,70.877,-0.000,69.095,-0.000,0.000,0.000,0.000,-0.000,0.000,69.095,-70.877,0.000,0.000,-0.000,0.000,-70.877,17.500
f0d97082-a303-4b7b-88fb-ad011b007004,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096903,3.0531062260969026,9.467506557432522,90.0,90.0,120.00000000000001,1e-07,negative,45.928,10.927,84.907,-70.877,-0.000,-0.000,10.927,45.928,84.907,70.877,0.000,-0.000,74.115,74.115,23.687,-0.000,-0.000,-0.000,-70.877,70.877,0.000,69.095,0.000,-0.000,0.000,0.000,0.000,-0.000,69.095,-70.877,-0.000,0.000,0.000,-0.000,-70.877,17.500
f0d97082-a303-4b7b-88fb-ad011b007004,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096903,3.0531062260969026,9.467506557432522,90.0,90.0,120.00000000000001,1e-07,positive,45.927,10.927,84.907,-70.877,0.000,0.000,10.927,45.927,84.907,70.877,-0.000,0.000,74.114,74.114,23.687,0.000,-0.000,0.000,-70.877,70.877,-0.000,69.095,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.095,-70.877,0.000,-0.000,-0.000,0.000,-70.877,17.500
e9bb1c58-69d3-4480-8c47-dbe8ca5efaf9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096903,3.0531062260969026,9.467506557432522,90.0,90.0,120.00000000000001,1e-06,negative,45.929,10.928,84.909,-70.877,0.000,0.000,10.929,45.929,84.909,70.877,-0.000,-0.000,74.117,74.117,23.690,-0.000,0.000,-0.000,-70.877,70.877,0.001,69.095,-0.000,0.000,0.000,0.000,0.001,-0.000,69.095,-70.877,-0.000,0.000,0.000,-0.000,-70.877,17.500
e9bb1c58-69d3-4480-8c47-dbe8ca5efaf9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A7--alpha-As,A7--alpha-As,3.053106226096903,3.0531062260969026,9.467506557432522,90.0,90.0,120.00000000000001,1e-06,positive,45.926,10.926,84.905,-70.877,-0.000,0.000,10.926,45.926,84.905,70.877,-0.000,0.000,74.112,74.112,23.684,0.000,0.000,0.000,-70.877,70.876,-0.001,69.095,0.000,-0.000,-0.000,-0.000,-0.001,0.000,69.095,-70.877,0.000,-0.000,-0.000,0.000,-70.877,17.500
136d2a9b-1b2a-48da-bbaf-f5931ca18733,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826301925,2.3021734826301925,2.3021734826301925,90.0,90.0,90.0,1e-08,negative,424.624,104.348,104.348,-0.000,-0.000,-0.000,104.348,424.624,104.348,-0.000,-0.000,-0.000,104.348,104.348,424.624,-0.000,-0.000,0.000,0.000,0.000,0.000,-38.558,-0.000,-0.000,0.000,0.000,0.000,0.000,-38.558,0.000,0.000,0.000,0.000,-0.000,-0.000,-38.558
136d2a9b-1b2a-48da-bbaf-f5931ca18733,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826301925,2.3021734826301925,2.3021734826301925,90.0,90.0,90.0,1e-08,positive,424.624,104.348,104.348,0.000,0.000,0.000,104.348,424.624,104.348,0.000,0.000,-0.000,104.348,104.348,424.624,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.558,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.558,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.558
c9e81404-648e-4e84-b694-5727452fcc11,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826301925,2.3021734826301925,2.3021734826301925,90.0,90.0,90.0,1e-07,negative,424.624,104.348,104.348,0.000,-0.000,0.000,104.348,424.624,104.348,-0.000,-0.000,-0.000,104.348,104.348,424.624,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.558,-0.000,0.000,0.000,0.000,-0.000,0.000,-38.558,0.000,0.000,-0.000,0.000,0.000,-0.000,-38.558
c9e81404-648e-4e84-b694-5727452fcc11,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826301925,2.3021734826301925,2.3021734826301925,90.0,90.0,90.0,1e-07,positive,424.624,104.348,104.348,0.000,0.000,-0.000,104.348,424.624,104.348,0.000,0.000,0.000,104.348,104.348,424.624,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.558,0.000,0.000,-0.000,-0.000,0.000,0.000,-38.558,-0.000,-0.000,0.000,-0.000,0.000,0.000,-38.558
8e798422-5448-4f94-b8ad-73deb583b297,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826301925,2.3021734826301925,2.3021734826301925,90.0,90.0,90.0,1e-06,negative,424.625,104.347,104.347,-0.000,-0.000,-0.000,104.347,424.625,104.347,0.000,0.000,-0.000,104.347,104.347,424.625,-0.000,-0.000,0.000,0.000,0.000,-0.000,-38.558,-0.000,-0.000,0.000,0.000,-0.000,0.000,-38.558,0.000,0.000,-0.000,0.000,-0.000,-0.000,-38.558
8e798422-5448-4f94-b8ad-73deb583b297,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3021734826301925,2.3021734826301925,2.3021734826301925,90.0,90.0,90.0,1e-06,positive,424.623,104.348,104.348,0.000,0.000,-0.000,104.348,424.623,104.348,-0.000,0.000,0.000,104.348,104.348,424.623,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.558,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.558,0.000,-0.000,0.000,-0.000,0.000,0.000,-38.558
02e348a7-7ec7-49d1-8cd4-f980b91fa3c9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.62262126479908,90.0,90.0,90.0,1e-08,negative,73.614,2.069,6.241,0.000,-0.000,-0.000,17.672,55.587,9.179,-0.000,0.000,0.000,0.881,2.038,2.104,-0.000,-0.000,-0.000,-0.017,-0.015,0.267,0.489,0.000,-0.000,-0.040,-0.035,0.638,-0.000,-3.070,-0.000,-0.017,-0.015,0.279,0.000,-0.000,23.449
02e348a7-7ec7-49d1-8cd4-f980b91fa3c9,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.62262126479908,90.0,90.0,90.0,1e-08,positive,73.367,1.448,4.686,0.000,-0.000,0.000,2.876,24.668,2.628,-0.000,0.000,0.000,-0.035,3.689,50.468,0.000,0.000,0.000,0.017,0.015,-0.267,0.489,-0.000,0.000,0.040,0.035,-0.638,0.000,-3.070,0.000,0.017,0.015,-0.279,-0.000,-0.000,23.449
75550c5b-c37a-469b-9cc0-84541434443a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.62262126479908,90.0,90.0,90.0,1e-07,negative,73.498,1.782,5.565,-0.000,0.000,-0.000,17.672,55.587,9.179,-0.000,0.000,0.000,0.897,2.052,1.860,-0.000,-0.000,-0.000,-0.002,-0.001,0.027,0.489,0.000,-0.000,0.000,0.000,-0.000,0.000,0.004,-0.000,-0.002,-0.002,0.028,0.000,0.000,23.449
75550c5b-c37a-469b-9cc0-84541434443a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.62262126479908,90.0,90.0,90.0,1e-07,positive,72.877,0.094,-0.027,0.000,-0.000,0.000,2.878,24.737,3.519,0.000,-0.000,-0.000,-2.701,-5.487,-0.027,0.000,0.000,-0.000,0.002,0.001,-0.027,0.489,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.004,0.000,0.002,0.002,-0.028,-0.000,0.000,23.449
848008d8-0360-4ec7-87ee-b4a59c7defda,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.62262126479908,90.0,90.0,90.0,1e-06,negative,72.874,0.091,0.003,0.000,-0.000,-0.000,2.878,24.481,0.003,-0.000,-0.000,-0.000,-2.703,-5.491,0.002,0.000,-0.000,-0.000,-0.000,-0.000,0.003,0.489,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,-3.075,-0.000,-0.000,-0.000,0.003,0.000,0.000,23.449
848008d8-0360-4ec7-87ee-b4a59c7defda,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,mp-1094136,mp-1094136,2.4632128438539205,4.2663410943763,14.62262126479908,90.0,90.0,90.0,1e-06,positive,72.874,0.092,-0.003,0.000,-0.000,0.000,2.879,24.482,-0.003,-0.000,0.000,0.000,-2.703,-5.490,-0.002,-0.000,-0.000,0.000,0.000,0.000,-0.003,0.489,-0.000,-0.000,0.000,0.000,-0.006,0.000,-3.075,0.000,0.000,0.000,-0.003,-0.000,0.000,23.449
02bd7ceb-a357-4cd8-a902-ff8e111e9d4e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.4098879170997973,2.4098879170997973,8.331160896238199,90.0,90.0,90.0,1e-08,negative,327.933,50.350,146.459,-0.000,-0.000,-0.000,50.350,327.933,146.459,-0.000,-0.000,0.000,101.797,101.797,372.938,-0.000,-0.000,-0.000,-43.873,-43.873,-1.762,-83.961,-0.000,-0.000,-43.873,-43.873,-1.762,-0.000,-83.961,-0.000,-43.873,-43.873,-1.762,-0.000,-0.000,11.550
87b212ad-038d-4313-a944-7dfbe73c6b8b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.388337665943098,2.388337665943098,8.367409278497771,90.0,90.0,90.0,1e-08,negative,316.441,39.589,66.874,-0.000,-0.000,0.000,39.589,316.441,66.874,-0.000,-0.000,0.000,-86.108,-86.108,309.066,-0.000,-0.000,0.000,0.000,0.000,0.000,33.229,-0.000,0.000,0.000,0.000,0.000,-0.000,33.229,0.000,-154.202,-154.202,8.425,0.000,-0.000,5.670
02bd7ceb-a357-4cd8-a902-ff8e111e9d4e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.4098879170997973,2.4098879170997973,8.331160896238199,90.0,90.0,90.0,1e-08,positive,415.680,138.097,149.983,0.000,0.000,0.000,138.097,415.680,149.983,0.000,0.000,0.000,189.544,189.544,376.462,0.000,0.000,0.000,43.873,43.873,1.762,-83.961,0.000,0.000,43.873,43.873,1.762,0.000,-83.961,0.000,43.873,43.873,1.762,0.000,0.000,11.550
87b212ad-038d-4313-a944-7dfbe73c6b8b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.388337665943098,2.388337665943098,8.367409278497771,90.0,90.0,90.0,1e-08,positive,316.441,39.589,66.874,0.000,0.000,-0.000,39.589,316.441,66.874,0.000,0.000,0.000,66.874,66.874,300.707,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.229,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.229,0.000,154.202,154.202,-8.425,0.000,0.000,5.670
21c78433-8971-4273-958d-436a98473ac2,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.4098879170997973,2.4098879170997973,8.331160896238199,90.0,90.0,90.0,1e-07,negative,367.419,89.836,148.044,-0.000,-0.000,-0.000,89.836,367.419,148.044,-0.000,-0.000,-0.000,141.283,141.283,374.524,-0.000,-0.000,-0.000,-22.294,-22.294,-0.895,-67.635,-0.000,-0.000,-22.294,-22.294,-0.895,-0.000,-67.635,-0.000,-4.387,-4.387,-0.176,-0.000,-0.000,11.550
d3bc4ed0-9f26-41a8-b8d7-aa4723751f50,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.388337665943098,2.388337665943098,8.367409278497771,90.0,90.0,90.0,1e-07,negative,316.441,39.589,66.874,-0.000,-0.000,0.000,39.589,316.441,66.874,-0.000,-0.000,0.000,52.674,52.674,301.483,-0.000,-0.000,0.000,0.000,0.000,0.000,33.229,-0.000,0.000,0.000,0.000,0.000,-0.000,33.229,0.000,-15.420,-15.420,0.843,-0.000,-0.000,5.670
21c78433-8971-4273-958d-436a98473ac2,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.4098879170997973,2.4098879170997973,8.331160896238199,90.0,90.0,90.0,1e-07,positive,376.194,98.611,148.397,0.000,0.000,0.000,98.611,376.194,148.397,0.000,0.000,-0.000,146.811,146.811,374.746,0.000,0.000,0.000,22.294,22.294,0.895,-67.635,0.000,0.000,22.294,22.294,0.895,0.000,-67.635,0.000,4.387,4.387,0.176,0.000,0.000,11.550
d3bc4ed0-9f26-41a8-b8d7-aa4723751f50,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,oqmd-1214728,oqmd-1214728,2.388337665943098,2.388337665943098,8.367409278497771,90.0,90.0,90.0,1e-07,positive,316.441,39.589,66.874,0.000,0.000,-0.000,39.589,316.441,66.874,0.000,0.000,0.000,66.874,66.874,300.707,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.229,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.229,-0.000,15.420,15.420,-0.843,0.000,0.000,5.670
