key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
687bbccb-d441-4ff7-9dfa-8884ba14ab38,A5--beta-Sn,oqmd-1215639,box,False,-4.142237386891999,-4.142237386891999,4.8463307371184,4.8463307371184,2.69143758074536,90.0,90.0,90.0
94093a01-5c69-4ca9-ac41-bde4827d3cdf,A5--beta-Sn,A5--beta-Sn,box,False,-4.142237386891999,-4.142237386891999,4.846330737118395,4.846330737118395,2.691437580745351,90.0,90.0,90.0
cfe150d7-89e3-4042-a419-ac7068c569a2,A5--beta-Sn,mp-92,box,False,-4.1422373868902485,-4.1422373868902485,4.846330737117234,4.846330737117234,2.69143758074252,90.0,90.0,90.0
ab49ca0e-1677-4c8f-a953-cb57553c15bb,mp-8629,mp-8629,box,False,-4.142223534481499,-4.142223534481499,4.825670782322311,4.867772260651541,2.69122195196449,90.0,90.0,90.0
774eb6a5-3722-429b-9458-fb7d98b34285,mp-16220,mp-16220,box,False,-4.14211980253272,-4.14211980253272,14.718681188917444,14.718681188917444,14.718681188917444,90.0,90.0,90.0
f309555e-6fd1-4fb8-945a-9dca9c0792e5,mp-109,mp-109,static,False,-4.140688694270686,-4.140688694270686,5.015740909899321,5.449381687986455,9.367518468122041,90.0,90.0,90.0
8222df9a-c13c-4887-a6b6-c248c36d321f,mp-109,mp-109,box,False,-4.140437475319937,-4.140437475319937,5.01464990911502,5.457605884641339,9.35457589643834,90.0,90.0,90.0
340ede84-e781-40db-8b4c-de04c737c95c,oqmd-78173,oqmd-78173,static,False,-4.140381420096624,-4.140381420096624,5.03032983532956,5.445383803368413,9.326779841449598,90.0,90.0,90.0
80ffabc1-6565-43df-b929-e1182d419ca0,oqmd-78173,oqmd-78173,box,False,-4.139895976126687,-4.139895976126687,5.03022936940939,5.453292812376272,9.309033943307,90.0,90.0,90.0
be78dd55-100d-415f-b4ed-d39b53fc6454,mp-1268191,mp-1268191,box,False,-4.133171577199666,-4.133171577199666,6.886031092185368,6.886031092185367,2.5405389007942,90.0,90.0,120.00000000000001
d9a5d2ce-ee18-4b22-a8b0-9f1fdb73d37c,mp-1120447,mp-1120447,box,False,-4.131541054357499,-4.131541054357499,5.03245492523056,5.569690659699892,6.822576556596789,71.31863338339723,70.4386723678504,84.07038343593062
c47baa57-2764-4b24-a809-29fb23905f2c,oqmd-18984,oqmd-18984,static,False,-4.130072001954098,-4.130072001954098,2.6941711198004876,2.694171119800487,2.546676800101695,90.0,90.0,119.99999999999999
d1e93af9-e141-4dd3-9e58-e11662138669,mp-34,mp-34,static,False,-4.130072001954098,-4.130072001954098,2.6941711198004734,2.6941711198004734,2.5466768001016935,90.0,90.0,119.99999999999999
daaf685f-b8bc-41c7-9a5b-9b47b95558cb,oqmd-51152,oqmd-51152,static,False,-4.1300720019518,-4.1300720019518,2.6941711198004756,2.6941711198004756,2.5466768001016877,90.0,90.0,120.00000000000001
e26113e6-3d42-4487-9aaf-93b3b0834c7c,mp-34,mp-34,box,True,-4.129515310394599,-4.129515310394599,2.793746555096555,4.49403556764725,2.5428178269685904,90.0,90.0,90.0
0bd76f50-5802-4a61-84f9-7d6ee95477c1,oqmd-18984,oqmd-18984,box,True,-4.129515310391099,-4.129515310391099,2.793746555401991,4.494035567153088,2.54281782703136,90.0,90.0,90.0
ecb96ded-f3ef-44f8-87a4-e0540a26100a,oqmd-1215282,oqmd-1215282,box,False,-4.129510628621399,-4.129510628621399,2.7937559241308882,4.494025618152663,2.5428163154715104,90.0,90.0,90.0
d8640c32-fe66-44fd-94e8-f42ce4cd90ba,mp-676011,mp-676011,box,False,-4.117211969910749,-4.117211969910749,4.68617186038323,5.62156753771108,7.237634802497229,94.0560239845305,108.08889654440341,113.87234317426721
8ce41937-584d-4008-89f7-df9ed9e47346,mp-1120747,mp-1120747,box,False,-4.057240062917999,-4.057240062917999,5.234618771947291,5.23461877194729,3.8942493480450207,90.0,90.0,120.00000000000001
a7440509-c385-4209-9484-742b7a66778d,oqmd-1214926,oqmd-1214926,box,False,-3.9763160405333497,-3.9763160405333497,6.596727465985649,6.596727465985649,6.596727465985649,90.0,90.0,90.0
67099e67-65b8-4013-af5d-9ea5efe8490d,mp-1001113,mp-1001113,box,True,-3.9566212464134995,-3.9566212464134995,2.5703954014945802,10.32287386701485,5.086329411922371,90.0,90.0,90.0
bd62968d-c563-45e6-849c-ed25482a4b5b,A6--In--bct,mp-1056579,static,False,-3.8785860487593995,-3.8785860487593995,3.6950421623721734,3.6950421623721734,2.5187794725820645,90.0,90.0,90.0
537a33b4-fe2f-4ee2-80c4-569568233301,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8311700664287995,-3.8311700664287995,2.2600000000000002,2.2600000000000002,2.2600000000000002,90.0,90.0,90.0
23e436dc-62d1-4aa2-abd1-b5e15fd96d5f,A2--W--bcc,oqmd-1215193,static,False,-3.8257416586235493,-3.8257416586235493,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0
2dc5b32c-b716-4c2d-ab69-3b98eb78bb88,A2--W--bcc,mp-1014212,static,False,-3.8257416586234,-3.8257416586234,3.209193548054141,3.209193548054141,3.209193548054141,90.0,90.0,90.0
935355b2-cbd9-419d-9f33-9c2604376e74,A2--W--bcc,A2--W--bcc,static,False,-3.8257416586234,-3.8257416586234,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0
112588be-c46c-472a-997a-e39fa4449bc8,A2--W--bcc,A2--W--bcc,box,False,-3.8257416586177495,-3.8257416586177495,3.2091935480541403,3.2091935480541403,3.2091935480541403,90.0,90.0,90.0
67f1163b-cdaf-4b94-9d36-c982336b2af0,A2--W--bcc,oqmd-1215193,box,False,-3.8257416586168995,-3.8257416586168995,3.2091935479999965,3.2091935479999965,3.2091935479999965,90.0,90.0,90.0
660bbd30-1874-48aa-a157-37c99acc1c08,A6--In--bct,oqmd-691768,box,True,-3.821246970826,-3.821246970826,4.758770688282802,4.491091198864271,5.0616344276081495,90.0,112.01649133538703,90.0
4e207a6e-17e4-40a8-a6d8-106abbbdd1a0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.7757928740754996,-3.7757928740754996,2.823335784725278,2.823335784725278,9.475886289399401,90.0,90.0,120.00000000000001
134fd515-6a72-459e-b09b-0a1ed135b138,A6--In--bct,oqmd-1215728,static,False,-3.770176632814849,-3.770176632814849,2.4632306948397087,2.4632306948397087,4.629188585251746,90.0,90.0,90.0
e957e754-6e68-4ae7-af6f-bc7baa1f0cd3,oqmd-691764,oqmd-691764,box,False,-3.764683203243777,-3.764683203243777,2.6325283196906453,2.6325283196906453,7.1967762992343,90.0,90.0,120.00000000000001
8bb3af5b-34ab-49ea-9ddd-e4ba9ce81f2f,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7600382726029995,-3.7600382726029995,4.043071171022945,4.043071171022945,4.043071171022945,90.0,90.0,90.0
017b0931-0637-4405-b009-c76cf7c2b85f,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7600382725997497,-3.7600382725997497,4.043071171017892,4.043071171017892,4.043071171017892,90.0,90.0,90.0
c13f5c32-6b91-4bfe-9a46-ac610a403204,A6--In--bct,A6--In--bct,box,True,-3.7600382725970496,-3.7600382725970496,4.043071171022945,4.043071171022945,4.043071171022945,90.0,90.0,90.0
11f5e335-3ea5-493f-9805-d75ea8bfec23,A3--Mg--hcp,oqmd-9288,box,False,-3.75050980894375,-3.75050980894375,2.656816153727822,2.6568161537278216,4.644906172480091,90.0,90.0,120.00000000000001
df6a8607-f6ed-4141-a5d9-e1a7942058e5,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.750509796758599,-3.750509796758599,2.6567732802310635,2.656773280231063,4.644905992424841,90.0,90.0,120.00000000000001
6ef623b3-472e-45a7-a252-a3f6e26b0818,A3--Mg--hcp,oqmd-1215371,box,False,-3.7505097967584495,-3.7505097967584495,2.6567732803521737,2.6567732803521733,4.64490599263614,90.0,90.0,120.00000000000001
a2e4ba17-0607-46cd-88fb-0a42bb54f957,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.7505097967575995,-3.7505097967575995,2.6567732802741757,2.6567732802741757,4.64490599209861,90.0,90.0,120.00000000000001
fc6ea171-1fb2-42b2-b74f-b02cb61bb467,mp-1094057,mp-1094057,box,False,-3.7410529103247776,-3.7410529103247776,2.6615520863489466,2.661552086348946,20.862000055525975,90.0,90.0,120.00000000000001
794d89d9-60f7-4dac-aee7-52ecad20df91,oqmd-1216087,oqmd-1216087,box,False,-3.741029530524166,-3.741029530524166,2.661462727791089,2.661462727791089,20.863224914334484,90.0,90.0,120.00000000000001
8bb8a2b9-e0be-43ab-b7e6-8f356343cf98,A1--Cu--fcc,oqmd-1214570,static,False,-3.720346653973499,-3.720346653973499,3.8532610529269,3.8532610529269,3.8532610529269,90.0,90.0,90.0
0c0ad9e0-f447-4e46-bea2-8f1f73848bab,A1--Cu--fcc,oqmd-9287,box,False,-3.7203466539569994,-3.7203466539569994,3.85326095071078,3.85326095071078,3.85326095071078,90.0,90.0,90.0
c53e3f04-d2e8-484b-b04f-01b5894b7398,A1--Cu--fcc,mp-27,box,False,-3.7203466539559997,-3.7203466539559997,3.8532609507105033,3.8532609507105033,3.8532609507105033,90.0,90.0,90.0
b99db806-bf47-4a5d-97c4-e0df239aac79,A1--Cu--fcc,oqmd-1214570,box,False,-3.7203466539549996,-3.7203466539549996,3.85326095071024,3.85326095071024,3.85326095071024,90.0,90.0,90.0
481dce5f-a00a-45d5-920c-39d62b54e5ee,A1--Cu--fcc,mp-27,static,False,-3.7203466539544996,-3.7203466539544996,3.8532609507102387,3.8532609507102387,3.8532609507102387,90.0,90.0,90.0
f9c17376-c1b1-4b38-879e-0b4b85e7942f,A1--Cu--fcc,oqmd-9287,static,False,-3.7203466539534995,-3.7203466539534995,3.853260950710133,3.853260950710133,3.853260950710133,90.0,90.0,90.0
f3d23c8f-2dd1-462e-8170-69e2611526ee,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.72034665394325,-3.72034665394325,3.853260950759733,3.853260950759733,3.853260950759733,90.0,90.0,90.0
8a5e7de5-a3cf-4bf5-8979-f4956bd30789,A6--In--bct,A6--In--bct,box,False,-3.71761140816465,-3.71761140816465,2.6593201560333353,2.6593201560333353,4.039230204372631,90.0,90.0,90.0
3f95ea91-8b55-4f95-b493-eeaf0989b091,A6--In--bct,oqmd-1215728,box,False,-3.7176114081599496,-3.7176114081599496,2.6593201559355393,2.6593201559355393,4.03923020437266,90.0,90.0,90.0
41c0266c-dd04-4826-a3d2-d5e90b4f3991,A15--beta-W,A15--beta-W,static,False,-3.7019775556464998,-3.7019775556464998,5.176243551237301,5.176243551237301,5.176243551237301,90.0,90.0,90.0
3e3f5b7f-3a0e-4d24-bb9a-31a63f4ed536,A15--beta-W,A15--beta-W,box,False,-3.7019775556354992,-3.7019775556354992,5.176243551307167,5.176243551307167,5.176243551307167,90.0,90.0,90.0
a7a74842-3592-4280-a306-03165010741d,A15--beta-W,oqmd-1280410,static,False,-3.684152013872874,-3.684152013872874,4.804114445594247,4.804114445594247,4.804114445594247,90.0,90.0,90.0
023f219e-4e6b-469c-975b-f5c0bb08bb43,A15--beta-W,oqmd-1236371,static,False,-3.684152013871624,-3.684152013871624,4.804113847147447,4.804113847147447,4.804113847147447,90.0,90.0,90.0
69157c5b-0b9f-4f7c-b709-2568cee43d07,A15--beta-W,A15--beta-W,box,False,-3.6841520138677497,-3.6841520138677497,4.804113825121627,4.804113825121627,4.804113825121627,90.0,90.0,90.0
c1150770-913f-4091-a64e-d851702159b9,A15--beta-W,oqmd-1280410,box,False,-3.6517221445551247,-3.6517221445551247,4.96423367374577,4.96423367374577,4.96423367374577,90.0,90.0,90.0
eb52703a-1420-4105-8a12-89a2c9bfaa31,A15--beta-W,oqmd-1236371,box,False,-3.6517221445551247,-3.6517221445551247,4.96423367374577,4.96423367374577,4.96423367374577,90.0,90.0,90.0
8a0f4e3d-ac82-4c27-8cda-036fb86e7565,A6--In--bct,mp-1056579,box,False,-3.0287518913018996,-3.0287518913018996,5.152510944389245,5.152510944389245,2.3781775487099104,90.0,90.0,90.0
5cfa144a-d09b-4f8f-a50b-4234f91e50d5,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.35728599428769997,-0.35728599428769997,5.928875720988256,5.928875720988256,5.928875720988256,90.0,90.0,90.0
c31df416-b1b2-4be4-8e8f-4019ae29b8bf,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.35728599428764496,-0.35728599428764496,4.192348227084306,4.192348227084306,6.84607598677195,90.0,90.0,120.00000000000001
dac69e79-9326-4686-ac80-d74f8f758a8d,A6--In--bct,A6--In--bct,dynamic,True,-0.35728599428763497,-0.35728599428763497,5.928875720987977,5.928875720987977,5.928875720987977,90.0,90.0,90.0
99619e4e-daae-44fd-808c-6df68d024462,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.3572859942876249,-0.3572859942876249,5.928875720987979,5.928875720987979,5.928875720987979,90.0,90.0,90.0
cdd6c41a-b090-44ca-a680-d98d44e723b3,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.3572859942876249,-0.3572859942876249,5.928875720987978,5.928875720987978,5.928875720987978,90.0,90.0,90.0
b5e67c49-d16e-42ac-9f1a-5136970730d7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.35728599428759994,-0.35728599428759994,4.1923482270843415,4.1923482270843415,13.69215197354505,90.0,90.0,120.00000000000001
2f5f697c-f978-46f9-8a5b-b07f6def0179,A6--In--bct,A6--In--bct,static,False,-0.3505407645757949,-0.3505407645757949,4.180607181296887,4.180607181296887,6.212230675841621,90.0,90.0,90.0
0c158534-294c-4df6-9a0b-4216931f6db5,A6--In--bct,A6--In--bct,box,False,-0.35054076457577,-0.35054076457577,4.18060718129691,4.18060718129691,6.21223067592763,90.0,90.0,90.0
5b10e82a-24ab-4b86-86d2-3ee10767cb6f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.22472176117471998,-0.22472176117471998,3.9096754555479385,3.9096754555479385,3.9096754555479385,90.0,90.0,90.0
0681ac14-cf2a-4405-b68b-0156d7f8e956,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.22472176117470996,-0.22472176117470996,3.90967545553073,3.90967545553073,3.90967545553073,90.0,90.0,90.0
f5c92528-5f78-4814-867c-17f9ecc3089a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.22010130345711998,-0.22010130345711998,3.78440155401886,3.78440155401886,3.78440155401886,90.0,90.0,90.0
7688d0bd-54de-402b-9db2-323b2df5c7ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.22010130345711,-0.22010130345711,3.784401554018863,3.784401554018863,3.784401554018863,90.0,90.0,90.0
e0130ebb-55ad-45b9-a579-1d7bbca96af7,A6--In--bct,A6--In--bct,static,False,-0.16035572487435498,-0.16035572487435498,4.32687692668593,4.32687692668593,8.763934599314878,90.0,90.0,90.0
221f6fea-429a-4c97-9796-99f9c277520c,A6--In--bct,A6--In--bct,static,False,-0.16035572487434996,-0.16035572487434996,4.326876926685927,4.326876926685927,8.763934599314876,90.0,90.0,90.0
36212cd1-f928-46d3-8f51-0e01d7316e72,A15--beta-W,A15--beta-W,box,False,-0.14000593144597498,-0.14000593144597498,8.721751019080395,8.721751019080395,8.721751019080395,90.0,90.0,90.0
e7666186-526a-4ada-9a56-fed878c8273e,A15--beta-W,A15--beta-W,static,False,-0.14000593144592496,-0.14000593144592496,8.72175101908014,8.72175101908014,8.72175101908014,90.0,90.0,90.0
ea8eb29a-278f-4f53-8c67-86e001a42155,A7--alpha-As,A7--alpha-As,box,False,-0.10536617309229998,-0.10536617309229998,5.308756527677273,5.308756527677273,14.77086226256357,90.0,90.0,120.00000000000001
54e6fadb-dc22-431e-afbd-1194431e5a17,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.10390377346066498,-0.10390377346066498,7.13659034523362,7.13659034523362,7.13659034523362,90.0,90.0,90.0
d46b5c38-c29c-4dab-853f-e7f26201881c,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.10390377346062499,-0.10390377346062499,5.0463314276093,5.0463314276093,8.2406247136039,90.0,90.0,120.00000000000001
42a1717d-42fe-4d6b-8da8-ca32c80c6e02,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.1039037734606175,-0.1039037734606175,5.0463314276095295,5.0463314276095295,16.481249427207242,90.0,90.0,120.00000000000001
56f22d31-c611-4605-8ef9-e09a1fa1fb9c,A6--In--bct,A6--In--bct,box,False,-0.09583228639457998,-0.09583228639457998,5.306754667901487,5.306754667901487,6.22588504983267,90.0,90.0,90.0
53c3210b-26d7-4f29-8413-a2f5524efc5e,A5--beta-Sn,A5--beta-Sn,static,False,-0.08735236830016749,-0.08735236830016749,10.53972525373382,10.53972525373382,4.0638869513678095,90.0,90.0,90.0
78d5521d-f4d2-447f-99fb-81e28691d213,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.08735236830016749,-0.08735236830016749,10.539725253733817,10.539725253733817,4.063886951367824,90.0,90.0,90.0
1197b2e5-bc6b-4186-a400-b2e97c4e0ec2,A4--C--dc,A4--C--dc,box,False,-0.08183127705598374,-0.08183127705598374,9.315465521168344,9.315465521168344,9.315465521168344,90.0,90.0,90.0
159c5c8b-61c9-4399-8afd-7597549f087d,A4--C--dc,A4--C--dc,static,False,-0.08183127705598374,-0.08183127705598374,9.315465521168687,9.315465521168687,9.315465521168687,90.0,90.0,90.0
e0b1fcec-38c3-406f-961d-80804d8e4355,A4--C--dc,A4--C--dc,dynamic,False,-0.08183127705598248,-0.08183127705598248,9.31546552116868,9.31546552116868,9.31546552116868,90.0,90.0,90.0
183a0d90-f02c-4e0d-9abd-ba9568ae7bff,A2--W--bcc,A2--W--bcc,static,False,-0.07146986900446499,-0.07146986900446499,5.904669722640727,5.904669722640727,5.904669722640727,90.0,90.0,90.0
9d8cd019-b6a3-454c-acf5-0618c59c8c77,A2--W--bcc,A2--W--bcc,box,False,-0.071469869004455,-0.071469869004455,5.904669722640814,5.904669722640814,5.904669722640814,90.0,90.0,90.0
d941da8a-bec6-4e95-aee5-597be9f21f9c,A5--beta-Sn,A5--beta-Sn,box,False,-0.05516270374636749,-0.05516270374636749,9.595501609797427,9.595501609797427,5.29084748178287,90.0,90.0,90.0
0c90c14f-608e-49b8-b48d-8ab652f28a87,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.05333125348041799,-0.05333125348041799,5.053473539311974,5.053473539311974,5.053473539311974,90.0,90.0,90.0
ba36a351-f8d2-4953-9cc9-cb411d98f201,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.053331253480414995,-0.053331253480414995,5.0534735393119705,5.0534735393119705,5.0534735393119705,90.0,90.0,90.0
8557fe84-7bc0-4401-ac43-b609c2248ca4,A4--C--dc,A4--C--dc,static,False,-0.03680887214530374,-0.03680887214530374,8.286413736041379,8.286413736041379,8.286413736041379,90.0,90.0,90.0
5302a88f-2ce6-4e38-a4bd-3d76f972fff9,A4--C--dc,A4--C--dc,box,False,-0.03680887214527624,-0.03680887214527624,8.286413736041377,8.286413736041377,8.286413736041377,90.0,90.0,90.0
8122ce1f-b67f-4f70-8c11-bd958ef78d26,A4--C--dc,A4--C--dc,box,False,-0.03648724536903999,-0.03648724536903999,11.68743473509779,11.68743473509779,11.68743473509779,90.0,90.0,90.0
92c407c8-6fa1-4c30-9504-b69406e57d93,A4--C--dc,A4--C--dc,static,False,-0.036487245369032494,-0.036487245369032494,11.687434735097801,11.687434735097801,11.687434735097801,90.0,90.0,90.0
8144306f-af26-4d71-8d2d-0791a71368e5,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.03373148323060449,-0.03373148323060449,5.726310954300887,5.726310954300887,9.35102663122292,90.0,90.0,120.00000000000001
00b82b5f-d22c-4e66-aa71-9ecc6aee030e,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.033731483230600996,-0.033731483230600996,5.7263109543730435,5.7263109543730435,9.351026631209836,90.0,90.0,119.99999999999999
164b1125-2b8d-4f11-872a-5f97470b022b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.033731483230600996,-0.033731483230600996,5.726310954404308,5.726310954404308,9.351026631209683,90.0,90.0,119.99999999999999
775c0e73-977d-4847-8586-28cf48a67550,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.03373148323059999,-0.03373148323059999,5.726310954395725,5.726310954395725,18.70205326242009,90.0,90.0,119.99999999999999
54cb8c61-4536-4fee-aaa2-c44e892e07ff,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.03373148323059749,-0.03373148323059749,5.726310954292834,5.726310954292834,18.70205326244229,90.0,90.0,120.00000000000001
11c2f8e1-db1c-46cb-853f-cc92e7cf3336,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.03373148323058999,-0.03373148323058999,8.098226614092736,8.098226614092736,8.098226614092736,90.0,90.0,90.0
139375d9-d377-4688-89e4-1e2a8403a52b,A6--In--bct,A6--In--bct,box,False,-0.03372592703647099,-0.03372592703647099,5.683823322555341,5.683823322555341,8.219994186414,90.0,90.0,90.0
26f76871-a1d6-49fd-ab42-db8be793b4ee,A7--alpha-As,A7--alpha-As,dynamic,True,-0.03199737147507999,-0.03199737147507999,7.118808017744922,7.1879016412981125,8.558413431332012,67.71078280579037,67.41104979635512,69.84470356324995
a592eada-db1a-41b9-b783-93c1f21f0e1f,A7--alpha-As,A7--alpha-As,static,True,-0.03199580798463499,-0.03199580798463499,7.008960764799113,7.067114377985677,8.705512000561333,68.45371275027182,68.16796055093874,70.51726161750526
7ea955c0-186f-44fd-81c0-e93e4c18f2d0,A7--alpha-As,A7--alpha-As,static,True,-0.031994810161009996,-0.031994810161009996,11.452068748609669,8.167602695130023,8.647324872310666,90.0,116.56318523154853,90.0
d9c81673-b87e-448e-98a4-2bc3ddc9e4d5,A15--beta-W,A15--beta-W,box,False,-0.027513538062152496,-0.027513538062152496,9.0318839985716,9.0318839985716,9.0318839985716,90.0,90.0,90.0
2c88d614-857f-43e2-9c5d-7a4a7d46a80f,A15--beta-W,A15--beta-W,box,False,-0.025942617674499995,-0.025942617674499995,10.252624387768812,10.252624387768812,10.252624387768812,90.0,90.0,90.0
96ade60d-829f-4d86-a678-1fefd148e0a0,A15--beta-W,A15--beta-W,static,False,-0.0259426176744825,-0.0259426176744825,10.252624387772238,10.252624387772238,10.252624387772238,90.0,90.0,90.0
8d6a4bf9-06a3-461e-b917-90c8f40afdb8,A2--W--bcc,A2--W--bcc,box,False,-0.024196190840631997,-0.024196190840631997,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0
436e7e84-ee09-4d33-afaa-e252c2d4d76e,A2--W--bcc,A2--W--bcc,dynamic,False,-0.024196190840628497,-0.024196190840628497,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0
7d496dda-a55e-4449-a728-114e3bd22f44,A2--W--bcc,A2--W--bcc,static,False,-0.024196190840628497,-0.024196190840628497,6.605506779486145,6.605506779486145,6.605506779486145,90.0,90.0,90.0
53ea26b3-88f0-401b-af16-88192267d7c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.019428634505213996,-0.019428634505213996,5.71480594070005,5.71480594070005,5.71480594070005,90.0,90.0,90.0
95385c90-99ac-4913-bdb7-3ad1fa99b76a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.019428634505213996,-0.019428634505213996,5.71480594070005,5.71480594070005,5.71480594070005,90.0,90.0,90.0
de7eccde-44bd-4c9b-95dd-ce8ce6eb6165,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.019428634505212997,-0.019428634505212997,5.71480594070005,5.71480594070005,5.71480594070005,90.0,90.0,90.0
20d99a5c-eccc-4c8a-a32d-8ccc22a79ab4,A5--beta-Sn,A5--beta-Sn,box,True,-0.019428482267594496,-0.019428482267594496,11.041728788754057,11.087618689486547,5.71664196794913,90.0,90.0,90.0
cb7e6ea6-1d13-4f18-9a7b-009e60210f90,A4--C--dc,A4--C--dc,box,False,-0.014662314285323748,-0.014662314285323748,13.171518383464644,13.171518383464644,13.171518383464644,90.0,90.0,90.0
885a6e8e-a28e-4007-9079-72e9c25d747e,A15--beta-W,A15--beta-W,static,False,-0.007432300661138499,-0.007432300661138499,11.338799376420525,11.338799376420525,11.338799376420525,90.0,90.0,90.0
