,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
57,570.0,8.040159991434518,46.1028625879723,152.3918029959671,140.52279684685914,19.88805859153724,111.63351247347278,729.928428918559,17.688345603194414,197.0689748911574,25.044196809569446,20.345218723733968,21.3730352971468,17.453792205031963,22.19137389973366,22.70502135109985,22.571638446597504,22.807015884732014,22.2593708923873,22.20857773240692,19.31683401335054,19.47031349287351,19.15052174088825,19.45339685435199,19.569382405282457,20.40400547634433,18.55542470650731,19.021293100234526,21.00569921791555
58,580.0,7.975030799242253,46.0937373774559,152.37826461515644,140.51925723466235,19.891357138146834,111.64036997908184,720.2505596240102,17.696168672500185,197.04120460474465,25.05569833088074,20.34793971298429,21.371559040265172,17.4520715394664,22.19298899974783,22.708986829632188,22.57610431845006,22.807433102801443,22.259156003521284,22.207071695153296,19.319169728754964,19.472711510622393,19.15348146035451,19.45609259422458,19.572439786348603,20.408337117962386,18.55972601350719,19.023093024305425,21.00710773373061
59,590.0,7.9023114529178216,46.0851028654103,152.3646781690175,140.51568890093947,19.89467914324231,111.64707086426459,664.6420787281471,17.703732007763023,197.01350778617413,25.06732735575241,20.350678980788285,21.370082977232688,17.450235231274196,22.19461985635242,22.712979295933103,22.58058923204698,22.807876904068873,22.258965815509367,22.20559360016451,19.321506080998343,19.47511713002184,19.15644559499778,19.45879170340731,19.575507416535494,20.412670381443835,18.563938375670418,19.02490981274454,21.00851914156735
60,600.0,7.820607627295795,46.07685945685531,152.35104757534972,140.51209242613447,19.89802428338997,111.65351635268011,706.4446363289744,17.711044202078657,196.98588951646013,25.079082352781537,20.35343547055456,21.368606922927707,17.44828814735887,22.196265601253028,22.716997258777926,22.585092088033697,22.808346692325674,22.258799405978372,22.204143001591742,19.323842405893593,19.4775299761518,19.159413764010704,19.461493633558604,19.57858476122887,20.41700483547833,18.56807404844807,19.02674336513123,21.009932880002783
61,610.0,7.727600823693389,46.06906285253119,152.33737507183747,140.50846855915032,19.90139245381574,111.65972465783199,699.501230097172,17.718113840351876,196.9583548111891,25.09096076509528,20.35620908676512,21.367130613540727,17.446235985914225,22.19792562011391,22.721039831797817,22.58961180471575,22.80884175564504,22.258656139693418,22.20271955234572,19.326178958874532,19.47994977137579,19.162385760260563,19.46419811903676,19.581671481045554,20.421339617883987,18.572122346261374,19.02859382561627,21.01134948611049
62,620.0,7.620619900941645,46.06166995568744,152.32366364142638,140.50481802602303,19.904783868824257,111.66577407613225,693.5538829213419,17.72494950441392,196.93090848198068,25.10296064170438,20.35899955534671,21.365653856216085,17.44408382969929,22.199599152690624,22.725105944476837,22.594147183957276,22.809361634556684,22.258535264703138,22.201322841721886,19.328515257819372,19.48237614121764,19.165361201144652,19.466904883117124,19.584767254123655,20.4256743371958,18.576085157154054,19.030460840539686,21.012767827355017
63,630.0,7.495606365772021,46.05452039998191,152.3099154165324,140.50114098327782,19.908197568977393,111.6716369801449,686.9335920617405,17.731559542124135,196.90355485033356,25.115080417255452,20.36180644718016,21.364176587201822,17.441835445262157,22.201285760657704,22.729194494898586,22.59869720264669,22.809905708927637,22.258436095630124,22.199952638888877,19.330850795543636,19.484808947303055,19.168339732445194,19.469613472112254,19.587871717013876,20.430008481462355,18.57996923535475,19.03234450169281,21.014188351767952
64,640.0,7.3466858265720685,46.04777454313429,152.29613360942253,140.49743806638963,19.911633695908353,111.67734721256925,676.3349976846038,17.73795209396343,196.87629758510963,25.127317196702695,20.364629569646155,21.36269855304482,17.43949707921242,22.202984751982253,22.733304509114227,22.60326088679908,22.810473473317124,22.258358036717546,22.19860849394897,19.333185890409094,19.487247820135057,19.171321313535188,19.47232374350017,19.590984512642116,20.434340960153467,18.583770442238457,19.03424488229933,21.015609696589813
65,650.0,7.164960729860248,46.04133321447676,152.28231982412444,140.49370988662045,19.915091992018112,111.68282556427253,671.3371353470725,17.744134962962946,196.84914106940244,25.13967032400893,20.36746817303518,21.361219690291616,17.437073216492994,22.204695586678714,22.737435081375423,22.607837289993892,22.811064317195246,22.258300345663855,22.19729016187582,19.33551959099407,19.48969260652746,19.17430540714125,19.475035215021524,19.59410532247266,20.438671882947617,18.58749365056167,19.036162231646443,21.01703303997703
66,660.0,6.934636775087491,46.03517678433619,152.26847734306298,140.48995722729228,19.918572314970486,111.68820177234731,666.7943887853547,17.750115998891804,196.82208777260024,25.15213750665903,20.370322329696208,21.359739720612495,17.434584915153867,22.2064176519135,22.74158515686757,22.612425479715434,22.81167796033271,22.258262684924755,22.195997335424973,19.337852303965157,19.492143057634696,19.177292146815834,19.477747664534846,19.59723395892924,20.443000383921294,18.591137695775448,19.03809667053819,21.018456962329985
67,670.0,6.6279614236482765,46.029260916932735,152.25460777466574,140.48618026368797,19.92207463704882,111.69337351375475,662.8639286869084,17.7559026698417,196.79514181275937,25.164716942431863,20.37319159517353,21.358258754119575,17.432000326962694,22.208150709832232,22.745754043541783,22.617024667411684,22.812313870801848,22.258244254624238,22.194729730658945,19.340183228380383,19.49459898458295,19.18028093661745,19.48046095418538,19.60037004007363,20.44732606058711,18.594703755979037,19.040048038853584,21.019882341801498
68,680.0,6.179068871444099,46.02363025144245,152.24071349806798,140.48237950165327,19.925598962743287,111.69841954732249,666.0741162543153,17.761502199409303,196.7683059909297,25.17740733681885,20.376076064474987,21.356776504193743,17.429342206299502,22.20989405127536,22.749940775723037,22.62163392464662,22.812971591196014,22.25824456140029,22.193487040278622,19.342512668050848,19.4970601918638,19.183271734652582,19.483174708052555,19.603513322622792,20.45164829767519,18.59819362090716,19.042016430163184,21.021308021251343
69,690.0,5.589511497419598,46.0182408051037,152.22679655648147,140.4785554299796,19.92914498936841,111.70332951404991,655.5600972120441,17.76692156131913,196.74158240615975,25.190207288504865,20.378974680449073,21.35529301335077,17.42661359664037,22.211647266296506,22.754144387168395,22.6262524906903,22.813650709109815,22.258263220899277,22.192268999283407,19.3448404719651,19.499526481817973,19.186264473643202,19.4858887483328,19.606663563360325,20.455967331226564,18.601607750509082,19.044002043890327,21.022734742126495
70,700.0,5.555996380159951,46.01305749211503,152.21285928780165,140.47470836232324,19.932712224982176,111.70810234233116,650.6877378394076,17.772167548150623,196.7149746281672,25.203114507144722,20.38188802194804,21.353808074225302,17.423818128104582,22.21340994977351,22.758364588410117,22.630879620621815,22.814350724419338,22.258299597033268,22.191075311087683,19.347165891009617,19.501997697503384,19.189258732777056,19.48860281121352,19.60982058215795,20.46028192793576,18.604946348361988,19.04600512913497,21.024161079629245
71,710.0,5.5979636118253016,46.008090952805446,152.19890352459225,140.47083858626013,19.936301412396467,111.71274550801961,667.6173946780887,17.777246682637713,196.68848376378503,25.21612836274141,20.38481522086727,21.352321645437026,17.42095949257142,22.215181799623224,22.762600256408433,22.635514493142978,22.81507135296513,22.258353197253186,22.189905821804086,19.349489332241617,19.504473742906654,19.19225451921983,19.49131675825235,19.612984089013445,20.464591926099676,18.60821236618142,19.048025701936638,21.02558811230411
72,720.0,5.633873925425009,46.00332507142986,152.184930846096,140.4669475815436,19.939911948059716,111.71726508476645,630.1972716336841,17.782165137713577,196.66211315301544,25.229246395550465,20.387756365344575,21.35083370407273,17.418039916707343,22.21696219694046,22.766850901191482,22.640156633850655,22.81581218464377,22.258423564725796,22.188760101437385,19.351810577855733,19.50695438412498,19.1952516254529,19.49403045591562,19.61615390864812,20.46889757366928,18.611406079716936,19.050064037830904,21.027015247792328
73,730.0,1.048906731640613,45.998749028969236,152.17094362628762,140.46303491973575,19.943543426549425,111.72166616184609,645.0366064700559,17.78692911012602,196.63586361160927,25.242467989658085,20.390711477861455,21.34934413331285,17.41506414455917,22.218750957068064,22.771115214244492,22.64480517047385,22.81657277096475,22.258510147959104,22.187638133215042,19.35412910289961,19.509439591059632,19.198249960694806,19.496743567270457,19.619329838601185,20.47319752135584,18.614524129624154,19.052120558114865,21.028442611117843
74,740.0,0.9322758388520177,45.99435030025445,152.15694335678634,140.45910098792325,19.947196456126562,111.72595313354897,648.4715115452705,17.791544178184857,196.60973786083218,25.255791545594082,20.39368001063544,21.34785291847928,17.412033830066505,22.220547684022634,22.77539331646553,22.649459582807946,22.817352840631397,22.258612992718717,22.18653952735018,19.356445319089538,19.511929138913757,19.20124922777806,19.49945595955994,19.6225116769034,20.477492212629272,18.617573931714112,19.054194693113583,21.0298698506733
75,750.0,0.5869827221459246,45.99012173567955,152.14293209071562,140.45514633056345,19.95087078571945,111.73013094578235,547.4338142484958,17.796016023980172,196.58373683629702,25.269216205928014,20.396661642828022,21.34635989918596,17.408952418465546,22.22235192886111,22.779684152836378,22.654119236755573,22.818151914549436,22.258730927934746,22.185464120930963,19.358758955738736,19.5144229776,19.204249422321126,19.50216751003305,19.62569928605616,20.481781076912615,18.62055432993059,19.056287144245417,21.031296749361896
76,760.0,5.844797061028943,45.98605404771998,152.12891064607018,140.45117142204904,19.95456625722503,111.73420372992241,648.5338268419252,17.800350088151426,196.5578622048681,25.2827396794442,20.399656676651095,21.344865095298122,17.40582299620839,22.22416357670301,22.7839873035678,22.658783436742524,22.818969753555535,22.25886415386234,22.184411616607917,19.361069427903843,19.51692104202941,19.207250379918072,19.504878077598022,19.62889243938542,20.4860636516041,18.623466004871396,19.058398249009652,21.03272352337725
77,770.0,0.5348659611725886,45.98206597382511,152.11488176162902,140.4471764639612,19.958283120247668,111.7381758658782,640.8008221305269,17.804551269756168,196.5321150057714,25.296361805172648,20.402664335257935,21.343368560124237,17.40264776126795,22.22598213863982,22.78830161587752,22.66345173570009,22.819806030457123,22.25901203866202,22.183381838612153,19.363377141154718,19.519423080033302,19.210251982217393,19.507587538360706,19.632090988912594,20.490339888854347,18.626306481297963,19.06052816220338,21.034149938207015
78,780.0,0.5300224060923167,45.97830349365997,152.10084629056178,140.4431622649666,19.962021030071337,111.74205498654109,649.8186033979251,17.808624578428596,196.5064968869145,25.31008074813153,20.40568529772775,21.34187019271936,17.399428749030474,22.227807466808493,22.79262711641744,22.66812372009441,22.82066051969995,22.2591743087264,22.182374570105672,19.36568196165549,19.521929095361173,19.213254077167697,19.51029567757939,19.635294810107865,20.494609359307066,18.629083531114507,19.062676835360907,21.035576607552166
79,790.0,0.46058604717204155,45.97470871229846,152.0868057680203,140.43912860367996,19.965780078425883,111.74583736431644,646.0256994821071,17.812574711326185,196.48100890770831,25.32389510151373,20.408718534998595,21.34036989787474,17.396170364310507,22.22963912383138,22.796963035037624,22.67279849608608,22.821532654428758,22.259350423420297,22.181389577945744,19.367983709545975,19.52443914986039,19.216256524205672,19.513002359889104,19.638503714429213,20.49887209571477,18.631793609097002,19.06484488973029,21.037001725751175
80,800.0,0.4892878876960518,45.9712089876472,152.0727622425173,140.43507624513936,19.969560353301656,111.74952981168501,650.128501337538,17.81640608849867,196.455651220716,25.337804033787915,20.411764598757344,21.33886768075943,17.392872979458897,22.23147687031747,22.801308755689327,22.677475984927455,22.82242222827666,22.259540153995978,22.180426669220843,19.370282124240603,19.526952943084144,19.219259485233138,19.515707471595046,19.6417176219923,20.503127196392622,18.6344385324395,19.06703208021654,21.038426666536388
81,810.0,0.3971256404311599,45.96783755809062,152.05871622670801,140.43100576337994,19.973361689729877,111.75316450417354,636.4695743043187,17.820123017573085,196.43042596349903,25.35180635279153,20.414822812423623,21.33736353217439,17.389539681588015,22.23332049557885,22.805663723417307,22.682155437051634,22.823329017298605,22.259743078742506,22.17948548638887,19.372577408580202,19.529470503460765,19.22226264558914,19.518411004190636,19.644936361157146,20.507375141217775,18.637020387543924,19.0692390723949,21.039851766952054
82,820.0,0.36079050938640783,45.96459034794033,152.04466967558952,140.42691714874255,19.977184061571773,111.75668576293671,641.0441741862459,17.82372971966878,196.4053318485281,25.365901055112104,20.417893503248195,21.33585747888753,17.38617174807274,22.235169791262283,22.810027337200932,22.686836447499093,22.824252712720728,22.259959012984737,22.178566030888902,19.37486912445863,19.531991802514543,19.225265870957877,19.521112591180547,19.64815976093857,20.511615418185674,18.639537572507425,19.07146654614495,21.04127528616316
83,830.0,0.4174742075672447,45.9614554710481,152.03062383016442,140.422810571064,19.981027927561403,111.76013014097775,653.233498371633,17.82722990448894,196.38037127936374,25.380086851428832,20.42097591271868,21.334349551767232,17.382772977556435,22.237024550582476,22.814399496997346,22.691518556128408,22.825192839727787,22.260187595326048,22.17766808272942,19.377157405992293,19.534516735004544,19.228269066048593,19.523812488070757,19.651387834299225,20.515847879344754,18.641992543319194,19.073714098241965,21.042698255374454
84,840.0,0.39161726986546197,45.95843112194717,152.01658000944533,140.41868635587102,19.984893290930263,111.76346835275882,564.8900445346197,17.83062741579375,196.3555438945269,25.39436312169212,20.424070591153267,21.332839685443055,17.37934391907806,22.23888429913421,22.818779275152067,22.69620149680653,22.826149456069523,22.26042845329455,22.176791305940746,19.37944241088894,19.537045194962282,19.23127239665186,19.526510296307315,19.654620347001014,20.520072192648374,18.64438934689818,19.075982202447236,21.044120893052426
85,850.0,0.38665958499234654,45.955506634324195,152.00253918553355,140.41454560719492,19.988779178949112,111.76679244849828,554.8740755133243,17.833926031388405,196.3308501262961,25.408728031981994,20.427177002983044,21.331327799385644,17.375887826781547,22.240749070659213,22.823166206377355,22.70088459652017,22.82712204598746,22.260681362930438,22.175935570853657,19.381723871683736,19.539577178224917,19.234275555895632,19.52920611464051,19.657857242690255,20.524287990811725,18.64672350653136,19.078271371233715,21.04554356403061
86,860.0,0.4168024419415995,45.95269344389842,151.98850239169838,140.4103882799202,19.99268688807037,111.76998032520899,646.536669500519,17.83712899871403,196.30629022824002,25.423181050510806,20.430295359974103,21.329814041124123,17.37240463029485,22.24261849776559,22.82756010229421,22.70556766798766,22.828110366593442,22.260945661404,22.175100636050967,19.38400164711375,19.542112633311866,19.23727858452227,19.531899712028114,19.661098385901923,20.528495714181215,18.648998749096993,19.08058220948424,21.046964508468843
87,870.0,0.41167790895654716,45.94997643715813,151.97447147632133,140.40621437480252,19.99661545894112,111.77313325412683,559.536648252272,17.840239607373093,196.28186459189413,25.437720967069776,20.43342535756026,21.328298298351832,17.36889753860584,22.24449256485555,22.831960304503212,22.710250330395752,22.8291141641389,22.261221578012723,22.1742863475292,19.386275634831453,19.544651626877183,19.240281359625087,19.53459096892826,19.66434371692516,20.532694425756866,18.651216295856283,19.082913762192725,21.048385078663486
88,880.0,0.4038358110917922,45.94728289548682,151.96044700892645,140.4020239723877,20.000565926853337,111.776243890689,646.7857100061663,17.84326085207942,196.25757388826588,25.45234667007007,20.43656721668081,21.32678071554703,17.365367018789488,22.246370857732604,22.83636624926092,22.71493206613298,22.830133255496854,22.261508635217268,22.173492525719904,19.388546038052503,19.547194066273306,19.243283784416146,19.53728003006106,19.66759309669794,20.53688457315909,18.653377031377936,19.08526787967828,21.049804755863907
89,890.0,0.43076102583326675,45.94475799565308,151.9464300781096,140.39781830078778,20.004537407050645,111.7792351901489,670.0016319707828,17.846195970000593,196.2334169411283,25.46705850321239,20.43972024815574,21.32526116419761,17.361817472658878,22.24825326411512,22.840778103444734,22.71961274682345,22.831167339973604,22.26180632727102,22.172718917554583,19.39081265105926,19.54973976738257,19.24628595437957,19.539966625043782,19.670846537052505,20.541065658845227,18.655482631102142,19.087644306772404,21.051221317211844
90,900.0,0.3920203532481853,45.942347658639044,151.9324221079987,140.39359649589386,20.008530463822716,111.78218830793915,658.7046276031011,17.84904787754311,196.20939434806078,25.481853467348923,20.442884672883874,21.32373977291219,17.358246647904995,22.25013961741052,22.8451950465842,22.724291564523664,22.83221614492001,22.26211475608333,22.17196534497399,19.393075458114915,19.552288934217955,19.249287636985322,19.542650823895894,19.67410382177942,20.545237627497567,18.65753030422619,19.090043894046158,21.05263909582413
91,910.0,0.3328690070448497,45.939989204007304,151.9184236999644,140.3893600210785,20.012545059997414,111.78508077357253,654.9774037219682,17.851819217233153,196.18550632817346,25.496732172137655,20.44606053862589,21.322216480003693,17.35465915115161,22.25202983611209,22.849616567997796,22.72896890925725,22.833279245925056,22.2624336706447,22.17123157166974,19.395334720823286,19.55484141204392,19.252288847116834,19.545332333839724,19.677364975100947,20.54940026326602,18.65952556630899,19.092466335572453,21.054057182036402
92,920.0,0.34818994283295696,45.93771119979906,151.9044357584728,140.38510852228848,20.016580979074075,111.78791133456689,650.0386299712767,17.85451256097594,196.1617535697117,25.511692554255095,20.449247841480883,21.320691349340915,17.351054055561516,22.253923658566045,22.85404238043815,22.733643877967516,22.83435683447927,22.262762300866683,22.170517532058238,19.397589687027505,19.55739717646544,19.255289534493453,19.548011392854274,19.680629867294062,20.553553775014237,18.661465766898267,19.094912490178523,21.055473412488386
93,930.0,0.33930763101820666,45.935507376949104,151.89045965211838,140.38084244776016,20.020638907407942,111.79072084126739,546.5159224073235,17.857130537440206,196.13813376223482,25.526734829205793,20.45244637104446,21.319164462006075,17.347433782797662,22.255820870737093,22.858472075509887,22.738316641768044,22.83544835956259,22.263100925079492,22.169822932257333,19.399841121351532,19.559956324078524,19.25828972101733,19.550687686198074,19.6838984449593,20.557697576999697,18.663353984122775,19.097382483486413,21.056889628640192
94,940.0,0.3622447824750483,45.93338164039494,151.87649591886102,140.37661058072842,20.024718186634104,111.7934462522116,660.8155932035454,17.85967538444457,196.1146475912107,25.54185705023305,20.455655645896996,21.317635711482563,17.34380103010087,22.257721398599738,22.862905568779055,22.742986425040257,22.83655367552093,22.263449302144693,22.16914759896638,19.40208850215446,19.562518710737805,19.26128925943924,19.553361290568965,19.687170610510396,20.56183184944612,18.665189679109833,19.099877375489246,21.05830447014246
95,950.0,0.42683477889613247,45.93132832275589,151.86254567294068,140.37231524257584,20.028819854004418,111.79611876643123,674.3756206586835,17.862149858128827,196.09129541868137,25.55705897162422,20.45887620755477,21.31610517514746,17.340154559826306,22.259625083183874,22.867342144010706,22.74765338781832,22.837672474803075,22.263806923162676,22.16849139493032,19.40433180423038,19.565084393846398,19.264288171875876,19.556032155572883,19.69044630959984,20.56595618654239,18.666974298790983,19.102397125860072,21.059719566655414
96,960.0,0.3532177614759213,45.92927863984959,151.8486093567263,140.36800610942385,20.032943141611863,111.79871047535225,674.3041271607577,17.864555642147653,196.06807593877352,25.57233985713307,20.4621077794195,21.314572915866233,17.336462341549126,22.261531821133776,22.871781462351002,22.75231701572462,22.838804668573218,22.264173451134983,22.167854005411012,19.406571361954196,19.567653322181492,19.26728633463316,19.558700086111397,19.693725557229314,20.570070599811007,18.668710127006648,19.10494226873408,21.06113283560199
97,970.0,0.39734893343203637,45.92737795558,151.83468823702148,140.36368316723699,20.03708820285096,111.8012771290546,656.6279207433807,17.866895198330344,196.0449900543141,25.58769817133928,20.465350098616717,21.31303910284974,17.332796095231696,22.26344129133385,22.8762231385964,22.756977106559763,22.839950016013553,22.26454915574817,22.167235415880235,19.408806516788836,19.570225632486448,19.27028386323226,19.561365135917683,19.69700816825434,20.57417508700261,18.670394834647514,19.107513499865227,21.062546452057727
98,980.0,0.3375257300859266,45.92555904903666,151.82078277591782,140.35934725276775,20.041255869498062,111.80379294347104,670.0462506450824,17.869170397530826,196.0220373735394,25.60313345175658,20.468603568938992,21.311503648661965,17.32912099518629,22.265353566861936,22.8806672562335,22.76163337938826,22.84110803411702,22.264933535603266,22.166635300963463,19.41103793597786,19.57280112024387,19.273280571909076,19.564027202156794,19.700294164151735,20.578269632527512,18.672032256634644,19.110111073677523,21.063959284913242
99,990.0,0.3272357581205488,45.923769320630086,151.80689377003705,140.35499818102772,20.045445146846795,111.80626888265286,552.8211429904962,17.871383368237364,195.9992149450871,25.618644831503545,20.471867863165137,21.30996658056762,17.325437707461173,22.2672684886759,22.885113243121744,22.766285373642837,22.842278918302227,22.265326408157748,22.16605346485565,19.41326522538096,19.57537994389329,19.276276518838767,19.566686491434915,19.703583546062273,20.582353753500175,18.673622622765716,19.112735619437696,21.06537110574298
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
