,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
56,560.0,-421.5217048355353,24.22129238351725,6.287150757076957,3.4692839948439764,23.53315209340205,24.955341841060694,142138474.50637674,25.24262820468594,8.179752910801355,23.8950032824297,23.596579925891373,23.209375526948627,22.834267696684368,23.43355496815659,23.858083899896833,23.50026217138816,23.4934873502164,23.518930791847584,23.599427609289894,23.837468073629516,23.832665347757846,23.889029899453995,23.88393810852988,23.862826104436706,23.97832289532274,24.330248344417868,23.689090388730836,23.720988652659322
57,570.0,-514.9915186561218,24.20029806728452,6.346021106074274,3.4891295177196646,23.591873329271216,24.962056739544167,207196561.9168405,25.156298276523593,8.244057368910248,23.99226504379392,23.64813591266184,23.256752963016805,22.887765099187952,23.482016486278933,23.91272462433103,23.555427011753277,23.540983054921366,23.56836713300727,23.648475905242744,23.87921129707661,23.875414904844337,23.93087446614315,23.92627834685577,23.90634138971289,24.02597688146737,24.341534409774983,23.73410387956183,23.766812401797424
58,580.0,-636.2621344433696,24.178807709684836,6.404905249503609,3.508937755128878,23.648101243963634,24.966425685053686,352561534.0031331,25.071711249488025,8.307670784705659,24.08763437064754,23.697401789791783,23.301925003177697,22.941850190594295,23.528220442936057,23.964964649220537,23.60828355614208,23.586223837566422,23.61545604051597,23.69519309911444,23.919007255368356,23.91619421571689,23.970799681087357,23.966676927970287,23.947934717054476,24.07148353922228,24.351128457134795,23.777050543611143,23.810487035950167
59,590.0,-795.7535203562582,24.15882966398037,6.46380054223156,3.5287533537092406,23.701978278337585,24.970703807902794,53693582.825400025,24.988992564016254,8.370585600484397,24.18124508954452,23.744508980107,23.34502672982181,22.99653792119274,23.572304077995348,24.01493426205916,23.658969069819083,23.62934682331623,23.66034191709308,23.739719345325476,23.956972156365335,23.955129129211794,24.008922863523196,24.005255654887577,23.98772397825527,24.114973919145505,24.359892408024237,23.818064805172913,23.852136632171558
60,600.0,-1011.584032109277,24.13842619470838,6.522655425791303,3.548551735059766,23.753664704675046,24.97802410046478,-192275905.94626865,24.908216207437924,8.43280057388957,24.273174807408928,23.78958725833785,23.386186675348593,23.051746862884883,23.614393332300224,24.062765405612694,23.707615521963596,23.670479707637238,23.703156046540155,23.782185226206085,23.99323094141747,23.992330211191224,24.045355288708123,24.042124583200962,24.025818590358288,24.156567897017858,24.367596111874022,23.85726558166318,23.891898865188438
61,610.0,-1311.8127644582014,24.11326500578801,6.581500912825233,3.568329240882986,23.803310934776437,24.982826946620104,62321407.9121112,24.8294946057129,8.494294071896022,24.363471496592172,23.832774391400793,23.42552245792994,23.10735714506208,23.654606215796722,24.1085855115628,23.754333591410763,23.709740095277134,23.74402006293326,23.82271157296425,24.02789044075284,24.027901300886946,24.080197793448928,24.077392025660608,24.062325506075577,24.196373106050377,24.374093673064028,23.89476116054184,23.929878564396375
62,620.0,-1741.3310274045177,24.100690980628702,6.640321188045358,3.5881220626667125,23.85101383781147,24.98642951371604,60131694.83863754,24.752895664365692,8.555061608246168,24.452256670617636,23.874174151346807,23.463140240401998,23.16345027070327,23.693052933352327,24.15250029108267,23.79922993898969,23.747237317580357,23.783048595212104,23.861409015267306,24.061027686766916,24.061941611308956,24.11353983795742,24.11114727923851,24.097337989644892,24.23450003895704,24.379901343847948,23.930654294304027,23.966178460920236
63,630.0,-2382.9579100918154,24.085416484818754,6.6990802429936185,3.6079405881238245,23.896884964104018,24.990235095649144,83273038.32701188,24.67844888142193,8.615118754318887,24.53953401350892,23.913891754472857,23.4991419860441,23.219826902781296,23.729835153271704,24.194613958307094,23.842408680708377,23.78307340628911,23.820346555421672,23.898383086085147,24.09274929987737,24.09454058725912,24.14547709252649,24.14348095275068,24.130942041016063,24.271016353281397,24.38492933538733,23.96504782281764,24.000891875383534
64,640.0,-3388.822151810169,24.06188056375882,6.75778799604646,3.627762612188857,23.94105403439179,24.995989152729692,72414183.63280089,24.606159177116712,8.674437497972828,24.62540906491203,23.952015284139375,23.533621704106313,23.276304290477665,23.765045896738258,24.23502577498232,23.88396283651612,23.81734307680456,23.856013225136213,23.93373159548277,24.123126357125333,24.125780789375202,24.176085060496106,24.17447323397428,24.163219597194406,24.306028303892713,24.38921267636915,23.998033951312955,24.034119237294092
65,650.0,-5084.95851627357,24.045516849747013,6.816419031735046,3.647581345887053,23.98361103059627,25.000463024980103,42251059.745925,24.53605057505611,8.733040509037016,24.709967442796586,23.988640189382476,23.56666722695807,23.33119021129167,23.798773256640143,24.273822329978433,23.923977996726567,23.85013371295873,23.890138450083885,23.967542617645005,24.15223658193943,24.15574202014265,24.205443212929325,24.204197045764605,24.194250582475387,24.33962308360059,24.392875935092484,24.02969703151063,24.065943841278653
66,660.0,-8229.988554732106,24.032195594580934,6.874950181275661,3.6674243861976112,24.024656435806236,25.004359272299947,36912047.460884735,24.468129835520426,8.790916822774852,24.793181537090824,24.02385732067147,23.59835736691424,23.3881570855595,23.831101474701835,24.311090662937882,23.962537582742893,23.8815272278691,23.922808488825574,23.99990151501266,24.180154232639932,24.184495182794276,24.23361942912576,24.232731751167467,24.224103006421664,24.37185626985255,24.3959001493356,24.06010798222484,24.09643895789766
67,670.0,-15052.078236208932,24.01648011675931,6.933421337595742,3.687311788883839,24.064282074485636,25.009482358110812,-795039.9423755201,24.402362297025775,8.848030472227085,24.87515160942987,24.057744924005807,23.62876803210327,23.44725132491225,23.862105668628836,24.34690954734343,23.999714900223964,23.911600861885166,23.954104653059115,24.030887246490494,24.20694224492979,24.212108294064176,24.260673269799838,24.260138322204863,24.25284007986076,24.402805279208152,24.398405608883436,24.089338368922583,24.125681497759636
68,680.0,-29141.533298098424,23.998213425458978,6.991783206399103,3.7072264185814126,24.102558993411105,25.012497949511783,32405415.918177217,24.338721005845343,8.90444650141637,24.95593911877082,24.090359223784624,23.65797102901798,23.504407323002567,23.891854980969892,24.381344080827954,24.03557895917142,23.940425694372266,23.984098105769984,24.060573160347612,24.232678821829126,24.23864337745915,24.28668023676724,24.286476238711007,24.28052646672149,24.4325577702086,24.40042559244683,24.117461683226082,24.153737011386692
69,690.0,-26165.732075500688,23.985116325650274,7.050017918154001,3.727182186180468,24.139543911941878,25.016254856346304,70417017.27721252,24.27717939255561,8.960114627952585,25.03551085794352,24.121779980243325,23.68603113637077,23.561657526723145,23.92041852985513,24.41447690295197,24.07019941542722,23.96806866672543,24.012859865966426,24.08902793716175,24.257393463513303,24.264159408694663,24.311685600798178,24.31180526778821,24.30722061171339,24.461150952703345,24.40197768854986,24.144543804138515,24.18066444989306
70,700.0,25.767899991042555,23.97236700992698,7.108119661819716,3.7471944340579144,24.175345412309106,25.020101718908005,-61734733.58836039,24.21770227375436,9.015060403102897,25.113944511878913,24.15207541500223,23.713011434455005,23.618843968765198,23.947859306945578,24.44636689557631,24.103633693607506,23.994591747202474,24.040456148995982,24.116313684760925,24.28115385032212,24.288713135500608,24.335743924416043,24.336179410086093,24.3329737731839,24.488625534289206,24.403157102799998,24.170640516626403,24.20652821830303
71,710.0,3003.9986110851446,23.95816754665131,7.166124626383166,3.7671857069901895,24.2100261034272,25.02375225582891,105278744.77467306,24.16023124229298,9.069279141265696,25.191253801554325,24.181290882808604,23.73896658033876,23.676059760936237,23.97423302304247,24.47706757818631,24.135946576652035,24.02005303141257,24.066946497125617,24.14249348649661,24.304024458846897,24.31235334183083,24.358910676775903,24.359651999321077,24.357835274915338,24.515089992250896,24.403999655973106,24.19580739908694,24.231398150042843
72,720.0,-193935.03752460473,23.9447716975035,7.223975155619178,3.787202052578206,24.243603402809963,25.02727526855734,96304006.55661039,24.104736242164453,9.122768956142027,25.267461350279913,24.20950621851663,23.763951766949123,23.733099759162485,23.999595005678515,24.506628773264907,24.16718847764636,24.04450778767862,24.092388667293616,24.16762092701376,24.326026267404533,24.3351290796652,24.38122881222657,24.38226326459564,24.381853966362417,24.540548116685166,24.404434967791754,24.220103802435553,24.255310007875256
73,730.0,-1457582.2247994267,23.93197924167529,7.281658095328822,3.8073217537339454,24.27618141915521,25.030717467603083,-93065166.15224457,24.051153058325387,9.175545745086671,25.342646653033572,24.23675543005726,23.788017414404017,23.789953569494873,24.023998398096715,24.535116679693648,24.1974064366026,24.068006752103184,24.11683178354218,24.191748037565095,24.347220155735616,24.35708497351011,24.402738416013406,24.404056287909995,24.405072044138862,24.56505320461291,24.404635457227894,24.243562230247978,24.278316493256394
74,740.0,-155817.31483806262,23.91955400472324,7.3391796295113405,3.827478130739672,24.3078213964644,25.03406773596281,490531681.8516722,23.999425590587077,9.227591165672294,25.41681174456112,24.26307663881421,23.811211676925417,23.846727799272077,24.0474879671416,24.562585789244345,24.226654586255954,24.09059808671657,24.140331758154236,24.21492767415372,24.367654516713994,24.378262053426084,24.423482306796082,24.425078160732188,24.427532012513208,24.58867888718815,24.40464969497799,24.266232956690615,24.300456915481558
75,750.0,1802526.2150033182,23.907266385125187,7.396575401652895,3.8476641980932884,24.338543780786065,25.03731999532162,-1837526.8744385443,23.94953226458162,9.27894511029908,25.489923093313337,24.288539654835606,23.83357844333841,23.9031553134667,24.070111407085772,24.589067514864443,24.254969413245412,24.11232675176736,24.162934421144282,24.23720447262397,24.387338797515213,24.39870357372553,24.443502404724416,24.445366659397504,24.449270849322257,24.611429877901138,24.404404414165395,24.28817675001376,24.32178414837057
76,760.0,-2336.356860382196,23.903572591515676,7.453775234599931,3.867904768213244,24.368416607232717,25.04048147769643,-492479769.48208046,23.901382615397466,9.329592982608359,25.562043911941934,24.31317380003754,23.85515555243725,23.959337357169417,24.09191025875547,24.6146013322672,24.282397854919868,24.133234540257455,24.184679238182785,24.25862255156812,24.406328193787587,24.418440691706895,24.462830425411067,24.464957406139618,24.470323598395627,24.633364930217876,24.403916995243943,24.30942330773215,24.34233821399752
77,770.0,-2060168.6208447244,23.89138331431581,7.510757227468577,3.888174482347906,24.39747739260227,25.043388649609057,-10177220.477390112,23.85492334771575,9.379526462821161,25.63322035092016,24.337030274510358,23.875984272733085,24.015365365389343,24.112923552385435,24.639238448517048,24.3089883459883,24.153361181685046,24.205612258612856,24.27922127961338,24.424670118014454,24.437509531063455,24.481499904079378,24.483881426985988,24.49072711054642,24.654521186075456,24.403321564148367,24.330002445849278,24.36216453585137
78,780.0,-35425.25657349083,23.867229557897684,7.56760501744792,3.908504684045037,24.425761599816067,25.046366810725853,-32314652.417909168,23.81012056419537,9.428735157692197,25.703371523516118,24.360139178149904,23.896104214897008,24.07085290407285,24.13318893023415,24.663026328609202,24.334759601626487,24.172744967143107,24.22577191670114,24.29904073101,24.44237887181065,24.45595116057669,24.49954121550674,24.502169650147714,24.510511239814743,24.67493575267714,24.40260691224109,24.349959242522278,24.38126871436108
79,790.0,-22998.403037749147,23.856737190910284,7.624203005537067,3.9288995576570414,24.453327569807893,25.049446242197213,-5460145.643682697,23.766901324906364,9.477288746784314,25.772580725614482,24.38253173590347,23.91554810905155,24.125974970117568,24.152740171279667,24.685983178107286,24.35975761609997,24.191421025079734,24.24519474621513,24.31811686511152,24.459480104215558,24.473787530697326,24.516994243737923,24.51985490997539,24.52970698146228,24.694620604257235,24.4017338902742,24.369323237981533,24.399697915292244
80,800.0,-32377.693726391935,23.849817816441536,7.680621518188794,3.9492942220288443,24.480202002740185,25.051034015695436,49785369.08008975,23.72521256291444,9.525124882174499,25.840873098769734,24.404252148934933,23.934346910056636,24.180885364732347,24.171612762238002,24.708147698146835,24.384019587976073,24.209421249405427,24.26391443621357,24.33648707295437,24.47601352949854,24.491046148219596,24.53388084303853,24.5369693491324,24.548342636780912,24.71362422672811,24.400788364616343,24.38812688132122,24.417526313072912
81,810.0,-61636.96428432993,23.838150002760653,7.7368556076467785,3.969749150619808,24.506415106789394,25.053853627279153,44423997.258614816,23.68501812031427,9.572313736888798,25.908243528600455,24.425324677677565,23.95253085627532,24.23539014848245,24.18983805926483,24.72955140809041,24.40756232370369,24.22677725163239,24.28196335808089,24.35417918960804,24.491999997678633,24.507761766240222,24.550216727360716,24.553530473269326,24.566440811718227,24.731991300288662,24.399750916694178,24.40642082204882,24.43472202351382
82,820.0,2329.8298675166716,23.82724237340703,7.79282566516714,3.9902984600648947,24.532028348955038,25.057761603943376,-95817161.77731577,23.646243351164195,9.61883768975978,25.974691090731323,24.44577606561111,23.970128023959006,24.289320170558515,24.2074453258489,24.750236206390337,24.43042511333502,24.243519421603498,24.299371863819214,24.371220385629993,24.507461994757698,24.523955933354497,24.566033760833143,24.569572029524497,24.584032949758672,24.749721931300932,24.39865210849759,24.424210107198714,24.45132588752099
83,830.0,7074.513668118365,23.816924106021926,7.84857326487698,4.010914930435755,24.557075633273147,25.061572162109925,451113939.042332,23.608836762602248,9.664639882367647,26.040251653150587,24.465641224641086,23.987167496385194,24.342732051408078,24.22445881074198,24.770220901478602,24.452640035222675,24.259674167210637,24.316171000144006,24.387647797692136,24.52244230427545,24.5396502262119,24.58136562777689,24.58511625842918,24.60113985263682,24.766848765217947,24.39754902704357,24.441516331030396,24.467404815224697
84,840.0,-20382.986427874588,23.807125034516687,7.904109462411392,4.0315168397290595,24.581520770816066,25.062682081803743,346377734.1959306,23.572784883708994,9.709826436654877,26.10488736782919,24.48495389325093,24.003677352654716,24.395668868438122,24.240907425557502,24.789521514865505,24.47422335868252,24.275267878564573,24.33238701172126,24.403486593730445,24.53695023741138,24.554870188815,24.596226741441516,24.600179474438118,24.61778059951355,24.783385881833244,24.39639410546019,24.458385947406125,24.482970810195237
85,850.0,4961.308497293021,23.79616807641743,7.959448716745039,4.052131846312688,24.605451216733094,25.065356173145698,-275925253.79085714,23.538013629885565,9.754360565636427,26.168609335493365,24.503727710466446,24.019677561238577,24.448187536162155,24.25681708930051,24.808183452533704,24.495201730610926,24.29032647363361,24.34804891106314,24.418760235221217,24.550996594465985,24.569638817122346,24.610633121772995,24.614788371279097,24.6339795983609,24.79938959270919,24.39521811465039,24.474846743971717,24.498005417213953
86,860.0,5033.59167229474,23.784625786919456,8.014495520758754,4.072856745116507,24.628895192694998,25.069230691507432,-31805769.690662615,23.504462300970552,9.798242013296992,26.231471477312347,24.521993851123952,24.035191679890684,24.500259208641815,24.27221041353368,24.826224779350845,24.515609669568434,24.30487238043363,24.36317680251232,24.433493750656773,24.564606333729678,24.58397851380357,24.624610798863873,24.628954463297827,24.649756174100542,24.81485606774917,24.394059931475624,24.490886581225734,24.51255100867389
87,870.0,-12519.56817013049,23.784226205504766,8.069279241234996,4.093682062261314,24.65186569683711,25.068742011129707,-2745270.2677508085,23.472090440839033,9.841443443476784,26.293430681880583,24.539774893149797,24.050241469433562,24.55174361493005,24.287108748304636,24.84365700012949,24.535454331846434,24.318927514915387,24.37779208503803,24.447708642519004,24.57780980483185,24.59790714438531,24.638173072465456,24.642710094448486,24.66512855882368,24.829805845616587,24.392912514031693,24.506556592292327,24.526655950071756
88,880.0,2570.6273598192492,23.773074340604317,8.123862204620798,4.114494746413307,24.67439068109755,25.07250801350779,-687000520.5450666,23.44087498448625,9.88405599132135,26.35461819414649,24.55707845811938,24.064847777041148,24.602380148658483,24.301531574936973,24.86052482687382,24.554766338687347,24.332513017855952,24.391924398807383,24.46142937601281,24.590621291183158,24.61143476479306,24.651345404266205,24.65606727270605,24.68011706557919,24.844277566688827,24.391787021786943,24.52189577350171,24.540260542292067
89,890.0,-12050.457839503264,23.747715120810426,8.178148660296731,4.1353789146476965,24.6964693439141,25.076282250762034,-89449927.93316457,23.41078774527719,9.9260853992824,26.414881642056486,24.573924002191024,24.07903040654247,24.652614533457655,24.31550179975088,24.876840838464236,24.573551913143486,24.345649088934422,24.4055887014845,24.474676706122487,24.60304982671356,24.62458780204421,24.664139195070575,24.669039701796933,24.69473499132165,24.85826677496447,24.390685463408797,24.536899306762574,24.553491435095637
90,900.0,-54433.74052494909,23.73794570924593,8.232174355431617,4.156312597832422,24.718165634923594,25.077281254843477,97876029.80166005,23.38176048108677,9.96744589156387,26.474245757347607,24.590356294597356,24.092806244192456,24.702386283701916,24.329038509941856,24.892604304235483,24.591851555243164,24.3583550356029,24.418802089770136,24.487469901419104,24.61512777352636,24.63738348026177,24.67656689059589,24.681642106970422,24.708998362291194,24.87180332308872,24.389634165701114,24.551584726766396,24.56639931588567
91,910.0,-28793.323006222447,23.73243336225372,8.285981866048875,4.177243419015521,24.739460843656364,25.07962089177452,54379834.78614199,23.353747862001306,10.008129285944145,26.532790997236415,24.606385499427937,24.106194177399356,24.751403776124643,24.342158118506962,24.907848634585786,24.60967827691303,24.370646823068927,24.431592607927115,24.499824584940725,24.626843835847186,24.64982966679378,24.688650165025685,24.693895815887693,24.72292559870773,24.884915820466556,24.38862858878028,24.56596987341911,24.57885213139859
92,920.0,-3332.611752633044,23.722855502702533,8.33948162276009,4.198268729460032,24.760411423956604,25.08006060679308,716801177.8872775,23.32673033801381,10.048294299366773,26.590487947501348,24.62201926217405,24.11920741779888,24.800056000824576,24.35487555748075,24.922593888071585,24.627038468088035,24.382541849129602,24.443972518052714,24.511760003168984,24.638230070084823,24.661949162089083,24.70040334569336,24.70581413467768,24.736527376830864,24.897602672342995,24.387685309461336,24.580083418611334,24.590928119697566
93,930.0,644.3666748293326,23.712838345546885,8.392699823249156,4.2144394043558115,24.781013520357508,25.081765265634157,-39714784.1645049,23.300663298197996,10.087945945651587,26.647348865428807,24.637255833338642,24.13186554050713,24.847600517087844,24.36720927350397,24.936862372439755,24.64395304229653,24.394057530345012,24.45595298154895,24.52329599799609,24.649308642614635,24.673751826354792,24.711835926301216,24.717403984206193,24.749818310235028,24.909877327624347,24.3868041011821,24.593947531649455,24.60266174646019
94,940.0,39050.91773040029,23.702293792990453,8.445653332134954,4.23552267943672,24.801303244626702,25.085302581927174,-929764866.6072178,23.275537848940157,10.126912941258636,26.703337454910134,24.652137813847393,24.144183581415195,24.894718005812383,24.37917514517717,24.950660322084723,24.660436022188303,24.40520810859207,24.467558621286884,24.534444222642126,24.660063033520796,24.68524938944336,24.722960463828997,24.728688618302265,24.762810915636322,24.921762080307264,24.385998382302358,24.607574100928883,24.614062640716128
95,950.0,-11075.23803209254,23.7027527743527,8.498342779880886,4.261736139973538,24.82129223605208,25.0888376364959,-111090713.30829084,23.251293032755388,10.165324766191313,26.75856135547333,24.666687555438447,24.156171595003624,24.948481613089296,24.390787127857056,24.96399484071731,24.676513297974015,24.41600780971148,24.47880588800051,24.545223886756204,24.670537246540185,24.69645744005842,24.733789805293558,24.739669081798628,24.775522170424008,24.933262377955593,24.385259956741145,24.620963667418405,24.625127176911246
96,960.0,-22401.65463921608,23.690574814949013,8.550742325839863,4.282972550793179,24.84094829906339,25.091030908137725,137119799.8922227,23.22789372883444,10.203147999967104,26.812911766156283,24.68088851883009,24.167840615857152,24.99411445721356,24.4020565474565,24.976889781208165,24.69218124577327,24.426470089421205,24.489700667161593,24.55564599594743,24.680718968663175,24.70739060616057,24.74433908839679,24.750360939050566,24.787957610006572,24.944410106892185,24.384608363974944,24.63415139261057,24.63588140070138
97,970.0,-14883.158179006252,23.664701708634702,8.602839609582782,4.304223138282144,24.860373873510145,25.09170234576632,27187977.444002,23.205333233479536,10.240321307284601,26.866415899360874,24.694779423100762,24.179206922056,25.03175068109377,24.412998861858622,24.98937132422998,24.707463203331987,24.43660970577101,24.500258537206207,24.565724602762995,24.690631683831217,24.7180548230203,24.75461661904988,24.760778871814164,24.800128227457407,24.955216271139157,24.384048560382556,24.647143754760748,24.64636214020417
98,980.0,-45375.20661911529,23.65748260383148,8.65467849919949,4.325502845734148,24.879521049332087,25.093297775970715,826192094.4478285,23.183572372893007,10.277109637011641,26.919136328774872,24.7083704077716,24.19028619918269,25.076238088493824,24.423628760856584,25.00144648774115,24.722358738744788,24.446437234597745,24.5104977936801,24.57547817761153,24.700296300356314,24.72846149471917,24.764630295471743,24.770939752446484,24.81205286979749,24.96566924355844,24.38355629647859,24.65995234901897,24.65652051753816
99,990.0,-37155.32445085108,23.657085430417574,8.706207882175914,4.34685241816856,24.898412194756045,25.093034019801745,5629350.503701518,23.16258255123923,10.31342203980938,26.971027501462512,24.72164303940112,24.201086298002473,25.11989171014101,24.433953430480127,25.013116413621876,24.736900549667006,24.455964109449756,24.52042967947549,24.584911313898083,24.709695665992744,24.73862441206955,24.774394962120077,24.780842916215555,24.823733701868317,24.975797853536186,24.383173355890506,24.672603115303975,24.666415820274917
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
