,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
39,390.0,-0.00019757869958590633,-5.3922758049998976e-05,-7.849454817066408e-06,-2.0492220186766153e-06,1.3953178015093812e-05,1.3397713326498536e-05,0.04984322384236558,8.004506572848733e-05,-1.395171008898247e-05,3.4601086814208115e-05,1.1145984910318796e-05,-7.232359346260538e-06,1.0018059608537073e-05,5.0492234415519086e-06,1.3989648561669304e-05,1.6841753083820148e-05,-1.0834581273313956e-06,-3.9569621992647285e-06,-9.61499746479248e-06,1.1540172221871314e-05,1.1083358693344252e-05,1.4527736147339845e-05,1.2970826281663507e-05,1.4083641430097136e-05,2.0189941751875782e-05,3.2172240289953465e-05,7.645345686096768e-06,5.939488791895178e-06
40,400.0,-0.00020942829341243226,-5.127667392964212e-05,-7.932531446355943e-06,-2.0797248605731327e-06,1.4133625773405343e-05,1.2728158334556052e-05,-0.049703596956150634,7.786761016726714e-05,-1.4014964295823772e-05,3.5358084806652656e-05,1.1311234141610094e-05,-7.189909250796509e-06,8.476837746825873e-06,5.236826221118354e-06,1.4267873337080636e-05,1.7100073898102534e-05,-8.719344576074806e-07,-3.729023880287946e-06,-9.422637172013694e-06,1.1609908636543834e-05,1.1191626567947323e-05,1.4619306582449518e-05,1.3063776295124881e-05,1.4212489966762965e-05,2.0314350305310332e-05,3.1644964594393994e-05,7.763969541026348e-06,6.02156278520061e-06
41,410.0,-0.0002221939643577927,-4.906737380521004e-05,-8.011623186925642e-06,-2.1098753855291325e-06,1.4307651029479558e-05,1.2108345849685015e-05,0.8674722650622388,7.567504868153413e-05,-1.4069640008712435e-05,3.609258162675645e-05,1.1470227135055595e-05,-7.151552907803145e-06,6.997841519127269e-06,5.4136288114009775e-06,1.4532260805699285e-05,1.7342905277859465e-05,-6.690100622812159e-07,-3.5116285125927766e-06,-9.236886125753237e-06,1.1671767001958596e-05,1.1292751893742561e-05,1.4703918837148526e-05,1.3149128607511916e-05,1.4333963303567586e-05,2.042777821492847e-05,3.035867548527848e-05,7.880126128333432e-06,6.095748293495142e-06
42,420.0,-0.00023601098312370014,-4.7087812724577e-05,-8.087169141793801e-06,-2.139307226531223e-06,1.4475796439840522e-05,1.1533680925184786e-05,0.050160619729157405,7.349713461536698e-05,-1.4116315398179035e-05,3.6807404932533646e-05,1.1621545139975283e-05,-7.117499802643043e-06,5.583527992605707e-06,5.580316991207477e-06,1.4783376286186721e-05,1.7571476870474845e-05,-4.7413567397847505e-07,-3.304056704126842e-06,-9.05746588051166e-06,1.172840210814602e-05,1.138730936558776e-05,1.47822119645904e-05,1.32277457401631e-05,1.4448267742820014e-05,2.0531079655477537e-05,3.057018301303543e-05,7.992563301051045e-06,6.1617927794954865e-06
43,430.0,-0.0002510333311198901,-4.488083076603528e-05,-8.159340202526939e-06,-2.1679393325836417e-06,1.4639092825424108e-05,1.0999753104615005e-05,0.011246112598427595,7.133016139802912e-05,-1.4155325376058068e-05,3.7503679003673135e-05,1.1766752902412552e-05,-7.086814757453883e-06,4.230016049937075e-06,5.737795920543097e-06,1.502262109553448e-05,1.7786350725828106e-05,-2.868441974847748e-07,-3.1054378079115336e-06,-8.88343816181472e-06,1.177965577807362e-05,1.1476201397003629e-05,1.485428712469098e-05,1.3300332918264425e-05,1.4556248814460962e-05,2.0625156371899184e-05,3.104022887066284e-05,8.100338788210997e-06,6.22417849444514e-06
44,440.0,-0.00026736120924856246,-4.265377402827556e-05,-8.227888357271946e-06,-2.1960110971258345e-06,1.4796824660420636e-05,1.0502892666276283e-05,0.005513662158921547,6.918882937397469e-05,-1.4187077818200949e-05,3.818185648020876e-05,1.1906215007460887e-05,-7.0592149514020745e-06,2.9336161176261827e-06,5.88654025518382e-06,1.525045044097206e-05,1.7988373620518697e-05,-1.0668707108576853e-07,-2.915427133719518e-06,-8.714539523279192e-06,1.1825526925541382e-05,1.1559411103305839e-05,1.4921145570777783e-05,1.3366969317343827e-05,1.4658355683654185e-05,2.0709747338396247e-05,2.9632036089074827e-05,8.20608607210445e-06,6.281729460462082e-06
45,450.0,-0.000285123676478534,-4.0451330415966895e-05,-8.293430880048035e-06,-2.2233497590969964e-06,1.4948492655220584e-05,1.0022838448959916e-05,0.016235270356396245,6.707208690531091e-05,-1.4212117283559279e-05,3.884217530812899e-05,1.2039903077397312e-05,-7.0345393124625855e-06,1.6939479422815036e-06,6.027105726504127e-06,1.5467011875538983e-05,1.8178479421015004e-05,6.696009561057293e-08,-2.7336883793526982e-06,-8.550472994259038e-06,1.1866117026010869e-05,1.1637959827453529e-05,1.4982909551775727e-05,1.3427782089490169e-05,1.475488680327656e-05,2.078685110331819e-05,2.8854265346953013e-05,8.309321097543023e-06,6.335483677186746e-06
46,460.0,-0.0003047477630517581,-3.835685274840058e-05,-8.355980803976561e-06,-2.250095564544803e-06,1.5097294925724374e-05,9.594411642876483e-06,-0.03494488580241448,6.498672801536662e-05,-1.4230866381013932e-05,3.948592756776898e-05,1.2169094718141635e-05,-7.012799593301776e-06,5.082150973117218e-07,6.160091727668605e-06,1.5673588378882244e-05,1.8357470936451508e-05,2.3468085430548625e-07,-2.5593345996045046e-06,-8.39057976987803e-06,1.1902475948460987e-05,1.1711526854126207e-05,1.5039990739297569e-05,1.3483471314043814e-05,1.4846370333563318e-05,2.0856000830009497e-05,2.8901779957411014e-05,8.410042778325249e-06,6.384069114973066e-06
47,470.0,-0.00032627754904387426,-3.6160691413688015e-05,-8.415308168060116e-06,-2.276392154780809e-06,1.5242570620397905e-05,9.222369310735106e-06,-3.0321884913369845,6.293774739159273e-05,-1.4243493973206058e-05,4.0113876036574994e-05,1.2292626650781501e-05,-6.993648054049664e-06,-6.253293157594423e-07,6.286069008545185e-06,1.5870408880173042e-05,1.8525860891440146e-05,3.9663378556323524e-07,-2.3912459989569404e-06,-8.2348727953562e-06,1.1935572023908431e-05,1.1780742223041106e-05,1.5092884806679924e-05,1.35346923185847e-05,1.4932854976151168e-05,2.091712203800449e-05,2.8681643645269195e-05,8.509195229552574e-06,6.427076568682141e-06
48,480.0,-0.00035008733538416067,-3.3969103921468246e-05,-8.47185579144845e-06,-2.301728067366032e-06,1.5383044553244735e-05,8.825601982358951e-06,0.012133763972764016,6.092727602665526e-05,-1.425045272267985e-05,4.0726686451285506e-05,1.2411990238649185e-05,-6.976855167983579e-06,-1.7063408098012955e-06,6.405408176614481e-06,1.605774898574285e-05,1.8683976536683213e-05,5.532564280868174e-07,-2.2304658859497487e-06,-8.082942814223643e-06,1.1963917897998271e-05,1.1846339114030388e-05,1.5141891669370933e-05,1.3581554816602868e-05,1.5015029251404585e-05,2.097226236501546e-05,2.784030976924558e-05,8.605575648242384e-06,6.466507981532497e-06
49,490.0,-0.00037659186714653704,-3.20676526999096e-05,-8.525792931218805e-06,-2.3268291472442287e-06,1.5520371333029853e-05,8.458490942651068e-06,0.010594652980725476,5.895973402995083e-05,-1.425212213526535e-05,4.132545385371652e-05,1.252793254408661e-05,-6.962357160364076e-06,-2.7442314837454723e-06,6.518511441951076e-06,1.6236965598006777e-05,1.883285832274544e-05,7.047687115552052e-07,-2.0761546402399186e-06,-7.934146563388234e-06,1.1989232818799448e-05,1.1907842488083936e-05,1.5187192949519035e-05,1.3624023876944505e-05,1.50931162976764e-05,2.102119029674469e-05,2.7236423915541963e-05,8.70040367194253e-06,6.503417097571321e-06
50,500.0,-0.000406142860637009,-3.0274842067889252e-05,-8.576928574728615e-06,-2.351438869111497e-06,1.5654848331376534e-05,8.138405326063754e-06,2.04302637688727,5.7038080150393184e-05,-1.4248789938772302e-05,4.1909991730663453e-05,1.2639218431890728e-05,-6.949914520263481e-06,-3.7331754696019935e-06,6.625819061704766e-06,1.6407604135374828e-05,1.8972851499441033e-05,8.516633148369156e-07,-1.9270798083073435e-06,-7.788970730353848e-06,1.2010883791270353e-05,1.1966041664512569e-05,1.5228695432356067e-05,1.36629331009653e-05,1.5167144823295734e-05,2.1063576365825626e-05,2.675148568931251e-05,8.793449127865416e-06,6.538171742856375e-06
51,510.0,-0.0004395955937089568,-2.8508523912689354e-05,-8.625320726903136e-06,-2.3752455627634414e-06,1.5786001839189555e-05,7.823248866851666e-06,0.048208851601004646,5.516375954973575e-05,-1.4240754347103995e-05,4.248208661874834e-05,1.274637544905979e-05,-6.939277210541494e-06,-4.675439592411561e-06,6.727521393256137e-06,1.6570076695658748e-05,1.9104341754757257e-05,9.942071159621854e-07,-1.783430943592728e-06,-7.646689930743598e-06,1.2029151548581365e-05,1.2021020198058687e-05,1.5267301420007028e-05,1.3698432524729696e-05,1.5237646764622088e-05,2.1100531249155518e-05,2.6277315886363317e-05,8.885291260098141e-06,6.567223396482348e-06
52,520.0,-0.00047713950704425154,-2.6854386055158125e-05,-8.671348416971219e-06,-2.398687408263606e-06,1.5914673652713477e-05,7.547668495692481e-06,-0.0018125912899334222,5.3338179953557904e-05,-1.4228362123599553e-05,4.3041361794894116e-05,1.28504594648482e-05,-6.930325692538815e-06,-5.5807037332469055e-06,6.824434326103001e-06,1.6725606580336307e-05,1.9227866092379442e-05,1.1325204011764911e-06,-1.6452543658679825e-06,-7.506798679862253e-06,1.2045222036134378e-05,1.2073086061500152e-05,1.5302711955131843e-05,1.3729990355739106e-05,1.53048054350788e-05,2.113237271799866e-05,2.5709067588034972e-05,8.97597628121256e-06,6.594006496779208e-06
53,530.0,-0.0005197907381701534,-2.5345536183598344e-05,-8.715234011557379e-06,-2.4216683995716874e-06,1.6041321438305295e-05,7.267709096199258e-06,-0.0014618033141271026,5.156390556033604e-05,-1.4211799698381446e-05,4.358840030228101e-05,1.295272354202252e-05,-6.922951097095244e-06,-6.441140266118003e-06,6.9163938984510765e-06,1.6874428553049965e-05,1.9343804776150232e-05,1.267019776535219e-06,-1.5118973785036942e-06,-7.370221721469771e-06,1.2058465207210206e-05,1.2122607111181633e-05,1.5335609720641907e-05,1.3759176637668124e-05,1.53687139962404e-05,2.115898398821821e-05,2.5336297400951555e-05,9.066004662059837e-06,6.619877578580588e-06
54,540.0,-0.000569069624118292,-2.3923080203176445e-05,-8.767468645246156e-06,-2.4441793324784705e-06,1.6165195872447787e-05,6.98623766301474e-06,-0.0026432278659744867,4.9841510132581704e-05,-1.4191315704330278e-05,4.412370386137069e-05,1.3051190582159079e-05,-6.917250181577714e-06,-7.262092412271564e-06,7.003551022649588e-06,1.701632492662218e-05,1.945269158132405e-05,1.397724418404705e-06,-1.3831913436921367e-06,-7.235541850964699e-06,1.2069841793424642e-05,1.2169373215841754e-05,1.5366089797209427e-05,1.37856131797487e-05,1.5429587412475135e-05,2.11812072114353e-05,2.489067728490608e-05,9.156048544328174e-06,6.643002331793332e-06
55,550.0,-0.0006258965000027318,-2.2604389729570257e-05,-8.806432283471832e-06,-2.465980422960751e-06,1.628678476030305e-05,6.737939774820568e-06,-0.0022507229360774392,4.817088131678083e-05,-1.4167167765633318e-05,4.464788458324692e-05,1.3145512095714793e-05,-6.912871492160133e-06,-8.047042628536937e-06,7.08676699777108e-06,1.715150572868858e-05,1.955470751624688e-05,1.5249873240024655e-06,-1.2589401147543563e-06,-7.103048600043192e-06,1.2077638756143808e-05,1.2213685015326384e-05,1.539392811035476e-05,1.3808520056195999e-05,1.5487667967047582e-05,2.1199016737913493e-05,2.4274657025597084e-05,9.244620507984945e-06,6.662666647359431e-06
56,560.0,-0.0006921460201546203,-2.1393350528366465e-05,-8.832701285397643e-06,-2.4875418475136626e-06,1.6406499158306206e-05,6.502997541022373e-06,-0.0015686114725560188,4.6552883593276296e-05,-1.4139583756942912e-05,4.5162021303133274e-05,1.3238405776585023e-05,-6.909642496736965e-06,-8.795798115943067e-06,7.166036954234138e-06,1.728034754482424e-05,1.9650296208348105e-05,1.6489667429229433e-06,-1.1388390325317952e-06,-6.973190668018654e-06,1.208363766589456e-05,1.2256181655640441e-05,1.5419575192985604e-05,1.382938181269507e-05,1.5543214296316122e-05,2.1212805433524586e-05,2.386672001111815e-05,9.332011046239249e-06,6.679987125325468e-06
57,570.0,-0.0007704747428855835,-2.0300894207686174e-05,-8.867581142853217e-06,-2.5086171432770027e-06,1.6524907264366095e-05,6.265713593115481e-06,-0.002597258569960501,4.498707957968424e-05,-1.410879747519736e-05,4.5665356314588305e-05,1.3328836662714304e-05,-6.907855328486407e-06,-9.510449398457443e-06,7.241272166605862e-06,1.740337722562294e-05,1.973998238176526e-05,1.769709510581609e-06,-1.0226510964430103e-06,-6.845063371439331e-06,1.208892079814386e-05,1.2296254408138154e-05,1.5442729975744262e-05,1.3848027846446044e-05,1.559622773101598e-05,2.1222887889357162e-05,2.3422227871378095e-05,9.419135497511663e-06,6.696842082078932e-06
58,580.0,-0.0008642508222651238,-1.926478907163188e-05,-8.900490833816967e-06,-2.529171467153781e-06,1.664177979181825e-05,6.072351244605824e-06,-0.004532197116548795,4.347382999496277e-05,-1.4075001493861021e-05,4.6158254855855306e-05,1.3417223392972015e-05,-6.907123407675119e-06,-1.0190692118478957e-05,7.313022637011521e-06,1.7521576134057265e-05,1.982358276524444e-05,1.8875849223759764e-06,-9.099106854468517e-07,-6.718878300067105e-06,1.2091792021601729e-05,1.2334279038923472e-05,1.5464170630780585e-05,1.386416370397789e-05,1.5647030518164802e-05,2.1228836649992976e-05,2.2935869734585048e-05,9.506110560968794e-06,6.711832222562773e-06
59,590.0,-0.00097707596610508,-1.8311688106548796e-05,-8.9315450712674e-06,-2.54946923860093e-06,1.6756101455900342e-05,5.8874691008497774e-06,-0.0010385983476591382,4.201241176704677e-05,-1.403839993158017e-05,4.664243133887543e-05,1.350263933567318e-05,-6.90712652031394e-06,-1.0840518931081262e-05,7.381522022918094e-06,1.763403435843211e-05,1.9901539085790542e-05,2.0027938770374696e-06,-8.010200156359605e-07,-6.594495094989711e-06,1.2091907119046963e-05,1.2370825544306006e-05,1.54838318694734e-05,1.3878146742997905e-05,1.5695569850404797e-05,2.1231219027138698e-05,2.2484547114798968e-05,9.593582470918595e-06,6.723811071916186e-06
60,600.0,-0.0011169888424951199,-1.740571413523625e-05,-8.960587280023308e-06,-2.569295519154604e-06,1.6869289326960523e-05,5.66654503178637e-06,0.002467224576165639,4.060131188415545e-05,-1.399921972086528e-05,4.711777131719372e-05,1.358519053167981e-05,-6.908180076055493e-06,-1.1460280017716903e-05,7.44666652687649e-06,1.7741200064629436e-05,1.9974620058235218e-05,2.1151282668271024e-06,-6.956256047366394e-07,-6.471872881068084e-06,1.2090964566043673e-05,1.2405683266475624e-05,1.5501949422743267e-05,1.3890032623510878e-05,1.5741854136118303e-05,2.1230431471240476e-05,2.2037747613465156e-05,9.68114406399557e-06,6.735729617282546e-06
61,610.0,-0.0012939832874193787,-1.648557646645615e-05,-8.98792364987015e-06,-2.5885984617287354e-06,1.69826946782116e-05,5.48887411718935e-06,-0.0009214246418009687,3.924035724275382e-05,-1.3957527857135166e-05,4.7583448769451553e-05,1.3666800061917383e-05,-6.910302475873993e-06,-1.2049354551241837e-05,7.508700350306569e-06,1.78440022088302e-05,2.0042610740415302e-05,2.224887703374162e-06,-5.933450644485115e-07,-6.350933414278811e-06,1.2089435619221133e-05,1.2438854110800603e-05,1.5518519479661713e-05,1.3900520138117431e-05,1.5786427886833998e-05,2.122657445517967e-05,2.1567563891257143e-05,9.76812959097757e-06,6.746228637312072e-06
62,620.0,-0.0015221495162926395,-1.578585032117678e-05,-9.013588121711862e-06,-2.6075888270028986e-06,1.7094169940505745e-05,5.333918298362277e-06,-0.0009060318415704731,3.7928744927906876e-05,-1.3913499226192167e-05,4.804144918289139e-05,1.3746648993790258e-05,-6.913025828245621e-06,-1.2613275351774555e-05,7.568020757221032e-06,1.794196938112107e-05,2.010564474278851e-05,2.33227325613602e-06,-4.942914272564182e-07,-6.231415750692155e-06,1.2085348012475691e-05,1.247069631559242e-05,1.55331593340226e-05,1.3909127074932323e-05,1.58292306665497e-05,2.1220507669070614e-05,2.1120944017510028e-05,9.854401603741008e-06,6.7550969029594324e-06
63,630.0,-0.0018272976261164869,-1.5085829178626658e-05,-9.037504855991891e-06,-2.626298826382962e-06,1.7203534022512854e-05,5.1817707476837775e-06,-0.0012533151265072047,3.666510415685192e-05,-1.3867422787913579e-05,4.8489900477446206e-05,1.3824938160692736e-05,-6.916492098828337e-06,-1.314870359048337e-05,7.624782024171306e-06,1.8035317175957915e-05,2.0164221769247316e-05,2.4371840344953326e-06,-3.9811419102233236e-07,-6.113408927186274e-06,1.208077347221508e-05,1.250122321085106e-05,1.5546762196751135e-05,1.3916199185994777e-05,1.5870173667364173e-05,2.121052217264031e-05,2.0681641037860148e-05,9.941081508133771e-06,6.7617868157040025e-06
64,640.0,-0.0022503047205031453,-1.4319025876918368e-05,-9.059846679601115e-06,-2.6445666054989134e-06,1.731254990427149e-05,5.009334662266359e-06,-0.0011530126910526284,3.5447781040886264e-05,-1.3819281853267521e-05,4.893062510609625e-05,1.3900881024271989e-05,-6.920700825468504e-06,-1.3653572541488059e-05,7.678755940026157e-06,1.812448004101842e-05,2.0218514914679863e-05,2.5396409876421983e-06,-3.04941555088001e-07,-5.996945740509206e-06,1.2074563077450446e-05,1.2530397492456756e-05,1.555885115713521e-05,1.3921663846303916e-05,1.5909372637099586e-05,2.1198142631941976e-05,2.0244587152828105e-05,1.0028582634200803e-05,6.768036355231755e-06
65,650.0,-0.00287544528867651,-1.368092311686155e-05,-9.080590048629363e-06,-2.6623395109259754e-06,1.7420504672822927e-05,4.85954743857232e-06,-0.0007105676415707785,3.427584650861982e-05,-1.3769379997007918e-05,4.9364827852637154e-05,1.3975129362395817e-05,-6.925710411721241e-06,-1.4085402973200715e-05,7.730121581374472e-06,1.8209282893395336e-05,2.0268619237647575e-05,2.640137695535595e-06,-2.141937868304549e-07,-5.881705615768479e-06,1.2066946362884177e-05,1.2558529265871705e-05,1.5569881552059334e-05,1.3925317656145557e-05,1.5947261138677785e-05,2.1183919917644982e-05,1.981777015097195e-05,1.011702934654136e-05,6.773710006441626e-06
66,660.0,-0.003871863254187499,-1.3112035607660301e-05,-9.09973290015369e-06,-2.6797726617208564e-06,1.7527975700996516e-05,4.722051799041417e-06,-0.0006353687735434514,3.3148253452226195e-05,-1.3717783723911958e-05,4.97902383372045e-05,1.4048432925396478e-05,-6.931114823423006e-06,-1.4548351896500219e-05,7.779559962525385e-06,1.8290198570097515e-05,2.031488710937689e-05,2.738846324180316e-06,-1.2600048892750265e-07,-5.767776906300213e-06,1.2058312663177452e-05,1.2585527514808394e-05,1.5579700800432805e-05,1.392804562750745e-05,1.5983678140745357e-05,2.1166603426518107e-05,1.9391243116356925e-05,1.0205345824180944e-05,6.778094675492762e-06
67,670.0,-0.005699851397350918,-1.2542600797541115e-05,-9.117571349990776e-06,-2.696964792119257e-06,1.763533141205365e-05,4.5740291718900984e-06,-5.433034593285545e-05,3.206314184420144e-05,-1.3664407864733242e-05,5.0208850386888454e-05,1.412084786004193e-05,-6.9369335133234196e-06,-1.503759969031382e-05,7.82685466989037e-06,1.8367425497248833e-05,2.0357330521139648e-05,2.8353784509366744e-06,-4.071193635368217e-08,-5.655160429551954e-06,1.2048396932597406e-05,1.2611529565163593e-05,1.558785258805145e-05,1.3929453544438212e-05,1.601848251005909e-05,2.1146808458653237e-05,1.8972943114104022e-05,1.029346043926273e-05,6.781814652905536e-06
68,680.0,-0.008402964490554258,-1.1972232273754643e-05,-9.13396211343348e-06,-2.7138042989537776e-06,1.7741881518370037e-05,4.456643314878767e-06,-0.0005482746811974603,3.1019030242264567e-05,-1.3609764623904111e-05,5.062146735761671e-05,1.4190870845895825e-05,-6.943324916620716e-06,-1.5453051120825444e-05,7.871618964503857e-06,1.8440363668037e-05,2.039601407518715e-05,2.92999599509761e-06,4.260505581844306e-08,-5.543814207910986e-06,1.2038879499891075e-05,1.2636513368005357e-05,1.559571565403412e-05,1.3929439705682667e-05,1.6052028998877787e-05,2.112609828234976e-05,1.8560927665258217e-05,1.0382317049363373e-05,6.784545286414605e-06
69,690.0,-0.005573586274684201,-1.1487574429664166e-05,-9.148918224785652e-06,-2.7303595579227842e-06,1.7846380872544856e-05,4.334156846888831e-06,-0.0011735292065779023,3.0014622129417123e-05,-1.3553658080372927e-05,5.102611906175967e-05,1.4259690598244625e-05,-6.950103579900159e-06,-1.5849545765977066e-05,7.914537935885983e-06,1.8510501963394604e-05,2.0431346240395504e-05,3.022605283366002e-06,1.236296660584316e-07,-5.433714756744467e-06,1.2027038851811281e-05,1.2660578307351362e-05,1.560230271166391e-05,1.3928292496867389e-05,1.60844794290818e-05,2.1102962575104618e-05,1.8150924224929323e-05,1.0472323418660438e-05,6.785649947306633e-06
70,700.0,7.606299417225661e-05,-1.1029317384521322e-05,-9.162508351702751e-06,-2.746702167752671e-06,1.7951453237477295e-05,4.2145528266342964e-06,0.0009265041251645945,2.904857072332175e-05,-1.3496339685143053e-05,5.1424347235332096e-05,1.4327770842202964e-05,-6.957466095546086e-06,-1.6225215470504704e-05,7.955854897355939e-06,1.857749753324553e-05,2.04631958808973e-05,3.1134873669494867e-06,2.0211866031827024e-07,-5.324612363741241e-06,1.2014318538195494e-05,1.2683985418865951e-05,1.5607808670576264e-05,1.392611356527236e-05,1.6115715150579347e-05,2.107643214176859e-05,1.7749622999908798e-05,1.0562997381943978e-05,6.785931117074006e-06
71,710.0,0.0006955881697814824,-1.057685776959482e-05,-9.174981244573087e-06,-2.7624170460413846e-06,1.8056817382044832e-05,4.101028219128232e-06,-0.0015345964896258924,2.811906067748276e-05,-1.3437867367782065e-05,5.181582206004865e-05,1.4393908732928822e-05,-6.964980675081198e-06,-1.6584079079294605e-05,7.99508912191327e-06,1.8640912474346588e-05,2.049216339139804e-05,3.202839477957981e-06,2.78474538136881e-07,-5.216808193983041e-06,1.200209154454637e-05,1.2706537707533664e-05,1.5612789705980898e-05,1.3923237638117308e-05,1.614574931949456e-05,2.1050128350061705e-05,1.735720559242641e-05,1.0654407862129209e-05,6.787368200684132e-06
72,720.0,-0.04037237024115264,-1.015353109987695e-05,-9.186158625950159e-06,-2.777758988409462e-06,1.8159594114111325e-05,3.992513520497648e-06,-0.0017915650562478453,2.7225108453673296e-05,-1.3378314544708718e-05,5.220058202238075e-05,1.4460289029661463e-05,-6.97282402515165e-06,-1.6923109719690714e-05,8.032505554096357e-06,1.870034172274412e-05,2.0518138370525388e-05,3.2903014529392586e-06,3.525647390539355e-07,-5.109993930879007e-06,1.1987949756236972e-05,1.2728404586366194e-05,1.5616991097493247e-05,1.3919155995930693e-05,1.6174805767970828e-05,2.1021149832792428e-05,1.6956707665454835e-05,1.0747617882269069e-05,6.787693783672828e-06
73,730.0,-0.22411897763393798,-9.755451359946608e-06,-9.19606879036828e-06,-2.7931169310226883e-06,1.8262822987484824e-05,3.888256003061646e-06,0.0014165273511833414,2.636497962411378e-05,-1.3317838165754763e-05,5.258033813193851e-05,1.4525352137160432e-05,-6.980976967811376e-06,-1.7243940622275054e-05,8.068606307128784e-06,1.8757129797279194e-05,2.054102229464859e-05,3.376177489693984e-06,4.2551813141187534e-07,-5.0040794650443375e-06,1.1973520506043544e-05,1.27496096583286e-05,1.5620179801380327e-05,1.3913871374466533e-05,1.620281708800488e-05,2.098997714212926e-05,1.6567310435191404e-05,1.084040821093868e-05,6.78748049430144e-06
74,740.0,-0.02477399875896659,-9.37864458717767e-06,-9.204816735284496e-06,-2.8081445477051873e-06,1.8366889768544555e-05,3.7881905228159173e-06,-0.0075256037068597076,2.5537170251060418e-05,-1.3256407307033582e-05,5.2954618788405025e-05,1.4588257154824246e-05,-6.9895416140565286e-06,-1.7550293530537038e-05,8.102797114294314e-06,1.881183449352256e-05,2.0561343301964407e-05,3.4604005024473404e-06,4.959427968690783e-07,-4.899394701459847e-06,1.1959460435025144e-05,1.277010208700354e-05,1.5622581518396537e-05,1.3907933569644307e-05,1.6229949457677515e-05,2.0958512565033875e-05,1.619491435499198e-05,1.0933514109776621e-05,6.785915139564486e-06
75,750.0,0.4184553511402731,-9.019602711808965e-06,-9.212623396611851e-06,-2.822810726900864e-06,1.846987326423268e-05,3.692198471264225e-06,5.691582711266449e-06,2.474123970978254e-05,-1.3194289822482914e-05,5.332206118010728e-05,1.4651088791672537e-05,-6.998437193200135e-06,-1.7838045934141217e-05,8.135711044336445e-06,1.8863270984383562e-05,2.0578716473450598e-05,3.5430409311671066e-06,5.641856771559323e-07,-4.795731859975626e-06,1.1943195389946134e-05,1.279029136906524e-05,1.5624542277179352e-05,1.3901321571806526e-05,1.625614045394914e-05,2.0924544947138438e-05,1.582142253362102e-05,1.1029315060826306e-05,6.7843479599897e-06
76,760.0,-0.00044583892673393536,-8.758918351728684e-06,-9.219263112931896e-06,-2.8372374974015805e-06,1.8573028430360056e-05,3.6000256981743796e-06,0.007198314414584,2.397493794708192e-05,-1.3131459089592287e-05,5.368405400049231e-05,1.4712729054855978e-05,-7.007163194442908e-06,-1.8110770168607845e-05,8.167258502627739e-06,1.8911226832960285e-05,2.0593556954568908e-05,3.624431614463974e-06,6.314579336454306e-07,-4.693120455017405e-06,1.1926472949179868e-05,1.2809659942102099e-05,1.5625765733087283e-05,1.3894032831408847e-05,1.628136400505873e-05,2.088935211587656e-05,1.5443289036169017e-05,1.112637563385735e-05,6.782737485104404e-06
77,770.0,-0.4968323879953986,-8.427801030538682e-06,-9.224723834839382e-06,-2.8513058375759265e-06,1.867588710259836e-05,3.5132382275968244e-06,0.00010024772999886873,2.3237008761983267e-05,-1.3067919701590203e-05,5.404150386902531e-05,1.4774102483854266e-05,-7.016002582550096e-06,-1.837147790851402e-05,8.197365773881034e-06,1.8956684432370425e-05,2.060648894266274e-05,3.7046023576137377e-06,6.966950364214771e-07,-4.591379522443047e-06,1.1910457865956264e-05,1.2828384607553784e-05,1.562628448388651e-05,1.3885878945081463e-05,1.6305880830676603e-05,2.0853015980511966e-05,1.5079549584218086e-05,1.1223682562320682e-05,6.782028708784422e-06
78,780.0,-0.007007242820939282,-8.000797079936252e-06,-9.229400852605833e-06,-2.865166289140603e-06,1.8778054002953865e-05,3.4282072399517e-06,0.00040202583646106895,2.2526842358550996e-05,-1.3003666258550684e-05,5.439195673668133e-05,1.4834590586708683e-05,-7.025303364741996e-06,-1.8613820749155735e-05,8.226149153529136e-06,1.9000484489714702e-05,2.0616528525709896e-05,3.7830280375689893e-06,7.601017755245125e-07,-4.490638863103579e-06,1.1893638448617914e-05,1.2847269864028338e-05,1.5626041180116303e-05,1.3876831027784385e-05,1.6329588067388526e-05,2.0815734300756765e-05,1.4727315463146133e-05,1.1322458970981713e-05,6.778486745011624e-06
