calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e47e424-fa3c-4461-a6f9-414b201b0b79,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.949497334621176,2.949497334621176,4.6619176537260705,90.0,90.0,120.00000000000001,1e-06,positive,47.644,0.156,11.490,0.000,0.000,0.000,0.155,47.645,11.490,0.000,0.000,0.000,11.489,11.489,109.625,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.012,0.000,0.000,0.000,-0.000,-0.000,0.000,34.012,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.745
3e25a23c-57ec-40eb-b282-c4f232bdb0db,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A4--C--dc,A4--C--dc,6.097413847269567,6.097413847269567,6.097413847269567,90.0,90.0,90.0,1e-08,negative,56.656,68.288,68.288,0.000,0.000,0.000,68.288,56.656,68.288,0.000,0.000,0.000,68.288,68.288,56.656,0.000,0.000,0.000,-0.000,-0.000,0.000,44.895,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.895,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.895
3e25a23c-57ec-40eb-b282-c4f232bdb0db,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A4--C--dc,A4--C--dc,6.097413847269567,6.097413847269567,6.097413847269567,90.0,90.0,90.0,1e-08,positive,56.656,68.288,68.288,-0.000,-0.000,-0.000,68.288,56.656,68.288,-0.000,-0.000,-0.000,68.288,68.288,56.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.895,0.000,0.000,-0.000,-0.000,-0.000,0.000,44.895,0.000,0.000,0.000,-0.000,0.000,0.000,44.895
dcd5516b-5924-43d3-a302-5b29d1f50d59,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A4--C--dc,A4--C--dc,6.097413847269567,6.097413847269567,6.097413847269567,90.0,90.0,90.0,1e-07,negative,56.656,68.288,68.288,0.000,0.000,0.000,68.288,56.656,68.288,0.000,0.000,0.000,68.288,68.288,56.656,0.000,0.000,0.000,0.000,-0.000,0.000,44.895,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.895,-0.000,-0.000,0.000,0.000,-0.000,-0.000,44.895
dcd5516b-5924-43d3-a302-5b29d1f50d59,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A4--C--dc,A4--C--dc,6.097413847269567,6.097413847269567,6.097413847269567,90.0,90.0,90.0,1e-07,positive,56.656,68.288,68.288,-0.000,-0.000,-0.000,68.288,56.656,68.288,-0.000,-0.000,-0.000,68.288,68.288,56.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.895,0.000,0.000,0.000,-0.000,-0.000,0.000,44.895,0.000,0.000,-0.000,-0.000,0.000,0.000,44.895
ce5927fd-e78b-4a3b-8249-932f951f5188,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A4--C--dc,A4--C--dc,6.097413847269567,6.097413847269567,6.097413847269567,90.0,90.0,90.0,1e-06,negative,56.656,68.288,68.288,0.000,0.000,0.000,68.288,56.656,68.288,0.000,0.000,0.000,68.288,68.288,56.656,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.809,0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.809,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.809
ce5927fd-e78b-4a3b-8249-932f951f5188,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A4--C--dc,A4--C--dc,6.097413847269567,6.097413847269567,6.097413847269567,90.0,90.0,90.0,1e-06,positive,56.656,68.287,68.287,-0.000,-0.000,-0.000,68.287,56.656,68.287,-0.000,-0.000,-0.000,68.287,68.287,56.656,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.809,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.809,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.809
bcdf2509-dd69-4956-be5c-c50a9adc0c26,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A5--beta-Sn,A5--beta-Sn,5.397567438526366,5.397567438526366,2.7844920264282447,90.0,90.0,90.0,1e-08,negative,42.534,229.849,89.599,-0.000,-0.000,0.000,229.849,42.534,89.599,-0.000,-0.000,-0.000,89.599,89.599,268.051,0.000,0.000,0.000,-0.000,0.000,0.000,-15.851,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.851,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.890
bcdf2509-dd69-4956-be5c-c50a9adc0c26,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A5--beta-Sn,A5--beta-Sn,5.397567438526366,5.397567438526366,2.7844920264282447,90.0,90.0,90.0,1e-08,positive,-38.472,310.856,89.599,0.000,0.000,-0.000,310.856,-38.472,89.599,0.000,-0.000,-0.000,89.599,89.599,268.051,0.000,0.000,-0.000,0.000,-0.000,-0.000,-15.851,0.000,-0.000,0.000,-0.000,-0.000,0.000,-15.851,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.890
57c8719e-a1ea-4faf-9d93-e14c91eff700,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A5--beta-Sn,A5--beta-Sn,5.397567438526366,5.397567438526366,2.7844920264282447,90.0,90.0,90.0,1e-07,negative,207.104,65.280,89.599,-0.000,-0.000,0.000,65.280,207.104,89.599,-0.000,0.000,0.000,89.599,89.599,268.051,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.851,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-15.851,0.000,0.000,-0.000,-0.000,0.000,-0.000,-7.890
57c8719e-a1ea-4faf-9d93-e14c91eff700,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A5--beta-Sn,A5--beta-Sn,5.397567438526366,5.397567438526366,2.7844920264282447,90.0,90.0,90.0,1e-07,positive,207.104,65.280,89.599,-0.000,0.000,-0.000,65.280,207.104,89.599,-0.000,-0.000,0.000,89.599,89.599,268.051,0.000,0.000,-0.000,0.000,-0.000,0.000,-15.851,0.000,-0.000,-0.000,0.000,0.000,0.000,-15.851,0.000,-0.000,0.000,0.000,0.000,0.000,-7.890
406119d7-6a62-4d3f-85cf-1cbc7938ba5f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A5--beta-Sn,A5--beta-Sn,5.397567438526366,5.397567438526366,2.7844920264282447,90.0,90.0,90.0,1e-06,negative,-116.995,389.375,89.598,0.000,-0.000,0.000,389.375,-116.995,89.598,-0.000,-0.000,0.000,89.599,89.599,268.053,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-15.851,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.851,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.890
406119d7-6a62-4d3f-85cf-1cbc7938ba5f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A5--beta-Sn,A5--beta-Sn,5.397567438526366,5.397567438526366,2.7844920264282447,90.0,90.0,90.0,1e-06,positive,-78.340,350.727,89.599,-0.000,0.000,0.000,350.727,-78.340,89.599,0.000,0.000,0.000,89.599,89.599,268.050,0.000,0.000,0.000,0.000,-0.000,0.000,-15.851,0.000,0.000,-0.000,0.000,0.000,0.000,-15.851,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.890
bb905d9a-1e77-4c8b-a034-6d901ecd30d0,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A7--alpha-As,oqmd-1215753,3.916707630161812,3.916707630161812,9.59838539837764,90.0,90.0,120.00000000000001,1e-08,negative,142.409,105.267,139.826,-40.400,0.000,0.000,105.267,142.409,139.826,40.400,-0.000,0.000,139.818,139.818,131.695,-0.000,-0.000,-0.000,-40.400,40.400,-0.000,53.087,0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.087,-40.400,-0.000,-0.000,-0.000,0.000,-40.400,18.571
bb905d9a-1e77-4c8b-a034-6d901ecd30d0,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A7--alpha-As,oqmd-1215753,3.916707630161812,3.916707630161812,9.59838539837764,90.0,90.0,120.00000000000001,1e-08,positive,142.410,105.267,139.826,-40.400,0.000,-0.000,105.267,142.410,139.826,40.400,-0.000,0.000,139.819,139.819,131.696,-0.000,-0.000,-0.000,-40.400,40.400,0.000,53.087,0.000,-0.000,0.000,0.000,0.000,-0.000,53.087,-40.400,0.000,0.000,0.000,-0.000,-40.400,18.571
ec067f23-f5dd-46c9-8e1d-6a3fbbdeabe3,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A7--alpha-As,oqmd-1215753,3.916707630161812,3.916707630161812,9.59838539837764,90.0,90.0,120.00000000000001,1e-07,negative,142.406,105.266,139.825,-40.400,0.000,-0.000,105.266,142.406,139.825,40.400,0.000,0.000,139.818,139.818,131.693,-0.000,-0.000,-0.000,-40.400,40.399,-0.001,53.087,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,53.087,-40.400,-0.000,-0.001,-0.000,0.000,-40.400,18.571
ec067f23-f5dd-46c9-8e1d-6a3fbbdeabe3,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A7--alpha-As,oqmd-1215753,3.916707630161812,3.916707630161812,9.59838539837764,90.0,90.0,120.00000000000001,1e-07,positive,142.413,105.267,139.827,-40.400,0.000,-0.000,105.267,142.412,139.827,40.401,0.000,-0.000,139.819,139.819,131.698,-0.000,-0.000,-0.000,-40.400,40.401,0.001,53.087,0.000,-0.000,0.001,0.000,0.001,-0.000,53.087,-40.400,0.000,0.001,0.000,-0.000,-40.400,18.571
1d7f1fc1-e1c6-489d-97d4-c5915aef6d8d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A7--alpha-As,oqmd-1215753,3.916707630161812,3.916707630161812,9.59838539837764,90.0,90.0,120.00000000000001,1e-06,negative,142.375,105.262,139.820,-40.398,-0.000,0.000,105.259,142.379,139.820,40.396,-0.000,0.000,139.810,139.810,131.670,-0.000,0.000,0.000,-40.402,40.394,-0.009,53.087,0.000,-0.000,-0.007,-0.002,-0.009,0.000,53.087,-40.400,-0.005,-0.008,-0.002,0.001,-40.400,18.571
1d7f1fc1-e1c6-489d-97d4-c5915aef6d8d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A7--alpha-As,oqmd-1215753,3.916707630161812,3.916707630161812,9.59838539837764,90.0,90.0,120.00000000000001,1e-06,positive,142.443,105.272,139.832,-40.402,0.000,0.000,105.275,142.440,139.832,40.404,0.000,-0.000,139.827,139.827,131.721,-0.000,0.000,0.000,-40.398,40.407,0.009,53.087,-0.000,-0.000,0.007,0.002,0.009,-0.000,53.087,-40.400,0.005,0.008,0.002,-0.001,-40.400,18.571
81aa618a-aa49-4c47-b39b-b22010b3062f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7700231489152416,2.7700231489152416,2.7700231489152416,90.0,90.0,90.0,1e-08,negative,240.469,79.307,79.307,0.000,-0.000,0.000,79.307,240.469,79.307,0.000,0.000,0.000,79.307,79.307,240.469,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.421,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.421,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.421
81aa618a-aa49-4c47-b39b-b22010b3062f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7700231489152416,2.7700231489152416,2.7700231489152416,90.0,90.0,90.0,1e-08,positive,240.470,79.307,79.307,-0.000,-0.000,0.000,79.307,240.470,79.307,0.000,-0.000,0.000,79.307,79.307,240.470,-0.000,0.000,-0.000,0.000,0.000,0.000,-7.421,-0.000,-0.000,0.000,0.000,0.000,0.000,-7.421,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.421
a6dda860-399f-44dd-b7ff-f6bc24f9065f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7700231489152416,2.7700231489152416,2.7700231489152416,90.0,90.0,90.0,1e-07,negative,240.466,79.306,79.306,0.000,-0.000,-0.000,79.306,240.466,79.306,-0.000,-0.000,0.000,79.306,79.306,240.466,0.000,0.000,-0.000,0.000,-0.001,-0.001,-7.421,0.000,0.000,-0.001,-0.000,-0.001,0.000,-7.421,0.000,-0.001,-0.001,-0.000,0.000,-0.000,-7.421
a6dda860-399f-44dd-b7ff-f6bc24f9065f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7700231489152416,2.7700231489152416,2.7700231489152416,90.0,90.0,90.0,1e-07,positive,240.473,79.307,79.307,0.000,-0.000,0.000,79.307,240.473,79.307,0.000,0.000,0.000,79.307,79.307,240.473,-0.000,-0.000,0.000,-0.000,0.001,0.001,-7.421,0.000,0.000,0.001,0.000,0.001,0.000,-7.421,-0.000,0.001,0.001,-0.000,-0.000,-0.000,-7.421
bd9a9d89-eca6-4fa3-b94b-a4e725021a7d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7700231489152416,2.7700231489152416,2.7700231489152416,90.0,90.0,90.0,1e-06,negative,240.431,79.300,79.300,0.000,0.000,0.000,79.300,240.431,79.300,0.000,0.000,-0.000,79.300,79.300,240.431,0.000,-0.000,-0.000,0.000,-0.006,-0.006,-7.421,-0.000,-0.000,-0.006,0.000,-0.006,0.000,-7.421,0.000,-0.006,-0.006,0.000,0.000,0.000,-7.421
bd9a9d89-eca6-4fa3-b94b-a4e725021a7d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7700231489152416,2.7700231489152416,2.7700231489152416,90.0,90.0,90.0,1e-06,positive,240.509,79.313,79.313,-0.000,-0.000,-0.000,79.313,240.509,79.313,0.000,-0.000,-0.000,79.313,79.313,240.509,0.000,-0.000,-0.000,-0.000,0.006,0.006,-7.421,-0.000,-0.000,0.006,-0.000,0.006,-0.000,-7.421,-0.000,0.006,0.006,-0.000,0.000,0.000,-7.421
d1ec216b-984c-4458-afcd-75de5a5a389b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1038224,oqmd-1038224,4.752583086792565,4.752583086792565,2.8631776831665703,90.0,90.0,120.00000000000001,1e-08,negative,104.453,49.101,22.558,0.000,0.000,0.000,72.029,81.525,22.558,-0.000,0.000,0.000,22.574,22.574,151.441,0.000,0.000,0.000,0.000,-0.000,-0.000,0.660,0.000,0.000,0.000,-0.000,0.000,0.000,0.660,0.000,0.000,0.000,0.000,0.000,0.000,27.676
d1ec216b-984c-4458-afcd-75de5a5a389b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1038224,oqmd-1038224,4.752583086792565,4.752583086792565,2.8631776831665703,90.0,90.0,120.00000000000001,1e-08,positive,81.525,72.029,22.558,-0.000,-0.000,-0.000,72.029,81.525,22.558,-0.000,-0.000,-0.000,22.574,22.574,151.441,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.660,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.660,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.676
3ca37919-9c7f-4e18-97a5-85d387bdd331,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1038224,oqmd-1038224,4.752583086792565,4.752583086792565,2.8631776831665703,90.0,90.0,120.00000000000001,1e-07,negative,104.453,49.101,22.558,0.000,0.000,0.000,49.101,104.453,22.558,0.000,0.000,0.000,22.574,22.574,151.441,0.000,0.000,0.000,0.000,0.000,-0.000,0.660,0.000,-0.000,0.000,0.000,-0.000,0.000,0.660,0.000,0.000,0.000,0.000,0.000,0.000,27.676
3ca37919-9c7f-4e18-97a5-85d387bdd331,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1038224,oqmd-1038224,4.752583086792565,4.752583086792565,2.8631776831665703,90.0,90.0,120.00000000000001,1e-07,positive,104.453,49.101,22.558,-0.000,0.000,-0.000,72.029,81.525,22.558,-0.000,0.000,-0.000,22.574,22.574,151.441,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.660,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.660,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.676
abb70214-a76f-444c-895d-51cca65771cc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1038224,oqmd-1038224,4.752583086792565,4.752583086792565,2.8631776831665703,90.0,90.0,120.00000000000001,1e-06,negative,81.525,72.028,22.558,0.000,0.000,0.000,72.028,81.526,22.558,0.000,0.000,0.000,22.573,22.573,151.441,0.000,0.000,-0.000,0.000,0.000,-0.000,0.660,0.000,0.000,0.000,0.000,-0.000,-0.000,0.660,0.000,0.000,0.000,0.000,-0.000,0.000,4.748
abb70214-a76f-444c-895d-51cca65771cc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1038224,oqmd-1038224,4.752583086792565,4.752583086792565,2.8631776831665703,90.0,90.0,120.00000000000001,1e-06,positive,81.524,72.030,22.559,-0.000,-0.000,0.000,72.032,81.521,22.559,-0.000,-0.000,-0.000,22.574,22.574,151.440,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.660,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.660,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.748
6b57750d-d71b-407e-b65e-ac1891ccfe81,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214684,oqmd-1214684,4.6575272472015,4.65838987807982,6.4766524372016505,90.0,90.0,90.0,1e-08,negative,125.950,-26.783,52.259,0.000,0.000,0.000,-26.755,125.526,52.114,-0.000,0.000,-0.000,52.269,52.096,57.882,-0.000,0.000,-0.000,-0.000,-0.000,0.000,75.601,0.000,-0.000,0.000,-0.000,0.000,0.000,75.750,-0.000,0.000,0.000,-0.000,0.000,0.000,-2.756
6b57750d-d71b-407e-b65e-ac1891ccfe81,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214684,oqmd-1214684,4.6575272472015,4.65838987807982,6.4766524372016505,90.0,90.0,90.0,1e-08,positive,125.950,-26.783,52.259,-0.000,-0.000,0.000,-26.755,125.526,52.114,-0.000,-0.000,0.000,52.269,52.096,57.882,0.000,-0.000,0.000,0.000,0.000,0.000,75.601,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.750,0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.756
804acc68-5bb8-4c29-80ba-acf7cdbf22f0,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214684,oqmd-1214684,4.6575272472015,4.65838987807982,6.4766524372016505,90.0,90.0,90.0,1e-07,negative,125.950,-26.783,52.259,-0.000,0.000,-0.000,-26.754,125.526,52.114,-0.000,0.000,-0.000,52.269,52.096,57.882,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.601,-0.000,-0.000,0.000,-0.000,0.000,0.000,75.750,0.000,0.000,0.000,0.000,0.000,0.000,-2.756
804acc68-5bb8-4c29-80ba-acf7cdbf22f0,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,oqmd-1214684,oqmd-1214684,4.6575272472015,4.65838987807982,6.4766524372016505,90.0,90.0,90.0,1e-07,positive,125.950,-26.783,52.259,0.000,-0.000,0.000,-26.755,125.526,52.114,-0.000,-0.000,0.000,52.269,52.096,57.882,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.601,0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.750,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.756
