,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
56,560.0,622.7736115345606,22.428321429438718,5.689270719832976,3.8928986270664243,23.51952748113547,26.084709900233104,-173357.97967640404,26.04000269381336,7.071803865230026,23.9049623144033,23.567446070618715,23.23530271610279,22.023574636625675,23.400329888110107,23.706767678033447,23.482758393095867,23.354916738790333,23.464751718481725,23.40348399823394,23.890935712244694,23.837406346802094,23.89613785315558,23.897155708524142,23.877767371765586,23.950258286981047,24.014612187844403,23.652866102137455,23.637128709160724
57,570.0,738.6242190330066,21.958916936740735,5.636200756074751,3.654487348077769,23.580491544844747,23.55655522329056,90147.02256936772,25.948352602626716,7.078505768960258,24.01411670110934,23.619447900205337,23.278819369298024,22.055080079827782,23.447927288006873,23.76540732141815,23.539528761681265,23.40287481666076,23.517549691395683,23.44877241837404,23.93102760426567,23.878588396011004,23.938359416433602,23.937330562054914,23.920664488828997,24.00112252930974,23.880862530545684,23.69431109041231,23.68377813901093
58,580.0,889.6751477865403,23.028712084553057,5.7345328767480135,3.9198854070311993,23.63479635349151,31.6770063644367,-276906.00040655606,25.91583139375379,7.100098384507442,24.122226017729485,23.671078609522205,23.320127043813415,22.08263530915516,23.496883572255133,23.824850518530805,23.592454734005287,23.45027420759271,23.56507717122028,23.494307122656735,23.969129847261677,23.919385106873428,23.978478375113884,23.97820262278713,23.962550832589862,24.04532332316475,23.88513926245795,23.73775694301849,23.72365420996263
59,590.0,1061.9740987832001,21.9993791365327,5.667760473825846,3.723517350058111,23.69168449459501,23.065371898075266,581987.3928050315,25.8046322114615,7.100995361466434,24.232442858837146,23.716212619228408,23.359602161835713,22.11973210164735,23.540129507138296,23.875340423617946,23.646242314147347,23.492297006876562,23.60908880135582,23.535825967967742,24.00466357618216,23.958001142709787,24.01683005547495,24.015009441318206,24.001124639777593,24.093515514553804,23.99752902628327,23.776611991375134,23.761391670907663
60,600.0,1350.051475814327,23.622705593322934,5.754946679970784,3.8657518626045033,23.741938336464255,23.369856007547515,-303267.4238727631,25.77500223703301,7.108058889765494,24.33668041314022,23.76450642007804,23.396055314053147,22.149354108991908,23.58332271953765,23.927989626490366,23.69575314517682,23.535507333792417,23.653948071698746,23.576968118252193,24.04273914773091,23.994860678368596,24.05356887887722,24.052273065180803,24.039266929123848,24.134366195208596,23.903071200943582,23.81444787674259,23.80422832083486
61,610.0,1682.001977780252,23.482539304720326,5.738542649646628,3.7412289856506495,23.796632323364292,29.326388070054655,2334.4639654240964,25.69217169481419,7.14647960559421,24.442036651905525,23.809629038433457,23.43187425113925,22.18581478354457,23.62364932725055,23.98063786909924,23.74368359595611,23.574602803010876,23.693438709841786,23.615666574982882,24.07604041900498,24.029231413203007,24.088330809508488,24.087606221987535,24.075551884527997,24.17850027978627,23.912218637165427,23.848829042331367,23.834801531429868
62,620.0,2188.1506695485095,21.010659324572885,5.815909967563425,3.9512755110529003,23.840046042149698,26.12060196741859,-9418.524997628394,25.610166959585516,7.166239931101861,24.54851916504458,23.85111192964476,23.46498238417967,22.20474254343445,23.66413056054789,24.025488280909926,23.789762926721323,23.61425965645839,23.73438492186503,23.652092084171297,24.106103342767817,24.063579551327656,24.12083973151258,24.11960445606408,24.110241391841083,24.219236419502685,23.977303665882314,23.885697152775066,23.87271873264948
63,630.0,2920.5236755313863,24.62849500983048,5.739667328627727,3.830086745602786,23.88907821836846,28.611064747201386,-36287.23631790808,25.536680504757204,7.116347436358067,24.643314121921772,23.894055484627167,23.496789126527936,22.251740203521795,23.700964427880827,24.074274066827485,23.834957191196594,23.649861922694694,23.773804135807403,23.688517789728408,24.14048840640657,24.0951015343255,24.154643345676238,24.152645336070442,24.143147678545443,24.252262920492566,23.932809465178757,23.914942658613267,23.899646035542837
64,640.0,4027.1773077626362,23.210295080357866,5.8281027116170065,3.825530168435799,23.933085257005743,19.765159129251103,39936.25986695731,25.47942885616496,7.2292367525246926,24.756063696177865,23.93008406574914,23.527344594857876,22.287418017163898,23.73636569943688,24.117239752948574,23.87796442060139,23.68574282514114,23.80674201879191,23.72193356201931,24.165366210830683,24.12629717675832,24.182988906767108,24.18190728021928,24.175091417310316,24.296231339443697,23.973685231126318,23.950375344712715,23.93966346756672
65,650.0,5991.44896488776,23.28651518300319,5.82325245006916,3.848231569893788,23.97635998569226,32.34965610075163,-74.4854771140991,25.40105164929672,7.126831243545124,24.8511596774427,23.970079583048093,23.5554909587766,22.45348550839107,23.770705820829214,24.16171433072487,23.918592322687054,23.721136158378147,23.846234610316053,23.754355166055475,24.197450063898568,24.155359854334304,24.215328444664948,24.211178850882387,24.206242119994506,24.32651368578493,23.958080241396956,23.97841564547399,23.96035304682901
66,660.0,9407.156495624917,22.804326911231186,5.869851522849563,3.8188105071517158,24.018740701568458,20.586238772140653,2189.5065826791847,25.3235720811329,7.227932891010296,24.950664848339756,24.006079188181744,23.58310460965259,22.20063896545669,23.805468722524754,24.202957548368623,23.95915531613737,23.75437406276514,23.876363028604928,23.786748126234595,24.219903294880787,24.183875821128527,24.240257104820856,24.24005128519097,24.235178142065294,24.36222770579142,23.96358092544069,24.007778148802537,23.996041573001435
67,670.0,17465.997353973948,24.181844201117556,5.841750664564176,3.974245055588972,24.060912581910134,28.499935776388778,66231.43717774325,25.250887431221926,7.2299210848522275,25.05474115817023,24.043552527813713,23.608946697730516,22.377019005718253,23.835522294710064,24.242584949145357,23.997704994978392,23.78546007757802,23.907862772191713,23.81500758840213,24.249487226545686,24.210848783118866,24.26894950709429,24.266326263746198,24.263399205179365,24.3935446882404,23.971990106756724,24.033870696415395,24.017778767975464
68,680.0,15877.478831433307,23.63437335796701,5.871949353114187,3.8403725446875283,24.097387644953116,26.67493417431643,-138765.4456503441,25.177552499567327,7.152234392220845,25.153007203592793,24.07157438442829,23.633901175094856,22.414815799461106,23.866884001570703,24.28302975754517,24.034861912432152,23.81593605064944,23.94256821133237,23.8447074909406,24.274460235590276,24.23668689229254,24.296020996488924,24.291824188908194,24.290749777463837,24.432444914870523,23.972501425537782,24.062483510152088,24.048857680873514
69,690.0,-73166.83589753004,23.22612392935277,5.906093204871604,3.9884162151036024,24.132974716109256,25.822953447810978,52803.123138171446,25.090952589071247,7.288816170369688,25.245418345506668,24.110278831416363,23.656845803365727,22.438704179319775,23.895732458820493,24.32182012718325,24.070347320980353,23.84517081309127,23.968284597269747,23.873720239286904,24.293312296512287,24.261968948726466,24.318886181581867,24.316363466864534,24.31768864317541,24.452311559004187,23.960158560146535,24.088034267783762,24.066722398206018
70,700.0,-10761.565328436132,23.815599115163128,5.9179569131184016,3.8090760131876373,24.175344552475277,26.02087790431436,236939.7920785288,24.993363564768607,7.180862561053883,25.351238339863194,24.137382680636833,23.67974707448741,22.482194141054606,23.925057792447994,24.357480171164724,24.105065431464872,23.875034706713926,23.999646063585846,23.89997840728711,24.320232405346932,24.286065429410908,24.344519049601182,24.341044930428332,24.342071816324093,24.485902472166742,23.985286746707356,24.11072443848113,24.094855258234865
71,710.0,2228.1914225052183,23.780861509159646,5.928771370986136,3.8968483404973653,24.207326950375794,26.10443751873429,-613457.2892905375,24.95034969189777,7.29859276666862,25.44009402597273,24.17036307131509,23.700877344947944,22.506883441697887,23.950940174168746,24.395439192013423,24.13988485596613,23.902339355586243,24.024896855458902,23.923665596426595,24.341811678172224,24.308744495055326,24.367334527918945,24.36416794456849,24.36719759444283,24.52092804211209,23.974351689598752,24.136289101193114,24.119840635056242
72,720.0,538716.0674896351,23.838044802037597,5.948946268687803,3.9816895799193475,24.23690535649029,26.109218741150446,594318.2970695299,24.862460152698688,7.230173251368119,25.53996641989448,24.20140143378247,23.721305659843452,22.541585377643496,23.978192540474335,24.42023403157097,24.17164143200627,23.927899162072638,24.05077114080198,23.9521586596956,24.359237669156116,24.331651595175916,24.390370106245133,24.384643938894875,24.390505459363737,24.536831006662172,23.933594158112204,24.16066462442797,24.13903827723086
73,730.0,-537117.8162351509,23.83559696698454,5.975643068410943,3.9531580229850882,24.277788606744977,26.020632679217098,-130681.12725977803,24.792150633977688,7.2537264034717674,25.637681600228397,24.226762261638573,23.740254755882503,22.575120413461754,24.003528146488964,24.466941688829404,24.20458564564109,23.955568331567427,24.081984893788412,23.973415724851186,24.384513533941213,24.35234403733623,24.410363523195507,24.40647551608996,24.413140267841626,24.57126991095881,24.001847660725737,24.17693513846823,24.15906094189145
74,740.0,26656.72446608519,23.938144905175992,5.954423431233142,3.900247716444454,24.307068232057755,26.10322642337901,-1254807.595094132,24.697643797296283,7.263318532304143,25.735252858800077,24.253812862082277,23.758742366167095,22.607255885160846,24.02667174279992,24.492885890639496,24.234322717633866,23.97807488960079,24.097949794983563,23.998087212673067,24.401468559470427,24.37352721841613,24.432349384410735,24.426824825871254,24.435750006870595,24.59560002714382,23.975608636364456,24.20182028139045,24.177715429672396
75,750.0,-654807.993621415,23.972592197979967,6.046015919426454,3.9779417767706136,24.33792929599993,26.060055388046845,2456208.4746435075,24.691411095006714,7.270540828503943,25.82073186801219,24.28440455541331,23.776195034214545,22.634350429292052,24.05179254336998,24.527531166017177,24.263230475980645,24.0044520822145,24.128087768366072,24.0196870431611,24.41634464194336,24.393501477857516,24.45178816470754,24.44717712090244,24.456395738126478,24.616999090515495,23.97268025548841,24.222831689455468,24.20328276521392
76,760.0,1247376.646884123,22.138077645066982,5.95888418580661,3.934020047525971,24.371104144404047,26.097863177817068,-1353635.1481243887,24.528325938382494,7.270950016000193,25.928398168305154,24.305609430249408,23.793335796967206,22.681614141881216,24.07457372119022,24.548937221847037,24.29171023028117,24.029383177775266,24.14814223750873,24.04244540011517,24.438442124638197,24.412082721322605,24.471925736602408,24.466254139813735,24.47698644254918,24.64379514193244,23.928942204662427,24.241948088358487,24.21633591804671
77,770.0,-634563.8028552787,26.146745995979273,6.04235210112405,3.877402825319279,24.39719230343468,26.717011296196937,233627.7022026614,24.496901376257096,7.3059885119293995,26.016662838765694,24.337386136633196,23.809013759205907,22.693790073166365,24.09552961882036,24.591375827002135,24.324706815046603,24.05189744180982,24.171455720750586,24.062830467404122,24.45555956687787,24.430893226453534,24.489424780097888,24.483631163521846,24.49753624621351,24.665532345212185,24.013341980199797,24.25951244954398,24.241514812806273
78,780.0,8075.480657791007,24.888704005204904,6.068986195796253,4.116222891910329,24.427923916204147,25.519413475090737,-185985.48381096244,24.477793501054656,7.310492662180282,26.101772138273603,24.354090678341077,23.82376078406317,22.74783903540967,24.11746783213749,24.61481475606836,24.34486372307884,24.07018993398779,24.191755592487766,24.08326448164827,24.47074855944068,24.4500692984068,24.50730699849658,24.500897897887214,24.516198733648192,24.691811231891148,23.955170807919224,24.279929378721494,24.241422924559654
79,790.0,-12291.717077041912,23.15666469285342,6.034398931406193,3.9338410254406204,24.456195222049672,26.02651851449262,118174.0928824162,24.358377106574082,7.279948906952726,26.20075690605394,24.385129998905803,23.83835424951342,22.76053882800403,24.13661282456439,24.64433414170954,24.37634058674089,24.09564498491314,24.21405807105443,24.10378208791644,24.48572779341688,24.46549138898384,24.52775101934178,24.51864309273402,24.5356043669579,24.703597487626446,23.96560774606024,24.29594014333696,24.273973193176303
80,800.0,15107.558063538805,24.25030958703802,6.0818539934741835,3.953425724649142,24.482638761080743,31.449308769094404,-279786.0707009363,24.226091557663544,7.344883082330678,26.295576603191325,24.403375194734338,23.85245331029314,22.80355655719562,24.15835873562278,24.668222947273076,24.398372142119843,24.116080210746226,24.228575941665124,24.12049928492949,24.50298492124425,24.483693474359875,24.5424086642238,24.535838427165142,24.553264077953834,24.73544786189936,23.977045125045564,24.31303091900365,24.290428330452226
81,810.0,-7063.664816176376,24.336619309959783,6.105460668905931,3.976600217502136,24.50931640018086,20.449777194185213,286408.7035339782,24.297961670414633,7.240090696598991,26.38950169022052,24.428093807841677,23.865236244287054,22.828249781445354,24.177259854563687,24.698472055113537,24.426233827288794,24.138430243009527,24.253975061849662,24.14185602844937,24.51522385522516,24.499571482191428,24.558053122148113,24.5494619759029,24.570444553052145,24.75161024498135,23.94049396019571,24.335108416176496,24.28944130512101
82,820.0,-11540.04594796741,24.184792014844366,6.065088337129408,4.042183052312563,24.5398208983154,26.730604707293107,131090.7380195187,24.09610129189878,7.364332118143471,26.47422972290132,24.445798651286204,23.878050055587316,22.865300188781355,24.197727007900525,24.72307856170485,24.448535533504547,24.15327962679322,24.271857839283342,24.16115603133271,24.52999660497933,24.51488028296289,24.574087386634382,24.568126035040894,24.58922916186184,24.773009099858427,23.96278465983853,24.34385919637627,24.31695227943584
83,830.0,10458.432146306957,24.305805562815088,6.128458328598761,4.067995281076352,24.565878136604763,20.124568145947933,-1656964.3296463676,24.08621419921212,7.314130794684541,26.579877768276653,24.473689166312358,23.88983844444764,22.89957368049525,24.210432701686333,24.752907170745765,24.475317014852916,24.17881237035679,24.28832680498721,24.174712114335588,24.547040095935923,24.529887485091365,24.591640307754243,24.57999079256518,24.604149092143054,24.788075259909107,24.00200409071705,24.36494265252903,24.331146956726997
84,840.0,-2455.753495244815,24.165737258493433,6.168037929602517,3.969845989867633,24.578803322671927,38.776371794447456,1284982.3258375113,24.0528912726099,7.34265635523472,26.655102548530746,24.48858321011,23.90061848496166,22.92250349003843,24.234206287590393,24.76880153348851,24.49401737970583,24.19521202991254,24.306391148615678,24.194110683676108,24.557932946216464,24.544707248311582,24.604500174379595,24.597177887896393,24.621189061839026,24.806315188778875,23.925955896534546,24.37854082312502,24.34719763341099
85,850.0,-3871.7852862682294,24.66153296956292,6.151663656539421,3.9847546673937817,24.618829750002817,12.206850375677435,1731053.1334777146,23.97615435672219,7.291727716406022,26.74807534768443,24.513571631921796,23.911849094996576,22.959271217339854,24.247515592134977,24.8024519722804,24.51933648024873,24.21154899723233,24.31947912315471,24.21118953805704,24.569641848655298,24.55918535558342,24.619954582138547,24.60881062811691,24.63611916157372,24.832710844326307,23.959557419990844,24.395166874263936,24.348648565309627
86,860.0,4345.306602667273,24.366046658284905,6.134222134834926,4.032389457826177,24.631405859557386,33.679428996251104,-3111472.8639722858,23.897932904024035,7.355566770207555,26.84196252048656,24.53055675989123,23.921890178542963,22.986669438878963,24.265470870800115,24.82041390032096,24.540954185640953,24.234065529966923,24.34178764613426,24.225680343143456,24.581117606802344,24.574119425041797,24.633432176809585,24.62228367832792,24.652484067776566,24.83765651706586,23.969078224262045,24.402651710089284,24.367159881782978
87,870.0,449.93123523920735,22.292423036853844,6.16950826695333,4.083420798364796,24.666409270460104,31.965149132084658,3123131.0486720977,23.7204777641282,7.397073507037874,26.92804775890703,24.554124576621344,23.93192655045144,23.011259638441047,24.281912311915264,24.840070807562494,24.5598001547097,24.24819556836478,24.355022063086,24.243854854765964,24.59702135968894,24.586902885488126,24.64632737592304,24.63748535660133,24.66619256228739,24.86619640767519,23.96242219323561,24.425997564914947,24.38151051220417
88,880.0,-3628.9619641739155,26.883926640102654,6.253219818690383,3.975018616554229,24.678443918398802,13.153701140355398,-1115871.7419616275,23.80151621181262,7.276681367541835,27.042104729642126,24.565071845250312,23.94095341840477,23.068070629800815,24.29559941827448,24.879834899233146,24.584573919127788,24.269332576812943,24.367748751762388,24.258396072243627,24.605232966541337,24.598244498831917,24.661795903601437,24.648252765592648,24.68230473071553,24.875546740443628,23.973349545700643,24.436582676958704,24.358180936284175
89,890.0,7279.61717501076,25.36729820173153,6.11887470070577,4.1950112227295655,24.707086665667298,31.97292024658626,-703421.50685192,23.79543288019411,7.336186916756407,27.092414844114863,24.58816651396108,23.950263006485685,23.055447216936674,24.312693817732818,24.88612057167749,24.597350705787534,24.283445999022554,24.390639422617493,24.272264623444862,24.616991642393753,24.613896887261035,24.67247988841753,24.661913291108583,24.694664418869042,24.895025609378,23.91816892678369,24.45222720205392,24.428892552125106
90,900.0,2260.8559185974386,23.520575223681707,6.272024157746233,3.989061320986227,24.729452244881927,26.094320093627157,153757.76000285006,23.61214185324504,7.3908108530618355,27.21056323064419,24.607573222398262,23.95780557332391,23.127335695349704,24.327302823154646,24.910205064938985,24.62953499283663,24.298484100458367,24.397815959589188,24.28735425608561,24.632162202870198,24.62403378093102,24.685617593155783,24.672046142067238,24.7094296761716,24.90763568826016,23.98567373316623,24.461217091338902,24.42395741120521
91,910.0,-8039.063789442402,24.547811904709427,6.2322459487179165,4.024881268713741,24.746721103013464,25.23584898991164,-28178.17332155074,23.60656073359197,7.405638289981698,27.272818693316882,24.624865105874463,23.966434243824704,23.118499938292732,24.342301722632634,24.93100480073774,24.637501678932303,24.318066093455137,24.412015038578655,24.30411647842187,24.632874630515698,24.63626791813712,24.697783558534876,24.686449148162733,24.722560246783917,24.929375548096992,23.928557057112034,24.477162433661505,24.412727350439788
92,920.0,2818.2220420692065,24.460319771481924,6.2512062729663205,4.086763507987956,24.776745885114774,35.734680568818796,-2012903.8339305408,23.52595827363148,7.27522599641496,27.39577963250642,24.640962555242435,23.973929664486683,23.167022043133652,24.35486684567733,24.954394876195227,24.66298864276217,24.334903832929264,24.43161261299275,24.31720773533378,24.65285521043117,24.64968268651006,24.710556272556666,24.69468308236873,24.73560273166781,24.936922238257242,23.96355440400346,24.486148443443287,24.439555080427937
93,930.0,-3082.2939866449724,24.70123392279865,6.222408377073888,-17.82385825582617,24.788819613169515,18.278542277327173,4524180.117001626,23.430872294408378,7.357202368599747,27.448750255615835,24.65452281575097,23.980740200450477,23.213642243886127,24.3682391439127,24.979042820225505,24.677296543489387,24.347054374489147,24.442202947539286,24.32763536213797,24.657543505416275,24.659254367112478,24.720627534094263,24.707869989394005,24.748205199979434,24.954964276934795,23.938230398360364,24.505546960590646,24.441390149369518
94,940.0,-3585.925630089302,24.621541840922085,6.278899519784487,26.50864900757332,24.822263542134372,26.242452719020672,-2089775.0923296001,23.58449974280791,7.399106653317315,27.556157508023812,24.676011882170478,23.98731006741261,23.208007037729093,24.384329926568228,24.99029374887278,24.70237083049885,24.36492695510205,24.454542597389473,24.3450794726241,24.66532420293894,24.670846453354574,24.732518175005808,24.717980304845735,24.760725361426395,24.963639385584397,23.948708708429713,24.515968047029737,24.457211595607884
95,950.0,13607.214885650235,22.384910853058795,6.307663791063164,4.082164456614628,24.83159122757973,17.49469252265332,-322216.0662392098,23.28761199670165,7.310872831942184,27.653134543575934,24.69091530198756,23.994840667666285,22.89609199103419,24.395157424673524,25.00899026648366,24.709578090104124,24.374592849673654,24.460778318075384,24.356306315965043,24.680498292453827,24.681479470148076,24.742691432799933,24.725851841755606,24.773996037840618,24.981732973504407,23.9737240972256,24.52304576773294,24.45292156711492
96,960.0,-11143.398232051311,27.465906611007668,6.259749972303401,4.178271333661268,24.852820151907476,33.409381131135085,-435328.7085925554,23.352051699617423,7.443081387486504,27.708508054286483,24.70506772465419,24.000619805717808,23.66216171216444,24.405814513623795,25.02900316079875,24.732843258957764,24.39894890470697,24.485678512755108,24.37086838145182,24.67966315658917,24.693377675776517,24.755040363645797,24.73839455475626,24.783823915401197,24.99650471398525,23.913402153282284,24.54111063674129,24.481408652030883
97,970.0,9961.531019115808,25.26734680410891,6.3730363987465495,3.944214490522141,24.88386500244459,25.356606960075293,769472.8258652498,23.268660342487372,7.414923087283238,27.81680436389203,24.72500658917973,24.006581047950586,23.311795734277922,24.42179472346507,25.05921262760835,24.751164369093313,24.401466690767847,24.489885500233843,24.37974921353798,24.697864409434477,24.70189486782278,24.7631414946803,24.746559320732224,24.797274874949697,25.00844526281496,23.96779999030474,24.548295659757233,24.474563401410396
98,980.0,-4562.830904977843,23.498345991498216,6.258866607793519,4.226973895427874,24.88896990595256,28.355209882665694,-3121752.8716786904,23.277666625598698,7.24799027174554,27.897866605085646,24.73783760817643,24.011289502289493,23.337523246260375,24.433917314988594,25.063047175485334,24.75432039126217,24.42971291743407,24.5074138564271,24.396284072995346,24.701551915556063,24.712696287541373,24.775235503583698,24.76021150276636,24.808678074069395,25.016029622029944,23.952914584028303,24.563469379389808,24.48689378878674
99,990.0,3262.8525084085804,23.893458273462254,6.462018024103662,4.025482845708694,24.919929745134116,35.95387826230219,5576429.915977631,23.156158364795427,7.367149963989416,27.98036674973165,24.747938495307814,24.017050929714635,23.369009032660536,24.443562427645393,25.08774112253847,24.789819399911835,24.432923525063558,24.508673002373126,24.407866284079006,24.709182391260303,24.722023656022596,24.783575814310655,24.76412093366952,24.818921816151935,25.035774839083164,23.929553012452104,24.574311187194798,24.497684712602233
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
