,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
57,570.0,32.50088041842353,55.97950376853515,29.131082360263935,35.206273369384895,33.071624191535165,98.73343822286151,66.69459831632975,39.72600082468179,27.878651751420353,38.37246253335538,36.121006921620555,35.323604918764886,43.48281336120803,38.50541150651151,36.65534633853959,38.45097366339072,38.90858324660704,37.87457804825561,38.02562430188529,38.72291339635645,38.48601010667635,38.64877477408007,38.80794801882498,38.9740135996728,39.24182199228013,40.503320318071836,36.47397104095649,38.36700162820859
58,580.0,32.90885446302351,56.40983172495657,29.384439144003807,35.48399973704564,33.47887048523595,99.16635956250498,67.12652355923505,40.14756375580411,28.118804936338876,38.78420275380473,36.53066822620514,35.71654938019966,43.90520117882548,38.91524205374396,37.0641917389049,38.8608673983634,39.31832924712305,38.28325476559527,38.43490794689872,39.136747632901745,38.89939512241569,39.06288578796831,39.22179504271226,39.38790345513446,39.654119250396995,40.92342203519751,36.88644662840786,38.77831807332152
59,590.0,33.31067308923887,56.83291862799845,29.633626764926483,35.75719642541428,33.87999454027303,99.59190865645199,67.55112385475972,40.56232029499926,28.354976430503765,39.18960261232057,36.93409022444918,36.10349446556629,44.32074025134932,39.31882275097495,37.46683423658691,39.264508356607415,39.72182877692946,38.6857359306149,38.837967661868774,39.5441429209604,39.306363451802504,39.470545951456835,39.62920332700369,39.795352725093665,40.06004994161753,41.33678565793555,37.29255136219611,39.18331323682382
60,600.0,33.70650551941142,57.24900226379227,29.878777598506776,36.02600540913893,34.275163654009866,100.01033193249296,67.96864256124002,40.970480068234714,28.58729409336238,39.588843164025015,37.33144759227195,36.48460878437362,44.72964305482003,39.71632911560074,37.863446456153646,39.662072228348364,40.11925719500669,39.082193767126995,39.234977375682575,39.94528622725059,39.707100692479074,39.87194293386528,40.030359832042784,40.19654846841601,40.45979671343798,41.743616702465154,37.6924678225918,39.582167083492045
61,610.0,34.09651482441752,57.658308985980014,30.120017942558146,36.29056225384508,34.66453910425829,100.42186368749357,68.37931115304626,41.372243504336815,28.81587982266015,39.982098386959834,37.72290841912628,36.86005455004254,45.13211263207669,40.10792999755112,38.25419457106259,40.053728024165814,40.510783200123385,39.4727940726347,39.62610446762623,40.340357016015794,40.10178504055238,40.26725685135854,40.425444014439805,40.59167023428241,40.85353501898686,42.14411178520852,38.08637143176172,39.975052574360205
62,620.0,34.48085816270658,58.06105443115914,30.357468375239524,36.55099648579192,35.04827637822888,100.82672686939918,68.78334997906646,41.76780234164118,29.040849912825312,40.36953550615896,38.10863448794075,37.22998785466384,45.52834312251379,40.49378786825881,38.63923857376737,40.439638364939306,40.896569119660576,39.8576964868758,40.011510046201884,40.72952760829961,40.490587641273194,40.65666063045942,40.814628186679386,40.98089042216328,41.24143345116395,42.538459104733235,38.474430781351764,40.36213598532075
63,630.0,34.85968701365529,58.45744417966993,30.59124408777924,36.80743193608725,35.42652539661832,101.22513379732239,69.18096896185025,42.1573401023087,29.262315387367423,40.75131530311722,38.48878154496265,37.594558933554985,45.9185202569108,40.874059098399194,39.01873253645714,40.81995976048005,41.27677118716244,40.237054751075924,40.39134921769823,41.1129635233698,40.87367292268496,41.040320353314904,41.198077858815246,41.36437462386237,41.62365406118911,42.92683889363669,38.85680794554039,40.743577211536206
64,640.0,35.233147404526854,58.847674366665956,30.82145519396006,37.05998706145036,35.79943073202112,101.61728682551255,69.57236824288566,42.541032536573866,29.48038230746018,41.127592410964574,38.86349955931789,37.95391241946676,46.302821819898234,41.248894224366296,39.3928248621964,41.19484287682065,41.65153980859323,40.61101695767834,40.76577134438115,41.49082380293845,41.25119891280433,41.41839558540012,41.575952062909664,41.74228194828738,42.00035266199016,43.30942384238058,39.23365877982899,41.11953005796423
65,650.0,35.60138013047181,59.23193224780404,31.048207018231953,37.30877524334796,36.16713182111178,102.00337895634323,69.95773877889437,42.919048038933916,29.695152058687025,41.49851559576315,39.23293297222745,38.308187586432915,46.68141808240435,41.618438203568154,39.761658526356904,41.564432792251736,42.021019817389586,40.97972579044995,41.13492029228689,41.86326131886146,41.62331754094068,41.79103968638378,41.94840366091134,42.114765329639894,42.371679116923744,43.68637949694131,39.6051332059078,41.49014251635466
66,660.0,35.96452096728811,59.61039672355572,31.271600364139125,37.553905067166184,36.529763170175436,102.38359440696696,70.33726289351797,43.2915480382207,29.906721617731428,41.86422802435227,39.59722093594355,38.657518583353514,47.05447220625009,41.98283065870475,40.125371308359945,41.92886924228081,42.3853507184839,41.34331875497311,41.498934668704294,42.23042306502721,41.9901749237952,42.15840010489348,42.31557963668706,42.48197181974079,42.73777761435853,44.05786463203273,39.971375483007535,41.85555702914539
67,670.0,36.32270087666427,59.983238825631595,31.491731764613455,37.79548058295031,36.88745455375595,102.75810913375079,70.71111478834138,43.65868736341008,30.115183800643024,42.22486751923914,39.95649754253278,39.00203465747605,47.42214062290386,42.34220611126925,40.48409601381898,42.288286853752176,42.74466692154306,41.70192839961608,41.857948049512366,42.5924504341499,42.35191163699616,42.5206186579257,42.6776213729295,42.84404286521454,43.09878692867441,44.424031601523346,40.332524466202614,42.21591074071175
68,680.0,36.676046203865994,60.35062216879134,31.708693715550762,38.03360154910452,37.24033120623321,103.12709131820863,71.07946101676579,44.020614586741964,30.32062749415473,42.580566801045194,40.310892042720546,39.3418603680047,47.78457338825475,42.69669420455418,40.837960687245236,42.64281536842152,43.09909796370698,42.05568252714222,42.2120891965874,42.949479480182525,42.708662972730856,42.877831795643445,43.03466491366119,43.201114570251846,43.45484066825822,44.78502666758153,40.68871385213947,42.57133573645637
69,690.0,37.02467886778337,60.712703370879034,31.922574893948493,38.26836366032921,37.588514006292584,103.4907018177739,71.44246092393,44.377472345792654,30.523137871389267,42.93145371901465,40.66052905504121,39.677115790102334,48.14191451511077,43.04641991648625,41.18708881552773,42.99257985630974,43.44876872216042,42.40470439716663,42.56148226554907,43.30164116705619,43.06055918413329,43.23017085228788,43.38684121304521,43.55331794566295,43.806067511062366,45.14099030996901,41.040072412713336,42.92195927023168
70,700.0,37.368716543480566,61.06963244375486,32.13346036179993,38.49985876097927,37.93211965431555,103.84909458441045,71.80026705555024,44.72939764591532,30.722796593192093,43.277651470127154,41.00552876557703,40.00791670959122,48.494302285004984,43.39150376263681,41.53159952244219,43.33770091918925,43.79379961688108,42.74911291970633,42.90624700413919,43.64906160443394,43.407725717073944,43.57776228391488,43.734276371194746,43.900779144913805,44.15259142830778,45.49205751681151,41.386724217197475,43.26790398059802
71,710.0,37.70827283723716,61.421553157456074,32.34143175680211,38.72817504490704,38.27126084271111,104.20241705378747,72.15302553825164,45.07652214433765,30.919681996191553,43.61927880731348,41.346007118607275,40.334374808672514,48.84186954077655,43.7320619897709,41.871607754460925,43.678294884569276,44.13430680393347,43.08902284009758,43.246498941550605,43.99186227115143,43.75028342998405,43.92072789364692,44.07709185765539,44.24361968782088,44.49453189689312,45.838358058075556,41.72878884333893,43.60928809641955
72,720.0,38.04345745439028,61.76860337977368,32.54656747087987,38.95339724278234,38.60604641935298,104.55081050744036,72.50087643376186,45.41897241730145,31.11386926861644,43.95645023730482,41.68207599848287,40.6565978430014,49.18474396127172,44.06820676030942,42.20722445816318,44.01447399055717,44.47040235968222,43.4245449155761,43.58234956904157,44.33016022699087,44.08834880232905,44.25918504510197,44.41540472321148,44.58195667255436,44.83200410106201,46.18001674290896,42.066381577943446,43.94622563229046
73,730.0,38.37437635994657,62.11091539316525,32.74894281742961,39.17560679780103,38.93658154424361,104.89441041015573,72.8439540690607,45.75687021118764,31.305430614794094,44.28927620860705,42.0138434030761,40.97468981046362,49.52304831940159,44.40004632807867,42.53855674955453,44.3463465619765,44.8021944563029,43.755786083819906,43.91390651217176,44.66406831341112,44.42203413232175,44.59324686463873,44.74932780063727,44.91590297657526,45.16511912387126,46.517153661906896,42.39961360744671,44.278826574279044
74,740.0,38.70113193240448,62.44861619081705,32.94863018810163,39.3948820306066,39.26296783959305,105.23334672458073,73.18238734444114,46.09033267890957,31.494435409183485,44.617863290092664,42.341413609139224,41.28875111199716,49.85690072472841,44.727685205726424,42.8657080756076,44.674017178118696,45.129787528965586,44.08284962377073,44.241273695006264,44.99369534383017,44.75144772444613,44.92302243302555,45.07896989499562,45.24556744710561,45.493984128974716,46.849884415298256,42.72859219895223,44.6071970564567
75,750.0,39.02382311079629,62.781827753448304,33.14569919987968,39.611298294198825,39.585303533478154,105.56774420485887,73.51630002119536,46.419472602428776,31.68095034071382,44.94231434067993,42.66488732991543,41.598878704806495,50.18641485162793,45.05122432417243,43.1887783683434,44.997586832504595,45.453282435065034,44.40583530904526,44.56455149663022,45.31914628402933,45.076694067334664,45.24861696711741,45.40443596405162,45.57105508170236,45.818702533220446,47.178320327977445,43.05342087223243,44.93143952867584
76,760.0,39.342545535326174,63.110667308327955,33.3402168331783,39.82492811952969,39.90368359732543,105.8977226709733,73.84581099054776,46.74439860237113,31.86503954815151,45.26272867055075,42.98436186534281,41.905166248308134,50.511700154010086,45.370761184461216,43.50786419177282,45.317153085021644,45.77277660586205,44.724839554251346,44.88383690031065,45.6405224232219,45.39787400252284,45.57013199209084,45.72582728934502,45.89246719948089,46.13937417055115,47.50256865224484,43.3741995631265,45.25165291603525
77,770.0,39.65739168174859,63.435247571893804,33.53224756156966,40.03584135244055,40.2181998774194,106.22339726526872,74.17103452525812,47.06521533557383,32.046764747140124,45.579202194349584,43.29993124518966,42.2077042431441,50.832862067521745,45.68639000237077,43.82305888200406,45.632810206795334,46.088364190890346,45.03995555451498,45.19922363563968,45.95792153630177,45.715084884572946,45.887665504763994,46.043241638440314,46.20990160350332,46.45609544765625,47.82273275904249,43.691024778801456,45.56793277045136
78,780.0,39.968450989808964,63.75567697711785,33.72185347374481,40.244105282534015,40.528941220623985,106.54487869253819,74.49208051522554,47.38202368138317,32.226185349516925,45.89182757677742,43.61168636543071,42.50658016358408,51.150002200056754,45.99820184612345,44.13445268082821,45.94464931814195,46.400136195475994,45.3512734185246,45.510802313983966,46.27143803776003,46.0284207330418,46.201312128499005,46.35677341884075,46.52345273482367,46.76895949181814,48.13891231843773,44.00398974528111,45.88037141475345
79,790.0,40.275809985886234,64.07205988684336,33.9090943882549,40.44978476453921,40.835993594604844,106.8622734449293,74.80905468828811,47.69492091741225,32.40335857544488,46.20069437097504,43.919715118205644,42.80187858363575,51.46321851135867,46.306284767531984,44.4421328630759,46.252758519937025,46.708180611700314,45.65888029538822,45.81866055755264,46.58116312773421,46.33797237673764,46.511163260156316,46.66651382403243,46.83321181865296,47.07805629137119,48.451203470041584,44.31318454764782,46.189058079680585
80,800.0,40.57955240018586,64.38449679402693,34.094027961517575,40.65294233267014,41.1394402027052,107.1756840127762,75.12205881733146,48.004000885444626,32.57833955889527,46.50588915008996,44.22410251563896,43.09368129716747,51.77260548244734,46.61072392690317,44.746183858044105,46.557223018725324,47.012582543132595,45.96286049559001,46.12288312239216,46.88718493062671,46.64382759069111,46.8173072095485,46.972550972096656,47.13926700308487,47.38347282916488,48.759698984003805,44.61869626332163,46.49407903415817
81,810.0,40.87975927864886,64.69308450990701,34.27670978957049,40.85363830845993,41.43936159374822,107.4852090824357,75.43119091468964,48.30935414813937,32.751181446900084,46.807495632362205,44.524930807842644,43.38206743233024,52.078254275511306,46.91160171200681,45.04668736526491,46.85812524587898,47.31342432363426,46.26329560632434,46.423552015597934,47.18958862670801,46.94607122624065,47.119829331811516,47.27497003730461,47.4417034907954,47.685293209412926,49.064488413173,44.92060908875773,46.7955177092012
82,820.0,41.17650908980554,64.99791634089445,34.457193503970146,41.05193090249421,41.73583576695103,107.79094372204635,75.73654541478018,48.61106813710888,32.92193549304863,47.10559480009932,44.82227959536698,43.66711356057362,52.38025288490987,47.208997851406544,45.343722464890796,47.155544971103986,47.61078563053406,46.56026460147708,46.72074660702712,47.4884565770941,47.244785334612935,47.41881215309195,47.57385337508558,47.7406036641102,47.983598778280616,49.365658236998826,45.21900445992951,47.09345481578431
83,830.0,41.46987782685473,65.29908225504471,34.635530862257866,41.24787631045212,42.02893827216973,108.09297955610312,76.03821334580509,48.90922729291713,33.09065114558761,47.40026501285823,45.11622593638158,43.948893800510575,52.67868627984969,47.502989522434994,45.63736572295878,47.44955941057744,47.90474359246053,46.85384394651122,47.014543735784905,47.783868442467984,47.54004928435524,47.71433548992271,47.869280640738715,48.0360472038077,48.27846823855155,49.66329199765835,45.51396116692546,47.3879684569972
84,840.0,41.75993910512509,65.59666903875608,34.811771833328464,41.44152880382314,42.31874230570731,108.39140492963718,76.33628249129777,49.20391319748967,33.25737613051382,47.69158211512272,45.40684444884571,44.227479916897316,52.97363653925873,47.79365145408426,45.927691291777926,47.740243329988395,48.19537289209064,47.14410769850405,47.305017811736754,48.075901295892706,47.83193987295856,48.0064765626413,48.16132890223515,48.32811120200682,48.569977758689014,49.95747042893364,45.80555546295948,47.67913423478205
85,850.0,42.04676425515698,65.89076044448093,34.98596467804883,41.63294081565376,42.6053188018289,108.68630506274106,76.63083754221543,49.49520469946656,33.42215652997624,47.97961953880198,45.69420740791746,44.50294141497493,53.26518297937608,48.0810560250676,46.21477100568414,48.02766914273754,48.48274586408225,47.43112760157432,47.592240912302856,48.36462973004363,48.120531432991896,48.295310103180746,48.450072747439386,48.616870269468734,48.85820107659956,50.248271578236896,46.09386116812032,47.967025351547775
86,860.0,42.330422411624696,66.18143732994788,35.1581560254421,41.822163021623,42.88873652024696,108.97776219608592,76.92196024025438,49.78317803287596,33.585036856307575,48.26444840080448,45.978384838841336,44.77534563040321,53.5534022744858,48.3652733572983,46.49867447238652,48.31190700354615,48.766932588431494,47.714973177923326,47.876282874762346,48.650125959168676,48.40589593304618,48.58090845754756,48.73558438605867,48.9023966376201,49.14320959837968,50.535770922243266,46.378949768110694,48.25171270692396
87,870.0,42.610980598250855,66.46877778953316,35.328390944714094,42.009244416767906,43.16906212968637,109.26585572810522,77.20972951295752,50.06790692955004,33.74606012197317,48.546137595947876,46.25944460553629,45.04475781500949,53.83836857124934,48.646371405019124,46.779469160125174,48.59302489770379,49.04800097948408,47.9957118147102,48.15721138429948,48.932459916067614,48.68810307377451,48.8633416832797,49.01793374661057,49.184760255591186,49.42507249231763,50.82004147649577,46.6608905082663,48.533264989917406
88,880.0,42.88850380895128,66.75285727831269,35.4967130133844,42.19423238811266,43.446360287794555,109.55066234435309,77.49422160120464,50.34946272570984,33.905267905692085,48.82475388546761,46.53745249510686,45.311241218570444,54.12015359700998,48.92441603980283,47.057220480851356,48.87108872617988,49.32601687082719,48.27340884696295,48.435092057997984,49.21169934436373,48.96722037929401,49.142677642163015,49.29718856868396,49.464028882541456,49.70385677840524,51.101153899356895,46.939750483085355,48.81174876671144
89,890.0,43.163055085329525,67.03374872923641,35.663164381789564,42.37717278346994,43.72069371749367,109.83225613960363,77.77551017955693,50.627914462995804,34.06270041499069,49.100361981343355,46.81247229847595,45.574857166818745,54.398826762457006,49.19947113163406,47.331991869617255,49.14616238680824,49.60104409626902,48.54812763672503,48.709988524994934,49.48790988632642,49.24331328420237,49.41898208846495,49.573414490750615,49.74026817553194,49.97962741359764,51.37917659063296,47.21559472153644,49.08722856433588
90,900.0,43.43469559079085,67.31152266388106,35.827785834151186,42.55810997664333,43.99212327998769,110.11070873316028,78.05366646997301,50.90332898437487,34.2183965454057,49.373024626674336,47.08456588734253,45.83566513587948,54.67445525898543,49.47159862627208,47.603844860378125,49.4183078517462,49.87314456710307,48.81992964862325,48.98196250298144,49.761155166487185,49.51644521644625,49.69231875293273,49.84667513376984,50.01354177318698,50.25244737305042,51.65417578520474,47.48848626832982,49.35976695043002
91,910.0,43.703484681317335,67.58624729725143,35.99061684647243,42.73708692925402,44.260708044557376,110.38608937783039,78.3287593492802,51.17577102511018,34.37239393654546,49.64280267229781,47.353793287638155,46.093722823299714,54.94710415105989,49.74085861908396,47.87283915837221,49.687585241395055,50.1423783458501,49.08887452203333,49.25107387123565,50.03149687127663,49.78667767626552,49.96274942278568,50.117032180815436,50.28391137537444,50.52237772754628,51.926215641937254,47.75848626140188,49.62942460929413
92,920.0,43.969479973141794,67.8579886369418,36.15169564139375,42.91414524940127,44.52650535531078,110.65846506296668,78.60085545085707,51.44530329921589,34.52472902521775,49.90975514986691,47.62021274966914,46.3490862158627,55.216836463907946,50.00730942552564,48.139032709256504,49.95405289496518,50.4088037166536,49.35502014001586,49.517380740361645,50.298994824898834,50.05407031142366,50.230334017919574,50.384545452939776,50.55143681911947,50.789477717315165,52.195358328166336,48.02565400578453,49.896260414434565
93,930.0,44.23273740747821,68.1268105770357,36.31105924026554,43.08932524733381,44.78957089502207,110.9279006119655,78.87001926085527,51.711986581538405,34.675437095794756,50.173939341558565,47.88388081510482,46.601809654334325,55.483713266791,50.27100764844294,48.40248176515784,50.21776743785279,50.67247725249822,49.61842269517517,49.78093951890184,50.563707061645296,50.31868098892289,50.495130663526886,50.64927298147718,50.816176150954085,51.05380482243256,52.46166409999781,48.29004704407405,50.16033149777597
94,940.0,44.49331131237795,68.39277498710925,36.46874351253579,43.26266598832932,45.04995874620966,111.19445877458416,79.13631320933604,51.975879785836455,34.82455232798713,50.4354108465919,48.144852380970036,46.85194589530368,55.74779375213192,50.532008242350706,48.66324094778929,50.47878384599164,50.93345387941284,49.879136752602896,50.04180497697414,50.82568989483794,50.58056586339151,50.757195759325704,50.91127107697809,51.078185695895684,51.315414829985315,52.72519137867778,48.55172122364589,50.421693315717526
95,950.0,44.75125446194657,68.65594179659863,36.624783222670494,43.43420534292968,45.307721449561775,111.45820031438046,79.39979775662253,52.237040038962796,34.97210784218443,50.69422364471548,48.40318076079636,47.099546170265505,56.00913531073191,50.7903645748445,48.921363308781864,50.737155507330996,51.19178693781028,50.13721531004352,50.30003030708806,51.08499798258233,50.83977944231901,51.01658404557914,51.170594394952104,51.33752012323062,51.574361898163545,52.9859968232419,48.81073076082551,50.68039971219872
96,960.0,45.00661813294803,68.91636907481902,36.779212074721634,43.60398003469531,45.56291005986781,111.71918409161032,79.66053147517981,52.49552275149988,35.118135742511186,50.95043015684721,48.65891774306431,47.344660242074724,56.2677936033064,51.046128485287355,49.17690038736431,50.9929342805846,51.44752824110512,50.39270985541989,50.55566718227665,51.3416843904984,51.0963746483052,51.273348666074135,51.427295998590964,51.59423250927521,51.83069861744602,53.24413539967194,49.06712830212692,50.93650297891781
97,970.0,45.259452159004326,69.17411310694007,36.93206275468425,43.772025685624556,45.81557419954572,111.97746714183434,79.91857112728387,52.75138168496029,35.262667157728835,51.204081302965,48.912113647083295,47.58733645891526,56.523822628544984,51.29935034090877,49.42990226552591,51.24617055138817,51.700728131749045,50.64567042185167,50.808765811677674,51.5958006515903,51.35040287848045,51.52754122822173,51.681427418628324,51.84837439727171,52.08447606902655,53.499660446741984,49.320964982754965,51.19005391286457
98,980.0,45.5098049824569,69.4292284661136,37.08336697078588,43.93837685936441,46.06576210989176,112.23310475052348,80.17397173874872,53.00466901577719,35.40573228011476,51.45522655743983,49.162817376427284,47.827621805897834,56.777274787914,51.55007909044439,49.68041762078199,51.49691328599278,51.951435534810166,50.896145640287756,51.05937499369154,51.8473968234018,51.601914061242745,51.77921186042923,51.9330387104884,52.09999585457069,52.335743880622026,53.7526237387412,49.57229048247415,51.44110187129224
99,990.0,45.75772370402118,69.68176808200882,37.23315549180967,44.10306710234744,46.31352070016284,112.48615052388553,80.42678666893904,53.255435396270244,35.54736040243608,51.70391400190898,49.41107647005008,48.06556195441036,57.02820094734533,51.798362315439654,49.928493776665306,51.74521008261958,52.199698009218274,51.14418278986601,51.30754216683514,52.096521542602105,51.85095671045278,52.028409266886875,52.18217850886288,52.34914552723941,52.58455027980279,54.003075545255825,49.82115307900902,51.68969482426049
100,1000.0,46.003254130334184,69.93178330596449,37.38145818357911,44.26612898296747,46.558895594584264,112.73665645613883,80.67706767729402,53.50373001272711,35.687579953123254,51.95019037582034,49.65693715119144,48.3012013093306,57.27665049602891,52.044246279331105,50.17417675104407,51.99110722058842,52.445561796794145,51.38982784611811,51.5533134584038,52.34322207713313,52.0975779772162,52.275180779903806,52.42889407985129,52.595870692231784,52.83094214496112,54.25106468815802,50.067599699074506,51.93587940487772
