calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27c07e1c-9207-4779-87d5-c52a5156e7e2,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.817447746127699,2.817447746127699,2.817447746127699,90.0,90.0,90.0,1e-07,negative,216.815,120.759,120.759,-0.000,-0.000,0.000,120.759,216.815,120.759,-0.000,-0.000,-0.000,120.759,120.759,216.815,0.000,-0.000,0.000,0.000,0.000,0.000,149.865,-0.000,0.000,0.000,0.000,0.000,0.000,149.865,-0.000,0.000,0.000,0.000,-0.000,-0.000,149.865
46404884-ce21-4d6d-9077-e677258d5303,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,3.1952702707057483,3.1952702707057483,3.1952702707057483,90.0,90.0,90.0,1e-07,negative,385.303,309.307,309.307,-0.000,0.000,-0.000,309.307,385.303,309.307,-0.000,-0.000,0.000,309.307,309.307,385.303,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.002,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.002,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.002
aa749fb8-a677-49e9-beac-a374117e3baf,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.203224681103038,6.203224681103038,6.203224681103038,90.0,90.0,90.0,1e-07,negative,143.992,143.991,143.991,-0.000,-0.000,-0.000,143.991,143.992,143.991,-0.000,-0.000,-0.000,143.991,143.991,143.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.052,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.052
e3333899-31f8-4217-96aa-da564cbe63f0,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0,1e-07,negative,48.321,48.320,48.320,0.000,0.000,-0.000,48.320,48.321,48.320,0.000,0.000,-0.000,48.320,48.320,48.321,0.000,0.000,-0.000,0.000,0.000,0.000,48.251,0.000,-0.000,0.000,0.000,0.000,0.000,48.251,-0.000,0.000,0.000,0.000,0.000,0.000,48.251
8202cb5c-7c83-4014-82c7-39ce3fcd0106,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.6789052490398597,2.6789052490398597,2.6789052490398597,90.0,90.0,90.0,1e-07,negative,736.596,493.279,493.279,-0.000,0.000,0.000,493.279,736.596,493.279,-0.000,0.000,0.000,493.279,493.279,736.596,-0.000,0.000,0.000,0.000,-0.000,-0.000,448.901,-0.000,0.000,-0.000,0.000,-0.000,-0.000,448.901,0.000,-0.000,-0.000,0.000,-0.000,0.000,448.901
27c07e1c-9207-4779-87d5-c52a5156e7e2,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.817447746127699,2.817447746127699,2.817447746127699,90.0,90.0,90.0,1e-07,positive,216.815,120.759,120.759,0.000,-0.000,0.000,120.759,216.815,120.759,0.000,0.000,-0.000,120.759,120.759,216.815,0.000,0.000,-0.000,-0.000,-0.000,-0.000,149.865,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,149.865,0.000,-0.000,-0.000,-0.000,0.000,0.000,149.865
46404884-ce21-4d6d-9077-e677258d5303,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,3.1952702707057483,3.1952702707057483,3.1952702707057483,90.0,90.0,90.0,1e-07,positive,385.305,309.309,309.309,0.000,0.000,-0.000,309.309,385.305,309.309,0.000,0.000,-0.000,309.309,309.309,385.305,0.000,0.000,0.000,-0.000,0.000,0.000,30.002,-0.000,-0.000,0.000,-0.000,0.000,0.000,30.002,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.002
aa749fb8-a677-49e9-beac-a374117e3baf,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.203224681103038,6.203224681103038,6.203224681103038,90.0,90.0,90.0,1e-07,positive,143.992,143.991,143.991,0.000,0.000,0.000,143.991,143.992,143.991,0.000,0.000,0.000,143.991,143.991,143.992,0.000,0.000,-0.000,0.000,0.000,0.000,144.052,0.000,0.000,0.000,0.000,0.000,0.000,144.052,0.000,0.000,0.000,0.000,0.000,0.000,144.052
e3333899-31f8-4217-96aa-da564cbe63f0,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0,1e-07,positive,48.321,48.320,48.320,-0.000,-0.000,0.000,48.320,48.321,48.320,-0.000,-0.000,0.000,48.320,48.320,48.321,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.251,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.251,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.251
8202cb5c-7c83-4014-82c7-39ce3fcd0106,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.6789052490398597,2.6789052490398597,2.6789052490398597,90.0,90.0,90.0,1e-07,positive,736.596,493.279,493.279,0.000,-0.000,-0.000,493.279,736.596,493.279,0.000,-0.000,-0.000,493.279,493.279,736.596,0.000,0.000,-0.000,-0.000,0.000,0.000,448.901,-0.000,-0.000,0.000,-0.000,0.000,0.000,448.901,-0.000,0.000,0.000,-0.000,0.000,-0.000,448.901
0d40a301-3f33-4b38-9d86-155a53038339,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.817447746127699,2.817447746127699,2.817447746127699,90.0,90.0,90.0,1e-06,negative,216.819,120.760,120.760,0.000,0.000,0.000,120.760,216.819,120.760,-0.000,0.000,-0.000,120.760,120.760,216.819,0.000,-0.000,-0.000,0.001,0.001,0.001,149.865,-0.000,-0.000,0.001,0.001,0.001,-0.000,149.865,0.000,0.001,0.001,0.001,0.000,-0.000,149.865
1171dd99-06d8-40c6-9416-85796c674b1c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,3.1952702707057483,3.1952702707057483,3.1952702707057483,90.0,90.0,90.0,1e-06,negative,385.293,309.296,309.296,-0.000,-0.000,-0.000,309.296,385.293,309.296,-0.000,-0.000,-0.000,309.296,309.296,385.293,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.002,-0.000,0.000,-0.000,0.000,-0.000,-0.000,30.002,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.002
120b4879-fafa-4706-b3cc-88f93096db08,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.203224681103038,6.203224681103038,6.203224681103038,90.0,90.0,90.0,1e-06,negative,143.992,143.991,143.991,-0.000,-0.000,-0.000,143.991,143.992,143.991,-0.000,-0.000,-0.000,143.991,143.991,143.992,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.052,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.052,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,144.052
e00c79e5-82cd-4b57-9a08-68c194f66e30,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0,1e-06,negative,48.322,48.321,48.321,0.000,0.000,-0.000,48.321,48.322,48.321,0.000,0.000,-0.000,48.321,48.321,48.322,0.000,0.000,-0.000,0.000,0.000,0.000,48.251,0.000,-0.000,0.000,0.000,0.000,0.000,48.251,-0.000,0.000,0.000,0.000,0.000,0.000,48.251
4bc29742-19d7-4196-af95-0ad5f359f744,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.6789052490398597,2.6789052490398597,2.6789052490398597,90.0,90.0,90.0,1e-06,negative,736.595,493.279,493.279,-0.000,-0.000,0.000,493.279,736.595,493.279,-0.000,-0.000,-0.000,493.279,493.279,736.595,-0.000,0.000,-0.000,0.001,-0.001,-0.000,448.901,0.000,0.000,-0.001,0.001,-0.000,-0.000,448.901,0.000,-0.001,-0.000,0.001,-0.000,0.000,448.901
0d40a301-3f33-4b38-9d86-155a53038339,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.817447746127699,2.817447746127699,2.817447746127699,90.0,90.0,90.0,1e-06,positive,216.811,120.757,120.757,-0.000,-0.000,0.000,120.757,216.811,120.757,-0.000,-0.000,0.000,120.757,120.757,216.811,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,149.865,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,149.865,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,149.865
1171dd99-06d8-40c6-9416-85796c674b1c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,3.1952702707057483,3.1952702707057483,3.1952702707057483,90.0,90.0,90.0,1e-06,positive,385.315,309.319,309.319,0.000,-0.000,0.000,309.319,385.315,309.319,0.000,-0.000,-0.000,309.319,309.319,385.315,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.002,0.000,0.000,0.000,-0.000,0.000,0.000,30.002,-0.000,0.000,0.000,-0.000,0.000,0.000,30.002
120b4879-fafa-4706-b3cc-88f93096db08,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.203224681103038,6.203224681103038,6.203224681103038,90.0,90.0,90.0,1e-06,positive,143.992,143.991,143.991,0.000,-0.000,0.000,143.991,143.992,143.991,-0.000,0.000,0.000,143.991,143.991,143.992,0.000,0.000,0.000,0.000,0.000,0.000,144.052,0.000,-0.000,0.000,0.000,0.000,0.000,144.052,-0.000,0.000,0.000,0.000,0.000,0.000,144.052
e00c79e5-82cd-4b57-9a08-68c194f66e30,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,6.824029723616142,6.824029723616142,6.824029723616142,90.0,90.0,90.0,1e-06,positive,48.321,48.320,48.320,-0.000,-0.000,0.000,48.320,48.321,48.320,-0.000,-0.000,0.000,48.320,48.320,48.321,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.251,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.251,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.251
4bc29742-19d7-4196-af95-0ad5f359f744,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B2--CsCl,B2--CsCl,2.6789052490398597,2.6789052490398597,2.6789052490398597,90.0,90.0,90.0,1e-06,positive,736.596,493.278,493.278,0.000,-0.000,-0.000,493.278,736.596,493.278,0.000,0.000,-0.000,493.278,493.278,736.596,0.000,-0.000,-0.000,-0.001,0.001,0.000,448.901,0.000,-0.000,0.001,-0.001,0.000,0.000,448.901,-0.000,0.001,0.000,-0.001,0.000,0.000,448.901
09b7c245-e6bd-4521-af81-103b3dae9941,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.376432688412715,10.376432688412715,10.376432688412715,90.0,90.0,90.0,1e-08,negative,4.115,4.115,4.115,-0.000,-0.000,-0.000,4.115,4.115,4.115,-0.000,-0.000,-0.000,4.115,4.115,4.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
59207b00-8262-4cda-8ad4-82eabb62d347,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.64867595450093,13.64867595450093,13.64867595450093,90.0,90.0,90.0,1e-08,negative,12.745,12.745,12.745,-0.000,-0.000,-0.000,12.745,12.745,12.745,-0.000,-0.000,-0.000,12.745,12.745,12.745,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
35db96e6-c7e7-49d3-be1b-d4ee2e239830,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.481792304342253,5.481792304342253,5.481792304342253,90.0,90.0,90.0,1e-08,negative,88.672,73.192,73.192,0.000,0.000,0.000,73.192,88.672,73.192,0.000,0.000,0.000,73.192,73.192,88.672,0.000,0.000,0.000,-0.000,0.000,0.000,76.122,-0.000,-0.000,-0.000,0.000,0.000,-0.000,76.122,-0.000,-0.000,0.000,0.000,-0.000,-0.000,76.122
7a4d14df-e7bc-4884-8241-8e1f12542e5c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0,1e-08,negative,3.563,3.563,3.563,0.000,0.000,0.000,3.563,3.563,3.563,0.000,0.000,0.000,3.563,3.563,3.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
09b7c245-e6bd-4521-af81-103b3dae9941,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.376432688412715,10.376432688412715,10.376432688412715,90.0,90.0,90.0,1e-08,positive,4.115,4.115,4.115,0.000,0.000,0.000,4.115,4.115,4.115,0.000,0.000,0.000,4.115,4.115,4.115,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
59207b00-8262-4cda-8ad4-82eabb62d347,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.64867595450093,13.64867595450093,13.64867595450093,90.0,90.0,90.0,1e-08,positive,12.745,12.745,12.745,0.000,0.000,0.000,12.745,12.745,12.745,0.000,0.000,0.000,12.745,12.745,12.745,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
35db96e6-c7e7-49d3-be1b-d4ee2e239830,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.481792304342253,5.481792304342253,5.481792304342253,90.0,90.0,90.0,1e-08,positive,88.672,73.192,73.192,-0.000,-0.000,-0.000,73.192,88.672,73.192,-0.000,-0.000,-0.000,73.192,73.192,88.672,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.122,-0.000,0.000,0.000,-0.000,-0.000,0.000,76.122,0.000,0.000,-0.000,-0.000,0.000,0.000,76.122
7a4d14df-e7bc-4884-8241-8e1f12542e5c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0,1e-08,positive,3.563,3.563,3.563,-0.000,-0.000,-0.000,3.563,3.563,3.563,-0.000,-0.000,-0.000,3.563,3.563,3.563,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
97aebf1c-7970-4ae9-bfdf-0886763f826c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.376432688412715,10.376432688412715,10.376432688412715,90.0,90.0,90.0,1e-07,negative,4.115,4.115,4.115,-0.000,-0.000,-0.000,4.115,4.115,4.115,-0.000,-0.000,-0.000,4.115,4.115,4.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
bf3e8345-9f4d-47bf-b978-a07926df49e5,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.64867595450093,13.64867595450093,13.64867595450093,90.0,90.0,90.0,1e-07,negative,12.745,12.745,12.745,-0.000,-0.000,-0.000,12.745,12.745,12.745,-0.000,-0.000,-0.000,12.745,12.745,12.745,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
de969baa-609a-4e73-8cc2-b9da507c900c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.481792304342253,5.481792304342253,5.481792304342253,90.0,90.0,90.0,1e-07,negative,88.672,73.192,73.192,0.000,0.000,0.000,73.192,88.672,73.192,0.000,0.000,0.000,73.192,73.192,88.672,0.000,0.000,0.000,-0.000,-0.000,0.000,21.002,0.000,0.000,-0.000,0.000,0.000,0.000,21.002,0.000,-0.000,0.000,0.000,0.000,0.000,21.002
3eb029b5-3a62-4eea-ae55-1295999c8c28,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.369509362090694,12.369509362090694,12.369509362090694,90.0,90.0,90.0,1e-07,negative,3.563,3.563,3.563,0.000,0.000,0.000,3.563,3.563,3.563,0.000,0.000,0.000,3.563,3.563,3.563,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
97aebf1c-7970-4ae9-bfdf-0886763f826c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.376432688412715,10.376432688412715,10.376432688412715,90.0,90.0,90.0,1e-07,positive,4.115,4.115,4.115,0.000,0.000,0.000,4.115,4.115,4.115,0.000,0.000,0.000,4.115,4.115,4.115,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
bf3e8345-9f4d-47bf-b978-a07926df49e5,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,13.64867595450093,13.64867595450093,13.64867595450093,90.0,90.0,90.0,1e-07,positive,12.745,12.745,12.745,0.000,0.000,0.000,12.745,12.745,12.745,0.000,0.000,0.000,12.745,12.745,12.745,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
de969baa-609a-4e73-8cc2-b9da507c900c,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.481792304342253,5.481792304342253,5.481792304342253,90.0,90.0,90.0,1e-07,positive,88.672,73.192,73.192,-0.000,-0.000,-0.000,73.192,88.672,73.192,-0.000,-0.000,-0.000,73.192,73.192,88.672,-0.000,-0.000,-0.000,0.000,0.000,-0.000,21.002,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.002,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.002
