calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c4b68811-9300-431d-9585-6035bdfbbf7e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0,1e-08,negative,110.149,61.945,61.945,-0.000,-0.000,-0.000,61.945,110.149,61.945,0.000,-0.000,-0.000,61.945,61.945,110.149,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.057,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.057,-0.000,0.000,0.000,0.000,0.000,-0.000,16.057
8b23928c-2b1c-4007-b694-02f0a45a1b95,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0,1e-08,negative,184.817,184.816,184.816,-0.000,0.000,-0.000,184.816,184.817,184.816,0.000,-0.000,-0.000,184.816,184.816,184.817,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.071,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.071
eb174fff-d26e-4002-b5cb-c2e54711fcf7,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,2.58652920596952,2.58652920596952,2.58652920596952,90.0,90.0,90.0,1e-08,negative,481.521,648.093,648.093,-0.000,-0.000,-0.000,648.093,481.521,648.093,-0.000,0.000,-0.000,648.093,648.093,481.521,0.000,0.000,-0.000,0.000,0.000,0.000,591.504,0.000,-0.000,0.000,0.000,0.000,-0.000,591.504,-0.000,0.000,0.000,0.000,0.000,0.000,591.504
da8dd9a4-4eed-4e3f-8986-51a0cea24a2d,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,5.904669722640727,5.904669722640727,5.904669722640727,90.0,90.0,90.0,1e-08,positive,164.636,178.109,178.109,0.000,-0.000,0.000,178.109,164.636,178.109,0.000,-0.000,0.000,178.109,178.109,164.636,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.585,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.585,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.585
c4b68811-9300-431d-9585-6035bdfbbf7e,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0,1e-08,positive,110.149,61.945,61.945,-0.000,0.000,0.000,61.945,110.149,61.945,0.000,0.000,0.000,61.945,61.945,110.149,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.057,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.057,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.057
8b23928c-2b1c-4007-b694-02f0a45a1b95,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0,1e-08,positive,184.816,184.816,184.816,0.000,0.000,-0.000,184.816,184.816,184.816,0.000,0.000,-0.000,184.816,184.816,184.816,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.071,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.071,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.071
eb174fff-d26e-4002-b5cb-c2e54711fcf7,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,2.58652920596952,2.58652920596952,2.58652920596952,90.0,90.0,90.0,1e-08,positive,481.521,648.093,648.093,-0.000,-0.000,0.000,648.093,481.521,648.093,0.000,-0.000,0.000,648.093,648.093,481.521,0.000,0.000,0.000,-0.000,-0.000,-0.000,591.504,0.000,0.000,-0.000,-0.000,-0.000,-0.000,591.504,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,591.504
05b47890-22c7-4185-acd1-4183eb436007,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,5.904669722640727,5.904669722640727,5.904669722640727,90.0,90.0,90.0,1e-07,negative,164.634,178.108,178.108,-0.000,-0.000,0.000,178.108,164.634,178.108,-0.000,0.000,0.000,178.108,178.108,164.634,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.585,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.585,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.585
4be222ed-5b8d-4900-bad9-79edecfd5991,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0,1e-07,negative,110.149,61.945,61.945,0.000,-0.000,-0.000,61.945,110.149,61.945,-0.000,-0.000,-0.000,61.945,61.945,110.149,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.057,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.057,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.057
b4304100-2e0d-46e3-888a-5e74b0f8c126,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0,1e-07,negative,184.817,184.817,184.817,-0.000,-0.000,-0.000,184.817,184.817,184.817,-0.000,-0.000,-0.000,184.817,184.817,184.817,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.071,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.071
d7f991c5-625f-4799-8375-45c94b8e8bd9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,2.58652920596952,2.58652920596952,2.58652920596952,90.0,90.0,90.0,1e-07,negative,481.522,648.094,648.094,0.000,0.000,-0.000,648.094,481.522,648.094,-0.000,0.000,-0.000,648.094,648.094,481.522,0.000,0.000,-0.000,0.000,0.000,0.000,591.504,-0.000,-0.000,0.000,0.000,0.000,-0.000,591.504,-0.000,0.000,0.000,0.000,-0.000,0.000,591.504
05b47890-22c7-4185-acd1-4183eb436007,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,5.904669722640727,5.904669722640727,5.904669722640727,90.0,90.0,90.0,1e-07,positive,164.637,178.110,178.110,-0.000,-0.000,-0.000,178.110,164.637,178.110,0.000,0.000,-0.000,178.110,178.110,164.637,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.585,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.585,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.585
4be222ed-5b8d-4900-bad9-79edecfd5991,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0,1e-07,positive,110.149,61.945,61.945,-0.000,0.000,0.000,61.945,110.149,61.945,0.000,-0.000,0.000,61.945,61.945,110.149,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.057,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.057,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.057
b4304100-2e0d-46e3-888a-5e74b0f8c126,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0,1e-07,positive,184.816,184.816,184.816,0.000,0.000,0.000,184.816,184.816,184.816,0.000,0.000,0.000,184.816,184.816,184.816,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.071,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.071,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.071
d7f991c5-625f-4799-8375-45c94b8e8bd9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,2.58652920596952,2.58652920596952,2.58652920596952,90.0,90.0,90.0,1e-07,positive,481.520,648.093,648.093,-0.000,-0.000,0.000,648.093,481.520,648.093,0.000,-0.000,0.000,648.093,648.093,481.520,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,591.504,-0.000,0.000,-0.000,-0.000,-0.000,0.000,591.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,591.504
1fae9ba9-703b-4d90-9e8b-0cbf04dd1229,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,5.904669722640727,5.904669722640727,5.904669722640727,90.0,90.0,90.0,1e-06,negative,164.617,178.099,178.099,-0.000,0.000,0.000,178.099,164.617,178.099,0.000,-0.000,-0.000,178.099,178.099,164.617,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.585,-0.000,0.000,0.000,0.000,0.000,0.000,-0.585,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.585
ae871723-aaa3-4e35-8181-d39be21457fc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0,1e-06,negative,110.150,61.946,61.946,-0.000,-0.000,-0.000,61.946,110.150,61.946,-0.000,-0.000,-0.000,61.946,61.946,110.150,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.057,0.000,-0.000,0.000,0.000,0.000,0.000,16.057,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.057
d8c17508-fe72-46f4-bdef-eed222126bbf,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0,1e-06,negative,184.825,184.825,184.825,-0.000,-0.000,-0.000,184.825,184.825,184.825,-0.000,-0.000,-0.000,184.825,184.825,184.825,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.071,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.071
b9d1a78f-835a-4d5e-b0dd-4d1473392a41,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,2.58652920596952,2.58652920596952,2.58652920596952,90.0,90.0,90.0,1e-06,negative,481.528,648.096,648.096,-0.000,0.000,0.000,648.096,481.528,648.096,0.000,0.000,-0.000,648.096,648.096,481.528,-0.000,0.000,-0.000,0.001,0.002,0.003,591.504,0.000,-0.000,0.002,0.001,0.003,-0.000,591.504,-0.000,0.002,0.003,0.001,-0.000,-0.000,591.504
1fae9ba9-703b-4d90-9e8b-0cbf04dd1229,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,5.904669722640727,5.904669722640727,5.904669722640727,90.0,90.0,90.0,1e-06,positive,164.654,178.120,178.120,0.000,0.000,0.000,178.120,164.654,178.120,0.000,-0.000,-0.000,178.120,178.120,164.654,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.585,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.585
ae871723-aaa3-4e35-8181-d39be21457fc,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,3.2091935480541416,3.2091935480541416,3.2091935480541416,90.0,90.0,90.0,1e-06,positive,110.148,61.945,61.945,-0.000,0.000,0.000,61.945,110.148,61.945,0.000,0.000,0.000,61.945,61.945,110.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.057,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.057,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.057
d8c17508-fe72-46f4-bdef-eed222126bbf,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,6.605506779486144,6.605506779486144,90.0,90.0,90.0,1e-06,positive,184.808,184.808,184.808,0.000,0.000,0.000,184.808,184.808,184.808,0.000,0.000,0.000,184.808,184.808,184.808,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.071,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.071,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.071
b9d1a78f-835a-4d5e-b0dd-4d1473392a41,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A2--W--bcc,A2--W--bcc,2.58652920596952,2.58652920596952,2.58652920596952,90.0,90.0,90.0,1e-06,positive,481.514,648.090,648.090,-0.000,-0.000,0.000,648.090,481.514,648.090,-0.000,-0.000,0.000,648.090,648.090,481.514,-0.000,0.000,0.000,-0.001,-0.002,-0.003,591.504,-0.000,0.000,-0.002,-0.001,-0.003,0.000,591.504,0.000,-0.002,-0.003,-0.001,0.000,-0.000,591.504
e24951c3-a326-411e-8fd5-4be13929a589,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823335784725278,2.823335784725278,9.475886289399401,90.0,90.0,120.00000000000001,1e-08,negative,127.783,174.614,158.407,0.000,0.000,0.000,176.889,125.508,158.407,-0.000,-0.000,-0.000,158.407,158.407,127.450,-0.000,-0.000,0.000,0.000,0.000,0.000,-19.184,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.184,0.000,0.000,0.000,0.000,0.000,0.000,-23.415
968ee507-4fdd-4aea-874c-279be8c38e5b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.726310954395725,5.726310954395725,18.70205326242009,90.0,90.0,119.99999999999999,1e-08,negative,444.773,444.500,444.459,-0.000,0.000,0.000,444.500,444.773,444.459,-0.000,0.000,0.000,444.459,444.459,444.814,-0.000,0.000,-0.000,0.000,0.000,0.000,0.098,0.000,-0.000,0.000,0.000,0.000,-0.000,0.098,-0.000,0.000,0.000,0.000,0.000,-0.000,0.136
14694a28-89bb-46e6-9f87-c02a21baabbf,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.0463314276095295,5.0463314276095295,16.481249427207242,90.0,90.0,120.00000000000001,1e-08,negative,715.170,720.212,720.721,-0.000,-0.000,-0.000,720.246,715.136,720.721,0.000,-0.000,-0.000,720.721,720.721,714.661,0.000,0.000,-0.000,0.000,0.000,0.000,-2.015,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.015,0.000,0.000,0.000,0.000,0.000,-0.000,-2.555
1cde7064-1f2c-43da-be42-935a75f523b8,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.1923482270843415,4.1923482270843415,13.69215197354505,90.0,90.0,120.00000000000001,1e-08,negative,29.276,17.968,19.622,-0.000,0.000,0.000,11.232,36.012,19.622,-0.000,0.000,0.000,19.622,19.622,27.622,-0.000,0.000,0.000,0.000,0.000,0.000,20.758,0.000,0.000,0.000,0.000,0.000,-0.000,20.758,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.654
7ab6c60a-ef02-4caf-a17d-a28ea0cb081a,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4974500732045897,2.4974500732045897,8.19940967269298,90.0,90.0,120.00000000000001,1e-08,negative,249.678,58.408,31.118,-0.000,0.000,0.000,58.408,249.678,31.118,-0.000,0.000,-0.000,31.118,31.118,115.725,-0.000,0.000,0.000,0.000,-0.000,0.000,70.447,-0.000,-0.000,-0.000,0.000,0.000,-0.000,70.447,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,95.635
b75c6d56-ce1a-40e5-8107-0cabb992c0a9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2800000000000002,2.2800000000000002,7.44644881806108,90.0,90.0,119.99999999999999,1e-08,negative,946.742,560.746,400.107,0.000,-0.000,-0.000,560.746,946.741,400.108,-0.000,-0.000,-0.000,411.571,411.571,1380.292,-0.000,-0.000,-0.000,0.000,-0.000,0.000,244.132,-0.001,-0.000,-0.000,0.000,0.000,-0.000,244.131,-0.000,0.000,0.000,0.000,-0.000,-0.001,285.522
e24951c3-a326-411e-8fd5-4be13929a589,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.823335784725278,2.823335784725278,9.475886289399401,90.0,90.0,120.00000000000001,1e-08,positive,127.784,174.614,158.407,-0.000,-0.000,-0.000,176.889,125.509,158.407,0.000,0.000,0.000,158.407,158.407,127.450,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.184,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.184,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-23.415
968ee507-4fdd-4aea-874c-279be8c38e5b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.726310954395725,5.726310954395725,18.70205326242009,90.0,90.0,119.99999999999999,1e-08,positive,444.772,444.500,444.458,0.000,-0.000,0.000,444.500,444.772,444.458,0.000,-0.000,-0.000,444.458,444.458,444.813,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.098,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.136
14694a28-89bb-46e6-9f87-c02a21baabbf,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.0463314276095295,5.0463314276095295,16.481249427207242,90.0,90.0,120.00000000000001,1e-08,positive,715.171,720.213,720.722,-0.000,0.000,-0.000,720.213,715.171,720.722,-0.000,0.000,0.000,720.722,720.722,714.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2.015,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.015,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.555
1cde7064-1f2c-43da-be42-935a75f523b8,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.1923482270843415,4.1923482270843415,13.69215197354505,90.0,90.0,120.00000000000001,1e-08,positive,29.276,17.968,19.622,0.000,-0.000,-0.000,17.968,29.276,19.622,0.000,-0.000,-0.000,19.622,19.622,27.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.758,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,20.758,-0.000,0.000,0.000,0.000,0.000,-0.000,5.654
7ab6c60a-ef02-4caf-a17d-a28ea0cb081a,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4974500732045897,2.4974500732045897,8.19940967269298,90.0,90.0,120.00000000000001,1e-08,positive,249.678,58.408,31.118,-0.000,0.000,-0.000,58.408,249.678,31.118,0.000,0.000,0.000,31.118,31.118,115.725,0.000,0.000,-0.000,-0.000,0.000,0.000,70.447,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.447,-0.000,0.000,-0.000,0.000,0.000,0.000,95.635
b75c6d56-ce1a-40e5-8107-0cabb992c0a9,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.2800000000000002,2.2800000000000002,7.44644881806108,90.0,90.0,119.99999999999999,1e-08,positive,1039.266,468.222,400.107,0.000,0.001,0.000,468.221,1039.266,400.107,-0.000,0.001,0.000,411.571,411.571,1380.291,-0.000,0.000,0.000,-0.000,0.000,-0.000,244.132,0.001,0.000,-0.000,-0.000,-0.000,-0.000,244.132,0.000,-0.000,-0.000,-0.000,-0.000,0.000,285.522
