,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
57,570.0,23.43325562066429,24.739753105330955,14.562763893660174,15.96229213675938,23.390789619771677,24.891489910412083,24.83330226016108,24.227189297896963,13.80472836236061,23.653437611800282,23.531930576034128,22.57211447165409,24.275472699908498,23.541895158841633,23.484345507445262,23.54558374111687,23.536976571825473,23.474513103330644,23.509951026252224,23.77572506302014,23.74945744883766,23.791854700144945,23.776447889395826,23.77894385856732,23.685967651467436,24.14187099130055,23.69625271598241,23.628716799855514
58,580.0,23.482321202579765,24.74667488047835,14.57247764011915,15.975364102139931,23.441093138970796,24.8931994099255,24.836828388921795,24.251192266990095,13.812149811095347,23.69527691611599,23.57769458265487,22.615135234692453,24.29777867786919,23.587196335657552,23.531448357931126,23.590774616936557,23.582392192294755,23.52188190150042,23.5562436425173,23.813811529370906,23.788416073437006,23.829512409898005,23.81455930748224,23.816989025252408,23.726809165926838,24.168463725671142,23.737028797518207,23.671262187261622
59,590.0,23.529072863715182,24.753250338702898,14.58171332764211,15.987803506945433,23.489033438770047,24.894822954023283,24.840177518311748,24.274016143494926,13.819202891008597,23.735147173614703,23.621306596200235,22.656126427341142,24.31899345167468,23.630375764709115,23.576348942106858,23.633848286891254,23.62568342435119,23.5670391441371,23.600370608885815,23.850087638866352,23.825526370972625,23.865378258548503,23.850860460419316,23.8532261281725,23.765725170980964,24.193766510892377,23.775865708379403,23.711811222119884
60,600.0,23.573651381580778,24.759502162276952,14.59050163891353,15.99965010649585,23.534753547855576,24.89636620657984,24.843361287447017,24.295736424445387,13.825911493597886,23.773167857245188,23.66289702829782,22.695211546143568,24.339186534073807,23.671561357226327,23.619179735704357,23.674932438070037,23.666978131483223,23.61011760231859,23.64246228126529,23.88466462566208,23.860901639809246,23.899562492106128,23.88546247863886,23.887766234156455,23.80283274343374,24.217860676158132,23.812882658468475,23.750484564365994
61,610.0,23.61618717976243,24.76545120968202,14.598870848034712,16.0109406131967,23.578386048636066,24.89783437280817,24.846390395157634,24.31642269764083,13.832297611543142,23.809449683162686,23.702586749530383,22.73250500695561,24.35842203014934,23.710871728632135,23.660063612431458,23.714145473351294,23.706394903423615,23.651240449974374,23.682639561224388,23.917645443525036,23.894646768729203,23.932167135930182,23.91846822878782,23.92071214461324,23.83824035847157,24.240821300199,23.848189979499676,23.78739407428474
62,620.0,23.656801210760484,24.771116688496505,14.606847042668843,16.021708968847935,23.620053959684554,24.899232243093003,24.849274689632693,24.33613918456264,13.838381516074422,23.844095354123468,23.740487897241103,22.768112918509143,24.376759130631395,23.748416978866175,23.699114647430687,23.751597291265437,23.744043832703618,23.69052206389944,23.72101468752741,23.94912548225236,23.926858961969412,23.963286707464416,23.949973027786818,23.952159110379302,23.872048621801508,24.262717773549383,23.88188989338781,23.822643554758457
63,630.0,23.69560575414917,24.77651630948115,14.614454322568527,16.03198658926569,23.659871534592895,24.90056423201731,24.8520232482173,24.354945226374795,13.844181915875797,23.877200231961215,23.77670460658098,22.802133781915177,24.394252553874374,23.784299399383293,23.73643884553106,23.787389992512775,23.78002721845993,23.72806874928043,23.757691953552154,23.97919321413841,23.95762839376707,23.993008859200103,23.980065287275547,23.982195476802794,23.90435093175062,24.283614303248783,23.914077205603178,23.856329423300817
64,640.0,23.73270513895945,24.78166642416931,14.621714977839197,16.04180258436339,23.697944985868062,24.90183441317292,24.854644448639107,24.372895719641317,13.849716098713317,23.908852946579188,23.81133367278334,22.834659123886578,24.410952942506256,23.818614114343852,23.772134801962846,23.82161852066302,23.814440204923045,23.76397939827696,23.7927683581508,24.007930778025692,23.98703879996817,24.021414959406354,24.008827095930414,24.010903266573592,23.935234078679166,24.30357036655266,23.94483993157733,23.88854132113401
65,650.0,23.76819639822201,24.786582147980706,14.6286496484704,16.051183956362966,23.734373141627426,24.903046550269774,24.857146032667075,24.390041507610754,13.855000058716811,23.93913594802513,23.844465151763487,22.86577407057879,24.426907219936993,23.851449662690943,23.806294302378813,23.854371243741173,23.8473713612074,23.798346088387735,23.82633419669615,24.03541450759539,24.01516801337669,24.04858061728612,24.036334746266984,24.038358706935174,23.964778788226326,24.322641119396,23.974259863292357,23.919362665780604
66,660.0,23.80216986266715,24.791277470490133,14.635277468320488,16.060155778653883,23.769248041892816,24.90420412498143,24.859535163133703,24.406429732127783,13.860048610385292,23.968126007515814,23.87618290535277,22.89555786817693,24.442158911224883,23.882888527082788,23.839002868282165,23.885730482674372,23.878903208309577,23.831254626615145,23.858473598326235,24.061715409784888,24.042088448756502,24.074576158442117,24.06265921177909,24.064632707145677,23.993060214185906,24.340877764645732,24.00241308237554,23.948871152918244
67,670.0,23.834709699849885,24.795765354431627,14.64161619438001,16.068741357338904,23.802655480621414,24.90531036192276,24.861818475080543,24.422104150599328,13.864875491124575,23.995894672606646,23.906565096782963,22.924084355674406,24.45674843236506,23.913007615005093,23.87034025330426,23.91577299192744,23.909112698584412,23.86278504480152,23.88926501475592,24.08689959854444,24.067867542722336,24.099467055859783,24.08786657959556,24.089791291386128,24.020148386153632,24.358327884563362,24.029370425280952,23.977139212618848
68,680.0,23.865894404227973,24.800057824722007,14.64768232316656,16.076962377347677,23.83467549890088,24.906368251079375,24.864002121704964,24.437105421932145,13.869493453665255,24.0225086811372,23.935684641420856,22.951422394693296,24.47071335139368,23.941878696812687,23.900380895201003,23.944570397082103,23.93807165240461,23.8930120509395,23.918781665447728,24.111028688552132,24.092568153166646,24.123314321022107,24.112018443248896,24.113895991720863,24.04610861653002,24.375035741364012,24.055197905519897,24.00423442453903
69,690.0,23.895797243124235,24.80416604858797,14.653491196568208,16.084839034778074,23.865382834146427,24.90738056799147,24.866091815700113,24.45147136480765,13.873914349317676,24.048030338081418,23.963609617218246,22.977636260648307,24.484088624455094,23.969568804944586,23.929194327907656,23.97218959360537,23.96584715621038,23.922005440753644,23.94709194342738,24.134160152988063,24.11624892234768,24.146174859247754,24.135172259633638,24.13700420519901,24.07100187095339,24.391042549292447,24.079957097334688,24.03021989613374
70,700.0,23.924486662968125,24.808100407853903,14.65905709668882,16.09239015693987,23.894847329658177,24.908349891939633,24.868092866571814,24.465237191320348,13.87814920300671,24.072517858969505,23.990403638844153,23.002785999110582,24.496906809461677,23.996140598104713,23.956845557542636,23.9986931106015,23.99250192570783,23.949830473400397,23.974259785574098,24.15634764900862,24.13896460730594,24.168101792888113,24.15738167377798,24.159169518729133,24.09488510579861,24.40638672123748,24.103705484723882,24.05515460752768
71,710.0,23.952026659762,24.811870564212562,14.664393332224769,16.09963331130266,23.923134308380753,24.909278622358112,24.870010214254087,24.478435718617767,13.882208281449309,24.09602568317613,24.016126199063592,23.02692775079103,24.509198259773886,24.02165269380148,23.983395405838788,24.02413944293994,24.018094637581576,23.976548214729238,24.000345010815238,24.17764131416203,24.160766380873604,24.189144755613565,24.178696814652263,24.180442004957683,24.117811575983122,24.421104092548177,24.126496779297465,24.079093726293575
72,720.0,23.97847711722597,24.815485518278,14.669512316626934,16.106584904575577,23.95030491434075,24.910168993669497,24.87184845953066,24.49109756084571,13.886101154664452,24.118604759987445,24.040832980530208,23.050114048209103,24.520991299972255,24.046159972281654,24.008900824115162,24.048583354798588,24.04268023273678,24.00221585119738,24.025403629295695,24.198088036628356,24.181702106185107,24.2093501606666,24.199164564886292,24.200868492029088,24.139831115975053,24.43522812440991,24.148381210051948,24.102088895042677
73,730.0,24.00389411578124,24.818953663062967,14.674425639337992,16.1132602728538,23.976416424849962,24.911023088712547,24.87361189160891,24.503251303450703,13.88983675172655,24.14030281009413,24.064576140834603,23.072394086783625,24.532312385575942,24.06971385458196,24.033415180584505,24.072076157342362,24.0663101937696,24.026886977203837,24.04948812527662,24.21773170185722,24.201816587283044,24.22876144564439,24.21882880695442,24.220492809792137,24.16099039659128,24.448790088875235,24.169405787827678,24.12418849442749
74,740.0,24.02833021516763,24.822282832475793,14.67914412994672,16.11967376381011,24.001522536254118,24.911842850909302,24.875304513044313,24.514923661717457,13.893423411517151,24.161164564826965,24.08740457335695,23.093813972791168,24.543186248373683,24.09236255713653,24.056988523501595,24.0946659629777,24.089032799091317,24.050611858334957,24.07264771623186,24.236613417897694,24.221151798135644,24.24741929609893,24.237730648115615,24.239356014742757,24.181333159902675,24.46181923739691,24.189614546912406,24.1454378838879
75,750.0,24.051834713170134,24.825480345394183,14.683677917270966,16.125838811602133,24.025673625710027,24.91263009531431,24.87693006244073,24.526139625064044,13.896868928888276,24.18123198526267,24.109364146198008,23.114416950390826,24.553636028796266,24.114151325132276,24.07966782240266,24.116397918373316,24.11089335588229,24.07343767275217,24.0949285903601,24.254771721472014,24.2397470921378,24.265361849997017,24.25590862614916,24.257496595748993,24.200900434317813,24.47434295451732,24.209048765988292,24.165879622229134
76,760.0,24.07445388272034,24.82855304569584,14.688036482783259,16.131768005376497,24.04891699123083,24.91338651864908,24.878492035043678,24.536922588581735,13.900180596420089,24.200544463062357,24.130497921239396,23.134243609673344,24.563683396630047,24.135122646578726,24.101497189457575,24.13731441821381,24.13193441382943,24.09540873273565,24.11637412450828,24.27224276662676,24.257639393947606,24.28262488486773,24.27339889771537,24.274950662388594,24.219730731706697,24.4863868981751,24.227747170392085,24.185553669908668
77,770.0,24.096231189399777,24.831507338760474,14.692228709304441,16.137473151786992,24.071297071989516,24.914113708440045,24.879993701487546,24.547294473068867,13.903365242866693,24.21913900476128,24.150846355168063,23.15333207750488,24.573348661267136,24.15531644886206,24.122518082755693,24.15745530145507,24.152195961408207,24.11656668818889,24.13702508429499,24.289060497606123,24.274863375319924,24.29924198927342,24.290235410976006,24.291752117538397,24.2378602282333,24.49797512793937,24.245746117453056,24.204497574717497
78,780.0,24.117207491111767,24.83434922471577,14.696262925859402,16.142965332313963,24.09285565070915,24.914813151339622,24.881438124891154,24.557275834701635,13.906429267917185,24.237050400998903,24.170447484118732,23.171718192747477,24.582650872433497,24.174770279375807,24.142769493159253,24.17685803167347,24.171715606290533,24.136950713737978,24.15691980805216,24.305256807418683,24.291451616426805,24.315244720069717,24.30645006394462,24.30793281568553,24.255322930394424,24.50913022233418,24.26307976648793,24.222746642371316
79,790.0,24.13742122157895,24.837084328761044,14.700146948360118,16.148254955728124,24.113632039734735,24.91548624071766,24.882828176448207,24.566885965346398,13.9093786741163,24.254311382086584,24.1893370934183,23.189435667283366,24.591607912387246,24.193519471661457,24.16228811620652,24.195557862941598,24.190528741307187,24.15659768089172,24.17609437603659,24.320861683421345,24.3074347540004,24.330662746770663,24.322072849881412,24.323522708278624,24.272150827615732,24.51987338629582,24.279780234866692,24.240334093376475
80,800.0,24.15690855913264,24.839717928951302,14.703888116926246,16.153351806206775,24.133663252276712,24.91613428359747,24.884166549677268,24.576142984374584,13.91221909595206,24.27095276112799,24.20754887377464,23.206516234121953,24.600236580377956,24.21159729835455,24.18110851038712,24.21358799252364,24.208668697249987,24.17554231658812,24.194582766224883,24.335903341106405,24.32284161750233,24.34552398420047,24.337131990919154,24.338549977305547,24.288374032617064,24.530224549695795,24.295877741434033,24.25729120740047
81,810.0,24.17570358208008,24.842254981531898,14.707493330061878,16.15826508751508,24.152984160125435,24.916758506994615,24.88545577342524,24.585063922870496,13.914955826711296,24.28700356580226,24.22511456511455,23.22298978374841,24.608552670074182,24.229035112099403,24.199263243001234,24.230979701556297,24.226166883675866,24.19381734932602,24.212416997874076,24.35040834716218,24.337699354399767,24.359854714494922,24.351654060983225,24.353041158162863,24.30402091063976,24.540202457760863,24.311400738421913,24.273647456256835
82,820.0,24.193838411873873,24.844700144186042,14.710969076241247,16.163003463632577,24.171627639031946,24.91736006372135,24.886698223823092,24.593664800828716,13.91759384266099,24.302491159822598,24.242064089157758,23.238884489756597,24.616571040650786,24.245862475491073,24.21678302467772,24.2477624847687,24.243052918761965,24.21145364396397,24.229627263919284,24.364401732767707,24.352033545522648,24.373679699408434,24.365664098965848,24.36702125277732,24.319118198524606,24.549824754140314,24.32637603289237,24.289430626504426
83,830.0,24.211343345135532,24.847057797344046,14.714321462576535,16.167575096046473,24.189624702844732,24.917940037704717,24.88789613519983,24.601960698132526,13.920137825829094,24.317441354964377,24.258425671719657,23.254226924701737,24.62430568210389,24.26210728099339,24.23369683354337,24.263964170193436,24.259354749160977,24.228480326163194,24.246242053175735,24.37790709798924,24.36586831138083,24.387022283789427,24.37918571301868,24.380513833844578,24.333691114528634,24.559108057292413,24.34082889863658,24.3046669325666
84,840.0,24.22824697549937,24.849332063720546,14.717556241249092,16.171987678163912,24.20700462734382,24.918499448867944,24.889051610118976,24.609965819749615,13.922592184348717,24.33187851447959,24.27422595561925,23.26904216703111,24.631769775312343,24.27779586169824,24.250032029922302,24.279611029729985,24.27509876071376,24.244924897363553,24.262288263219407,24.390946708060476,24.379226410233468,24.399904491001124,24.392241176743777,24.393541140966118,24.347763459687265,24.568068030792023,24.35478317937077,24.31938112118802
85,850.0,24.244576306175027,24.851526826301384,14.720678834115917,16.17624846700426,24.22379506469256,24.91903925760806,24.890166628568842,24.61769355574705,13.924961071534419,24.345825648648518,24.289490105011954,23.283353899853537,24.63897574734386,24.292953093705005,24.265814462378135,24.29472788134099,24.290309880801203,24.260813341093648,24.27779130474057,24.403541582253727,24.39212932862705,24.41234711099062,24.404851517987876,24.40612416938896,24.36135771144741,24.576719448107003,24.368261383988333,24.33359656797178
86,860.0,24.260356853993216,24.853645744860557,14.723694355066483,16.180364312367665,24.24002214927596,24.919560368918454,24.891243056482267,24.62515653658458,13.927248403319425,24.359304503126666,24.304241901861538,23.297184502250293,24.645935322416083,24.307602490829304,24.28106856582535,24.309338183588572,24.30501167303534,24.276170221346284,24.292775198088705,24.41571157598017,24.404597365049693,24.42436978164022,24.417036600876934,24.418282751986464,24.37449511023243,24.585076252327305,24.38128477455313,24.347335366664183
87,870.0,24.275612745683645,24.85569227114603,14.726607630503876,16.184341683893567,24.255710595650044,24.92006363617757,24.89228265347436,24.632366684086485,13.929457874314762,24.372335640696104,24.318503835227208,23.31055513375251,24.652659568879447,24.321766292282526,24.295817452370517,24.323464123151666,24.31922642493425,24.291018773677607,24.307262662662634,24.427475456697287,24.41664970728848,24.435991063976058,24.42881520166733,24.4300356350566,24.387195739534828,24.593151611293177,24.393873447650964,24.36061841180082
88,880.0,24.290366807004755,24.857669662935823,14.729423218901783,16.18818669588463,24.27088378927933,24.920549864640595,24.893287080038323,24.639335258469625,13.93159297261231,24.384938516977993,24.332297183952658,23.323485812561547,24.659158942625176,24.335465543905332,24.310082995490323,24.337126695907727,24.332975229158684,24.305380989632873,24.321275199736725,24.438850974147954,24.42830450402018,24.447228511753355,24.44020507893692,24.441400548460223,24.39947860008035,24.600957968520987,24.4060464096614,24.37346547526073
89,890.0,24.30464064534511,24.859580996927555,14.732145427907644,16.19190513044945,24.28556387064037,24.921019814660042,24.894257904192585,24.646072901799403,13.933656993461812,24.397131550602833,24.345642093309383,23.335995488030647,24.665443327151685,24.34872017348544,24.323885908088638,24.35034578210723,24.346278058841545,24.31927769504475,24.334833169262687,24.449854925404676,24.439578931118422,24.45809873589102,24.45122303858851,24.45239427057459,24.411361678550726,24.60850709028432,24.41782164646674,24.385895277237438
90,900.0,24.318454726313632,24.861429180701283,14.734778331226915,16.19550245876091,24.299771813235647,24.921474204654395,24.895196607580296,24.65258967815633,13.935653051948858,24.408932188286954,24.35855764608883,23.348102107876006,24.671522070630864,24.36154906064137,24.337245814930608,24.363140216123252,24.35915383748831,24.332728622701136,24.347955861137354,24.4605032151512,24.450489253113837,24.46861746418199,24.461884994096962,24.463032688489996,24.422862011316763,24.61581010917907,24.429216188050187,24.397925552075158
91,910.0,24.331828444832993,24.863216963710425,14.737325783033404,16.198983860860814,24.313527496014952,24.921913713853503,24.896104591104603,24.658895110772587,13.937584094589814,24.420356965240448,24.371061928591878,23.359822680551762,24.677404020237546,24.373970101710782,24.350181319911147,24.375527851213576,24.37162050388906,24.345752479835333,24.36066156138314,24.470810911591993,24.461050880204773,24.47879959666947,24.472206022389557,24.47333085384246,24.433995743585765,24.622877564469285,24.44024616840573,24.40957310939405
92,920.0,24.344780191142153,24.864946947518433,14.739791432661526,16.20235424395193,24.326849770658008,24.922338984836045,24.896983180137735,24.664998216470895,13.939452910215138,24.431421561273808,24.38317209192417,23.371173333175342,24.683097553904638,24.3860002700438,24.362710068563903,24.387525619695413,24.383695072436613,24.358367010851858,24.37296761364544,24.48079229834601,24.47127842118071,24.488659257041327,24.482200415715322,24.483303034636297,24.444778184332854,24.62971943947796,24.4509268811463,24.420853890874643
93,930.0,24.357327412150624,24.866621595216806,14.742178736909901,16.205618259380262,24.339756524117593,24.922750625874627,24.89783362938604,24.670907537540977,13.941262139920713,24.44214085294861,24.394904408979947,23.382169365362845,24.688610609788864,24.397655672065042,24.374848806192844,24.39914958889613,24.395393689219468,24.37058905566392,24.384890476380995,24.490460922648555,24.48118573258646,24.498209840364684,24.4918817298265,24.49296276338071,24.455223857353854,24.636345196270625,24.46127283115503,24.431783023054233
94,940.0,24.369486668500752,24.868243240169946,14.744490972388252,16.208780318423297,24.352264736800834,24.923149213112385,24.898657127333067,24.676631171307015,13.943014286377311,24.45252896208613,24.406274327442297,23.39282529929212,24.693950713600763,24.40895159943831,24.386613431968883,24.410415013212845,24.40673168421788,24.38243460398611,24.396445776073524,24.499829640155955,24.490785964427555,24.507464057453205,24.50126282876662,24.502322881834402,24.46534654874645,24.642763807848436,24.471297782590018,24.4423748664415
95,950.0,24.381273687662297,24.869814094131122,14.746731246735564,16.211844606962252,24.36439053673488,24.9235352925751,24.899454800416795,24.68217679760354,13.944711722452197,24.462599300921667,24.417296519122996,23.40315492629805,24.699125003975446,24.419902577635742,24.398019049303702,24.421336382583146,24.417723619907427,24.393918845897673,24.407648356786826,24.508910656622746,24.5000916026902,24.516433976134216,24.510355926533897,24.511395582627138,24.475159351101887,24.64898378805641,24.481014803542106,24.45264306124518
96,960.0,24.392703413390706,24.8713362547529,14.74890250857387,16.2148150990664,24.37614925001972,24.92390938204322,24.900227716835833,24.68755170426371,13.946356699101582,24.47236461415536,24.42798492591915,23.413171350264463,24.704140256057254,24.430522411191752,24.409080012787374,24.43192746764661,24.428383336547654,24.40505621896228,24.418512326337105,24.51771556669586,24.509114508924956,24.525131059659195,24.519172625864403,24.52019244800284,24.48467470465884,24.655013219387396,24.4904363075983,24.462600569971436
97,970.0,24.403790051812148,24.872811712590043,14.751007557455438,16.217695569713605,24.387555447862187,24.924271972783686,24.900976890173112,24.692762810835394,13.947951352908888,24.481837018153268,24.43835280265049,23.422887028060313,24.709002903417275,24.44082422589325,24.41980997195839,24.442201361847562,24.4387239944092,24.415860452168427,24.4290510993442,24.52625539005083,24.517865957121938,24.53356620247977,24.527723954359566,24.528724485908675,24.49390443565926,24.66085977884717,24.499574092560213,24.47225971713643
98,980.0,24.41454711439475,24.87424235755433,14.753049052778566,16.220489606559962,24.3986229904432,24.924623531165537,24.901703282657028,24.697816690626215,13.949497712935152,24.49102803750348,24.44841275701228,23.432313807248693,24.713719058457404,24.45082050814065,24.430221912138723,24.452170520713935,24.448758113171237,24.42634460692834,24.439277437397873,24.534540605074042,24.526356668086773,24.54174976359227,24.53602039816167,24.537002163633307,24.502859792115668,24.666530762035073,24.508439376528536,24.481632226309593
99,990.0,24.424987458067267,24.875629985020762,14.75502952185265,16.223200620973277,24.409365067861362,24.924964500155383,24.9024078082999,24.70271959126141,13.950997707122301,24.499948639132946,24.45817678686323,23.441462961274095,24.718294531392186,24.46052314169157,24.440328192557693,24.461846798524167,24.45849760870252,24.436521115360957,24.449203486556538,24.54258118027914,24.534596841506172,24.54969159763757,24.54407193336518,24.5450354391832,24.511551477188494,24.67203310558087,24.51704283156071,24.490729254689587
100,1000.0,24.435123322651677,24.87697630137043,14.75695136811837,16.225831858261998,24.419794238376006,24.925295300714502,24.903091335723893,24.707477453781337,13.952453168263485,24.50860926416609,24.467656315050437,23.45034522231602,24.7227348479802,24.469943441983144,24.450140581969283,24.47124148255641,24.46795382742062,24.446401816056166,24.458840812375886,24.550386603628525,24.54259618587955,24.55740108392481,24.551888055334796,24.552833790566662,24.519989680351138,24.677373408058408,24.525394615084714,24.499561425400564
