,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
57,570.0,434.7076194637313,51.90511211246947,120.12512872383344,368.8441467210169,105.84430174786952,63.01407318637402,6.596887066960024,117.76170719224682,49.74945712066806,75.76294519430444,102.64228865051753,91.68548638040247,104.16376748975878,90.93557483818435,84.61952753943626,85.30441160681971,92.22213969291485,88.97300708643115,89.94167146662193,96.57729303994374,95.83212716381595,94.39548948624096,96.52726334393203,93.8058027929224,96.20067331827492,103.25440618178244,87.88861641000258,90.68869287224496
58,580.0,416.9545607464698,53.74650726899893,120.47090405354291,369.1020928597809,105.58999441294375,64.38427568077314,6.985853085521035,119.94526905046402,50.050787134030045,75.6330601720706,102.55235175814127,91.66005854975657,104.99789542696247,91.13066847080039,84.70639137099312,85.43017899313296,92.45998767680621,89.28480283743161,90.20651355121878,96.58589610325247,95.78259478585741,94.364977905581,96.55041382459491,93.76524753030917,96.32173422873565,103.75714760701113,87.6239785454074,90.68890446518138
59,590.0,398.45063229369964,55.56756997325364,120.8188024249938,369.36227731290194,105.33559554415531,65.77489694083853,7.069470492439576,122.17922079462285,50.35335302510083,75.5007893746781,102.46230729922893,91.63440358554054,105.83112070042687,91.32571121515404,84.79335875569845,85.55619837984858,92.69731514877894,89.59735090105734,90.4716693358491,96.59499520987748,95.73287221710919,94.33473550863033,96.57405480989274,93.72472712232,96.4438937238096,104.26577602544997,87.35783103060302,90.68916426620522
60,600.0,379.13959674376883,57.35774566035119,121.16869610933526,369.62450541178066,105.08110690128369,67.16133075061778,7.779566370247055,124.46213367871543,50.657104188998375,75.36617387268755,102.37213064865108,91.60850508546783,106.66350243853942,91.52066921671849,84.88039984755486,85.68245864963862,92.93407731371057,89.91061598875112,90.73709149977364,96.60455890635778,95.68293752786109,94.30474387083488,96.59815622824367,93.68422033776498,96.56713657543354,104.78080783844551,87.09015922787094,90.68944217244369
61,610.0,358.85451611949355,59.13279053866578,121.52060500562055,369.8888173996563,104.82653069331948,68.54445779856216,8.163198447946828,126.79350784876713,50.9619966822778,75.22924504360337,102.28181341990272,91.5823451085393,107.49513031599943,91.71551470474945,84.96749660625325,85.80894237799006,93.17024340278002,90.22457051644795,91.00273844612398,96.61457081317609,95.63276928517672,94.27498557145518,96.62269647507206,93.64371095373659,96.69142798135383,105.30131533069793,86.8209501448628,90.68972686503368
62,620.0,337.4794624345654,60.89119134794224,121.87443833760564,370.155073489263,104.57188079119332,69.94061615546299,8.545153640771465,129.17224860824447,51.26800726115506,75.09003994707818,102.19134377872065,91.55590930868499,108.32609992651254,91.91021940711029,85.05464017608593,85.9356340546004,93.40577388027344,90.53917854132713,91.2685694412707,96.62500512082109,95.58234406628428,94.24544246533542,96.64765370453014,93.6031824517551,96.81675269453272,105.82722509659379,86.5501868109126,90.68998123763335
63,630.0,314.80637738420273,62.60899482248005,122.23021353475467,370.4234176645293,104.31714122297753,71.34097805717018,8.91185053195193,131.59726191693048,51.57510502172267,74.94860191625735,102.1007047392206,91.52917965802875,109.15637146105335,92.10476000602587,85.14180354530143,86.06251878518357,93.64064052216965,90.85441577926721,91.53454049919715,96.63583120328539,95.53164386013985,94.2160943740084,96.67300086051063,93.56261857879903,96.94308984831116,106.358710010786,86.27786393108804,90.69019082341416
64,640.0,290.56895166555034,64.32066483013651,122.58780384274958,370.6937152140583,104.06232145947332,72.75209429812537,9.231502933808294,134.06754629809052,51.883213399445104,74.80494832627937,102.00988938641187,91.50214196181582,109.98617426791252,92.29911032653261,85.22897861006365,86.18958464084199,93.87480765857059,91.17025858489548,91.80061852618164,96.64703782440552,95.48064717630821,94.18693121237567,96.69871989692507,93.52200241041973,97.0703971112472,106.89528689681714,86.00395604622588,90.6903203783123
65,650.0,264.4158450599016,66.01281812849146,122.94723164152894,370.9659076758861,103.80741971304123,74.15064303908144,9.590882357297808,136.58226311470094,52.19236255926335,74.6591443996134,101.91887547318377,91.47478124923671,110.81560046332204,92.49324470202704,85.3161445031677,86.31681858789888,94.10824837755911,91.4866713111679,92.06676346829154,96.65858875332061,95.42933617422996,94.1579291656302,96.72478567157404,93.48131877262267,97.1986775295221,107.4370281070237,85.72846157639171,90.69036919337024
66,660.0,235.70128175326514,67.68617260645892,123.30842547123684,371.23996870528237,103.55243697568922,75.56926114462811,9.944163755845524,139.14036331146687,52.502447286960205,74.5112135415104,101.82765684776498,91.4470830073827,111.64623085133718,92.68714070238445,85.40329250736673,86.44420564028712,94.34093580577857,91.80363936695217,92.33293935807163,96.6704749780361,95.37769106463566,94.12908297096864,96.75117787980595,93.44055447129615,97.32789150256527,107.98364888731945,85.45135978761508,90.69029402302294
67,670.0,203.54053825285078,69.33629306634752,123.67136876965552,371.5158597385311,103.2973762565196,76.97774180799082,10.295701282387586,141.74079299149446,52.81349126050718,74.36119298034649,101.73622067341257,91.41903096792149,112.47493688065154,92.8807793783437,85.49040671660215,86.57173535928933,94.57284564514617,92.12113139137148,92.59911540156939,96.68266222429521,95.3256947004081,94.10036677544893,96.7778795110977,93.39969353284357,97.45802351148575,108.53500772833956,85.17263913602093,90.69009121161551
68,680.0,165.84122440617597,70.97586995364405,124.03599710134932,371.7936511634523,103.04224427939081,78.39606303511822,10.724316537773475,144.38254580250597,53.12545761624228,74.20913392273917,101.64456206789676,91.39061286255135,113.3034476026194,93.07413672799022,85.57747373433097,86.69939615534841,94.8039512460925,92.4391214194772,92.86525365891599,96.69514229870796,95.2733292600125,94.07177163485882,96.80486964499424,93.35872172027787,97.58904791298266,109.09099505205413,84.8922804357382,90.68972909535107
69,690.0,127.93444447944896,72.60002152614187,124.4022902666319,372.07322161705446,102.78703384632863,79.8195771042277,10.97849485651735,147.06460792153086,53.43826604533958,74.0550742833843,101.5526538793037,91.36181380754486,114.13181358443941,93.26719496477087,85.66448770141535,86.82717679417249,95.03422862041786,92.75759646101567,93.13132494205023,96.70789680032019,95.22057729999477,94.04328718166063,96.83212893680165,93.31762584298406,97.7209699623211,109.65144631933158,84.61027509649607,90.68919901030257
70,700.0,124.74233208325171,74.20517440266295,124.77020250249839,372.35464230544994,102.53173854600048,81.2461290103204,11.290421144531722,149.7858305222901,53.75195987410049,73.89904080326421,101.46050202912073,91.33262022070899,114.96008071412564,93.45993335187502,85.75143746856408,86.95506500468147,95.26365608650495,93.07652517723417,93.39730322107255,96.72089278425946,95.16742330241343,94.01489302372487,96.85963885686283,93.27639494792845,97.85373473639562,110.21614359488237,84.32660803388883,90.68846750231218
71,710.0,125.03141756913365,75.7966543658676,125.13970396252331,372.63776210771204,102.27637787776125,82.67615205733888,11.885870332624611,152.5449524794939,54.06644609088038,73.74109417884388,101.36808414972897,91.30301969465883,115.78837385358868,93.65233578858697,85.83831315980468,87.08305035300009,95.49221513721744,93.39589548350979,93.66315579406779,96.7341247182309,95.1138514515064,93.98658128502602,96.88738489762191,93.23501357931491,97.98733736472926,110.78508481357365,84.0412593687413,90.68752304407937
72,720.0,125.67384182423964,77.37427630013936,125.5107668698282,372.92256599323576,102.02094144385877,84.10979244083023,11.731465922243073,155.34125752337835,54.38175715423139,73.5812562911217,101.27539697068369,91.27299806810346,116.61667305777003,93.84438327583209,85.92511124234059,87.21112533298125,95.71988573964647,93.71568090046118,93.92885195034735,96.74757465140483,95.05984517193527,93.95833831227,96.91535105308998,93.19347163036075,98.12178207023338,111.35806879478166,83.75421931699181,90.68635584813582
73,730.0,13.538064717903609,78.93863028342943,125.8833436496954,373.20910127277523,101.76541534285045,85.54700994609362,12.286257999897526,158.17360926282956,54.69782628204736,73.41957557033551,101.18243495059119,91.2425435162693,117.44515118897992,94.03606040209218,86.01179972249778,87.339279204479,95.94664755642343,94.0358624741423,94.19437083683623,96.7612156333692,95.00539125225454,93.93015425878906,96.94351671051169,93.15175649431286,98.25701335936978,111.9347150023773,83.46547636031008,90.68493984970108
74,740.0,12.02196425972692,80.48986452217196,126.25741712968374,373.4973470966541,101.50982305504236,86.98755206990089,12.680392039940855,161.04101404785501,55.01463463535454,73.25609877377168,101.08918026248635,91.21164189799433,118.27379706469485,94.22735192395932,86.09840357750389,87.46750601569258,96.17248709505468,94.35643043396374,94.45968165664279,96.77504622628837,94.95047319959669,93.90201269946876,96.97186815480416,93.10985631262027,98.39304058144009,112.51528766428262,83.17500175878843,90.68325662957002
75,750.0,8.725169025535276,82.02891148390583,126.63292303543969,373.7872271451628,101.2541558969873,88.43155895468952,11.56890417924937,163.9422120393175,55.33216073387479,73.09087216763538,100.99562238086675,91.18028242592564,119.10271011423995,94.41824036158071,86.1849000608937,87.59579475902953,96.39738324060666,94.67735537802513,94.72476231305247,96.78904393775547,94.8950783237682,93.87390614511627,97.00039015098899,93.06776175317738,98.52984277640738,113.09951905866735,82.88278861653531,90.68128636332264
76,760.0,130.4591797677869,83.55620332037418,127.0098926667349,374.0787363930896,100.9984122880442,89.87888553423501,13.352491561160573,166.8769376898546,55.65038101577598,72.92391546260801,100.90176237760963,91.14845180729964,119.9319569767132,94.60871371369548,86.27129001840285,87.7241355237927,96.62132513177322,94.99862848122748,94.98958807303534,96.80318316761142,94.83919301384645,93.84582190979738,97.02907006327348,93.02546022731904,98.66739349733588,113.6872691724905,82.58882227862681,90.67902810699275
77,770.0,7.62903856678907,85.05671454174986,127.3882190069482,374.3718608640168,100.74260034228521,91.32957425888165,13.549515038629313,169.8432488341728,55.969269092022124,72.75530203932057,100.80757952296293,91.11613777870012,120.76162191114717,94.79876007011909,86.35754577392314,87.85251835185548,96.84430246418259,95.32022985983083,95.25413804985959,96.81746086158296,94.78280248670755,93.81775175770464,97.0578941626869,92.98294131195098,98.80568628484333,114.27817429676846,82.29308530642211,90.67645248320744
78,780.0,7.266218220797447,86.56341294467181,127.76792028141368,374.666481888544,100.48670945661517,92.78494590102521,14.017803214166655,172.84057243341672,56.28881780144176,72.58506078963933,100.71308218315558,91.0833287408701,121.59167156087987,94.98836219864538,86.44369238158465,87.98094930029457,97.0662995101067,95.64214556574726,95.51838848734656,96.83186244551175,94.72589437942159,93.78968202146571,97.0868462091598,92.94019663933024,98.94470139019833,114.87259412443176,81.99555847389892,90.67355995996952
79,790.0,6.472653803132033,88.0662037212161,128.14897722330616,374.9627878123857,100.23074475607464,94.24233150928764,14.261431872498038,175.86843511549014,56.60900496699642,72.41321249800019,100.61824279041107,91.05001286627402,122.42235642861152,95.17751103843949,86.52971143856102,88.10940360581344,97.28729766668637,95.96436103671411,95.78231884154161,96.84637032521307,94.6684593659951,93.76160227056023,97.11591192790993,92.89721457376191,99.0844360539208,115.4700973297201,81.6962292688097,90.6702997543967
80,800.0,6.37159890841674,89.55125747372108,128.53131545214944,375.2605934102984,99.97470658383752,95.70279403294555,14.638996546595418,178.92538800752888,56.92979232408031,72.23981315007924,100.5230717836067,91.01617850905701,123.2535549094354,95.3661907225012,86.61560260740154,88.23788606919875,97.50729438709357,96.28686438883503,96.04591067041828,96.86096848125536,94.61048045494967,93.7335116844886,97.14508047966396,92.85398754194064,99.2248455536815,116.07063502270415,81.3950780540748,90.66669144775469
81,810.0,5.4954234546220215,91.02741377021873,128.91495297607094,375.55988156273264,99.71859156321383,97.1778346806096,14.685988395858427,182.0098840474618,57.251186915376834,72.06491033915648,100.42754953996814,90.98181482964227,124.0854101317485,95.5543943397349,86.70135245204588,88.36638183718343,97.72627629819434,96.60962885104827,96.30914136095477,96.87564886109593,94.5519496165786,93.70539446101017,97.17434148747851,92.81050494161055,99.3659487677466,116.67417389102147,81.09208584861969,90.66272053246172
82,820.0,5.015001451298639,92.49545224583235,129.29984814934403,375.86067252182306,99.46239902487947,98.64416191273641,15.054115201897249,185.12232515057204,57.57311960155985,71.88854961774342,100.33167405090006,90.94690913071247,124.91790334698635,95.74210975061573,86.78696768410359,88.4948912170605,97.94423905581186,96.93265475406349,96.57199507068707,96.89039207902714,94.4928543415401,93.67723959617942,97.2036767892384,92.76675664181481,99.50771931095528,117.28042051499213,80.78724794461444,90.65834109806678
83,830.0,5.108823026658905,93.9543347702131,129.68595174625852,376.16296354943984,99.20614108645343,100.114915845899,15.567071255120696,188.26048581717873,57.89562659020052,71.71075544564025,100.23542809878613,90.91145027814247,125.75121288065624,95.9293310180214,86.87243809785413,88.62340315688101,98.16116397300738,97.25592807673566,96.83445760009398,96.9051870671457,94.43318254986552,93.64903897035848,97.23308359288998,92.72273852031056,99.65014866476956,117.88939129149855,80.48053010130413,90.65356612969444
84,840.0,4.7164451073636595,95.40509276368992,130.07325854412517,376.4667639377629,98.94981857897388,101.57646329267799,14.231078401980223,191.42399383099897,58.218664474854464,71.53160371290112,100.1388206975732,90.87542773020365,126.58531064369532,96.11603734029698,86.9577762107785,88.75192003912181,98.37705271364825,97.57943371210882,97.09650452416469,96.92003037270868,94.37292297266161,93.62079044657116,97.26254264433645,92.67843760363075,99.79321218781402,118.50121073691983,80.17192764493058,90.64838144016278
85,850.0,4.459693180700765,96.84678387661221,130.46176888857426,376.7719507076188,98.69339725866202,103.0668022049261,14.301859816082322,194.61228608808602,58.54222785365426,71.3510987465112,100.04183087981141,90.8388303582274,127.42030916894794,96.30223252585557,87.04295668823771,88.88042517274347,98.59189570363966,97.90315989170477,97.35812399046364,96.93490426752994,94.3120651907475,93.59248014590982,97.2920504213177,92.63384808512063,99.93689565741803,119.11538420406252,79.86141744458995,90.64277798044344
86,860.0,4.403095795712519,98.28320491787369,130.8514363307291,377.0785314742979,98.43691967930086,104.53223790958242,16.246383802899693,197.82432083272198,58.86627377053198,71.16928609335478,99.94446343832017,90.80164604489117,128.25615660808091,96.48790014891583,87.12799991006746,89.00892069884478,98.80568044554713,98.22709271932948,97.61930257981054,96.94979468617481,94.25059948237987,93.56410307453758,97.32159036285805,92.58896001068237,100.08121151214304,119.7320135371826,79.54898456502465,90.63672418711337
87,870.0,4.1608048801475,99.71230328765517,131.24221683681228,377.38651166887826,98.1803536462323,106.01569188275546,14.844145940736995,201.05909572649523,59.19081394963823,70.98621622528046,99.84670541254403,90.76386513835646,129.09298286503304,96.67303344667704,87.21289166152711,89.1374006386527,99.01841204084565,98.55122623142351,97.880020109187,96.96468840912092,94.18851841296734,93.53565011737875,97.35115220284395,92.5437685086297,100.22611143522671,120.35104877793025,79.23459803055106,90.6302148402294
88,880.0,3.9155410051586035,101.11887807596862,131.63410061928366,377.6959370261602,97.92373025416722,107.51361513803224,16.75360707595797,204.31469708100695,59.51584786640433,70.80192125643308,99.74856059307524,90.72547536144333,129.93074282824193,96.85762785902917,87.29762329405992,89.26585513740235,99.23007498547624,98.87554731331893,98.140267996252,96.97958466742561,94.12581066638646,93.50711201094451,97.38073150702678,92.49826309515753,100.37161650927823,120.97238728249579,78.91825601595811,90.62324569025498
89,890.0,3.8505357901746593,102.53659412845201,132.0271124858991,378.00665307069903,97.6670187793594,108.9892687467031,17.48379628417324,207.59159576639564,59.841307277893925,70.61649836039652,99.65000463138189,90.68646749423799,130.769728426049,97.04167047386365,87.38223252996984,89.39428762576607,99.44067503236498,99.20004384958737,98.40003203938166,96.99446483604011,94.06246277211712,93.4784876824975,97.41031383451335,92.45244071240225,100.51769515057731,121.59600581867231,78.5999340710565,90.61573547937314
90,900.0,3.4760843024123154,103.95454232878258,132.42113550020395,378.31883040862186,97.41023493214763,110.47907920850828,17.48247606675811,210.8894415275683,60.1672012596382,70.4298992854239,99.55104236164043,90.64683010688061,131.60963102187316,97.22515873016054,87.46668306242195,89.52267745223945,99.65020181071733,99.52471847197894,98.65929609583601,97.0093203882762,93.99847248927405,93.44976443696687,97.43989335048627,92.40628981627083,100.66434547121824,122.2215401901047,78.27961631262325,90.60778667175327
91,910.0,3.0346668546650486,105.35950367499086,132.81623027526157,378.6322668920717,97.15337801897094,111.9717107724364,17.630715159896294,214.2063320650341,60.49353830212044,70.24223126542195,99.45167135921606,90.60655197914396,132.4508007923101,97.40808456030632,87.55098202573919,89.65104825259624,99.85865176680996,99.84954400954005,98.91805008950564,97.02415214346136,93.93382566058608,93.42093733436928,97.46945661425046,92.35980615484527,100.81154866797763,122.84926489187357,77.95727579819916,90.59935646966086
92,920.0,2.9394027345694176,106.75890230519857,133.21234978114836,378.94700631635004,96.89643539401484,113.46551677500638,17.748980646677378,217.541891790328,60.82030784991702,70.05347440552875,99.35188528571727,90.56562317674639,133.29303031371037,97.5904442812811,87.6351281755465,89.77937097309095,100.06602196141111,100.17452204750516,99.17628503788349,97.03892726770667,93.8685141966719,93.391999998121,97.49900191107017,92.31298234896373,100.95931217034656,123.47882269625073,77.63289821115944,90.59039616776374
93,930.0,2.7471265841742714,108.15222152669433,133.60947033374748,379.263050595931,96.63942883018912,114.98006701194299,15.87062061718087,220.89517750772174,61.147442502551705,69.8637496947188,99.25167611030253,90.52403204774494,134.13647584255796,97.77222924188774,87.71912894628412,89.90765566186465,100.27231815792315,100.4996479256366,99.43399030036787,97.05366006412407,93.8025336232377,93.36294862982412,97.528513438741,92.26581183287847,101.10760554709485,124.1103151741824,77.30645598386629,90.58092251109248
94,940.0,2.690595283816722,109.54120429324733,134.00755754854674,379.5657208767418,96.38233352598341,116.48293560102678,18.4171278329487,224.26504420740883,61.47496267631847,69.67301669223912,99.15103105633757,90.48176936245369,134.9813073567275,97.95343238843888,87.80299356493309,90.0358909309424,100.47752908192517,100.82490682911886,99.69114713468063,97.0683296039459,93.73587162537898,93.33377347689472,97.55798858798293,92.2182878987525,101.25642913587774,124.74355332315513,76.97794261722869,90.57091474734824
95,950.0,2.796384972135264,110.92537445345849,134.4066097852194,379.8845052405061,96.125181791554,117.98877869066176,18.931555108004698,227.65259791712876,61.80287040671433,69.48136095510087,99.0499560256322,90.43882334397709,135.82731738991123,98.13405510170719,87.88670581615833,90.16408820930705,100.68166093634932,101.1502951160141,99.94775378683359,97.08292323982077,93.66852127165564,93.30447047553533,97.58741825703457,92.17040456509746,101.4057587561987,125.37851737649616,76.6473352519379,90.56036769396434
96,960.0,2.375899206105243,112.28959642283938,134.80662020651903,380.2045302345536,95.86794370225026,119.48172988695131,19.133156031694213,231.0549464698378,62.13111912432073,69.28884576472227,98.9484429818549,90.39518512271468,136.6716060345814,98.314087137824,87.97026543184323,90.29222185101298,100.88469809331116,101.47579334973608,100.20379966240948,97.09744649079671,93.60047450038407,93.2750320160771,97.61678897446502,92.12215855891947,101.55559621446855,126.01526110301657,76.31460127848011,90.54925351003294
97,970.0,2.402668292692425,113.66833712263893,135.20753423146834,380.5258430475428,95.6106209518938,120.99042101389024,18.916461778536586,234.47242734556042,62.45974709433967,69.09543772642816,98.84648327683048,90.35084130718204,137.52046988264595,98.49352167504055,88.05367677658805,90.42030064122415,101.08666255775204,101.80141263593002,100.45927526780416,97.11186875155383,93.53172662392281,93.24545696439232,97.64609933328336,92.07353906590839,101.705936372617,126.653444091216,75.979732955848,90.53759280275163
98,980.0,2.069688484623051,115.04676676906774,135.6093873969896,380.8482779935639,95.35324090232602,122.50041991763581,19.416052161939376,237.90402661141027,62.78873042817919,68.90122738926229,98.74408152468948,90.3057837220123,138.3707503470236,98.67236020444453,88.13696536827965,90.5483277708652,101.28753278667584,102.12713472181937,100.71416730632879,97.1262039574008,93.46226660886859,93.21573434951611,97.6753384171616,92.02454482917659,101.85676808916085,127.29325783231046,75.64269942800779,90.52534915867926
99,990.0,1.9210537078690413,116.41330352023586,136.01209916049487,381.1719795507609,95.09576530389506,124.01698077362826,17.073135959170553,241.3495880944255,63.117995585224136,68.70624168223604,98.6412275673382,90.26000057867499,139.22244948873652,98.85059925777963,88.22010177940602,90.67626881153187,101.48733263066906,102.45296563932574,100.96847772119558,97.1404338094405,93.39208870181834,93.18586387558257,97.70450903413261,91.97517043287098,102.00806862280017,127.93458241489324,75.30348676523333,90.51252340530861
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
