,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
49,490.0,-5.516037727251394,-0.5376616198537896,-0.18166614357405736,-0.48950888906265083,-4.639358535184342,-0.42406691554574766,0.2188287603457374,-4.369508231595755,-0.1207537316851721,-4.208909716133677,-4.5076957396447765,-4.438432489375836,-4.304755421863939,-4.358417390504191,-4.351725076098807,-4.343766921125971,-4.329907908825313,-4.382542258021252,-4.366788389987156,-4.44166747549201,-4.434920320454456,-4.437902304949586,-4.424571348136396,-4.414273594047283,-4.407100676456084,-4.33331070101188,-4.479927477514123,-4.391386580210479
50,500.0,-5.525122581128227,-0.5446722159688976,-0.18287834196774158,-0.4902177973984067,-4.6424450087871145,-0.43384298513161074,0.2029423130368811,-4.374156259528412,-0.12255285017884786,-4.2123030594209165,-4.511067090110504,-4.4418388252518515,-4.3089939281681815,-4.362057547294161,-4.3552259613589674,-4.347361037250503,-4.333597242452208,-4.386162152830596,-4.3704148340606634,-4.445358980217659,-4.4385911474739705,-4.441582416140578,-4.42828920195944,-4.417981661591272,-4.4108367389118435,-4.337272245344602,-4.483343041892938,-4.395065709654566
51,510.0,-5.534765539318209,-0.551727561447468,-0.18410199482997786,-0.4909343259178211,-4.645579363918827,-0.44367221375002586,-4.037794185295161,-4.378858935944174,-0.12436636135534669,-4.215744505214719,-4.514486511666961,-4.4452926644944295,-4.313277714933108,-4.365745480139221,-4.358775138148734,-4.351003005803466,-4.337334283028208,-4.389829949558271,-4.3740890921828095,-4.449099390817974,-4.44231075550597,-4.445311438664115,-4.4320559680491165,-4.421738585814974,-4.414621716873264,-4.341283167878787,-4.4868069831817925,-4.398793181162385
52,520.0,-5.545030782406263,-0.5588278255497997,-0.1853369216294021,-0.4916583805025904,-4.648760822734145,-0.4535551257488573,-4.234164636234296,-4.383615068185007,-0.12619403837166052,-4.219233360574311,-4.5179532066458075,-4.448793199124715,-4.317605946049575,-4.369480387134004,-4.362371816381091,-4.354692039571795,-4.341118223319805,-4.393544845427621,-4.377810358258633,-4.45288786602443,-4.446078304660709,-4.449088530316096,-4.43587079989869,-4.425543526815616,-4.418454790328216,-4.345342503079111,-4.490318475214595,-4.402568168059206
53,530.0,-5.555976222671902,-0.5659716200720555,-0.1865829389906275,-0.492389765177742,-4.651988626226994,-0.46349461416246274,-4.343498281618145,-4.3884234750511375,-0.12803570240257267,-4.222768945957547,-4.521466399571507,-4.452339645986659,-4.321977816991815,-4.373261491420262,-4.366015228633399,-4.358427372685209,-4.344948284165438,-4.397306060456662,-4.381577847452986,-4.456723584972047,-4.449892981628808,-4.4529128712194,-4.4397328806548995,-4.429395670685313,-4.4223351547374605,-4.349448958249765,-4.493876714898826,-4.40638987053324
54,540.0,-5.567696727128655,-0.5731583954862635,-0.18783997435750463,-0.49312869657396,-4.655262042962983,-0.473480366055967,-4.5700147320931785,-4.393283201267051,-0.12989104094264997,-4.226350615014606,-4.525025341810436,-4.455931244745249,-4.326392585393607,-4.377088036425381,-4.369704630098023,-4.362208265282558,-4.3488237084553445,-4.401112844630744,-4.385390795956095,-4.460605755654851,-4.4537539988125285,-4.456783673171117,-4.443641421465668,-4.433294229149589,-4.426262036229991,-4.353603264244518,-4.497480924032983,-4.410257516084108
55,550.0,-5.580296734469808,-0.5803880658416477,-0.1891155412797575,-0.49387471125730437,-4.658580354950451,-0.4835161893119944,-4.481732948205115,-4.39819309924545,-0.13175988808073413,-4.229977729147755,-4.528629295070152,-4.459567257476461,-4.330849501162415,-4.380959290435213,-4.373439292551933,-4.366033996083661,-4.3527437615308155,-4.404964459448615,-4.389248471978939,-4.464533609686581,-4.457660590935215,-4.460700166275698,-4.447595652939867,-4.43723843811316,-4.43023468216747,-4.357802349701209,-4.501130350625166,-4.414170349089253
56,560.0,-5.593892751666887,-0.5876595639614549,-0.19039405655217326,-0.49462772668855964,-4.661942870328131,-0.49360117742273,-4.758054429490794,-4.4031521448643485,-0.13364200324082756,-4.233649680452157,-4.532277552844148,-4.463246968526092,-4.33534786002425,-4.384874542486394,-4.377218516372134,-4.369903867078024,-4.356707732107492,-4.408860199246837,-4.393150153570186,-4.4685063963701515,-4.461612018002151,-4.46466160871231,-4.451594829802098,-4.441227557118361,-4.434252362665992,-4.362046647664069,-4.5048242593297,-4.418127637945387
57,570.0,-5.60864137417412,-0.5949725715509931,-0.19168310130676536,-0.4953879469460091,-4.665348914737493,-0.5037344421055422,-4.713531667809771,-4.408159384312955,-0.13553720662196378,-4.23736587413612,-4.535969428335697,-4.466969682575205,-4.339886979266106,-4.388833102962964,-4.381041615760933,-4.373817199053262,-4.3607149270606556,-4.412799366699877,-4.397095149424327,-4.472523399473391,-4.46560756241868,-4.468667277196511,-4.4556382345957255,-4.4452608681717765,-4.438314369376112,-4.366335390942238,-4.508561943843877,-4.422128673485005
58,580.0,-5.6247330310578185,-0.6023255068596015,-0.19298239431909534,-0.4961548121279144,-4.668797835361772,-0.5139105394800545,-4.8329224999794,-4.413213805438876,-0.13744528079224652,-4.241125732492078,-4.539704250876188,-4.470734724311186,-4.3444662010796895,-4.3928342986139475,-4.384907927595492,-4.377773332761124,-4.364764675269692,-4.4167812959211785,-4.401082781989576,-4.476583916168398,-4.469646525077191,-4.472716472603853,-4.459725164441737,-4.449337673973794,-4.442420017131025,-4.3706675565974304,-4.512342711530122,-4.426172773044714
59,590.0,-5.642414485795903,-0.6097195931401714,-0.19429193460885683,-0.49692868191754114,-4.672288989995425,-0.524143241826479,-4.457498380413767,-4.418314536651404,-0.13936604242626893,-4.244928695865929,-4.543481372260337,-4.474541437760747,-4.349084883280946,-4.396877481832169,-4.388816813055188,-4.381771624816342,-4.368856327757739,-4.4208053345677225,-4.4051123975180975,-4.480687264307327,-4.473728230288663,-4.476808516160397,-4.463854941944197,-4.453457299463418,-4.446568632483182,-4.375042403610249,-4.516165897210338,-4.430259265397626
60,600.0,-5.661961462443118,-0.6171523247359268,-0.19561143119731877,-0.49770909264183233,-4.675821762740614,-0.5344164620694016,-5.10442521400265,-4.423460597695238,-0.14129927805795164,-4.248774227277095,-4.547300154843468,-4.4783891859678135,-4.353742422216003,-4.400962016932127,-4.39276763924649,-4.38581145515687,-4.372989248102332,-4.424870846233677,-4.409183357368522,-4.484832780354,-4.477852021438091,-4.480942748996988,-4.468026905528513,-4.457619086644094,-4.450759571825267,-4.379459405997867,-4.520030850190383,-4.434387498313519
61,610.0,-5.683840487269269,-0.6246258616554402,-0.19694086874963684,-0.49849618097786874,-4.679395546769486,-0.544730050869465,-5.227494804928658,-4.428651181891044,-0.14324479198871157,-4.2526617973158665,-4.5511599876938735,-4.4822773479881075,-4.35843822144101,-4.405087289326763,-4.396759798102234,-4.389892217001832,-4.377162823146393,-4.428977217190935,-4.4132950435368326,-4.489019827280829,-4.482017260763496,-4.485118531420764,-4.472240416461655,-4.461822398707095,-4.454992200321983,-4.3839176980064085,-4.5239369397054405,-4.438556850111396
62,620.0,-5.708577333653705,-0.6321392968081038,-0.19828005642776567,-0.4992896258848192,-4.683009762694258,-0.5550934669498527,-5.354530789197574,-4.433885418617061,-0.14520244821404224,-4.2565908958309375,-4.555060274522374,-4.486205322158608,-4.363171715686962,-4.409252699708884,-4.400792701490262,-4.394013320779652,-4.381376452844973,-4.433123844711995,-4.417446854129458,-4.4932477808345554,-4.486223327184512,-4.489335241353546,-4.476494853672685,-4.466066616566946,-4.459265909531005,-4.3884166182988835,-4.527883549801731,-4.442766698656931
63,630.0,-5.736972013886055,-0.6396878545425503,-0.19962896630310503,-0.5000896759627516,-4.686663830960352,-0.5655005476751547,-5.465822245444181,-4.439162466716563,-0.14717208392293732,-4.260561031010241,-4.559000432190547,-4.490172521693248,-4.367942328610335,-4.413457668362267,-4.404865767215129,-4.398174192842754,-4.385629557447847,-4.437310147945399,-4.421638202869157,-4.497516031485724,-4.490469619617845,-4.493592273017936,-4.480789610550366,-4.470351138441631,-4.463580104956986,-4.39295562038013,-4.531870088552269,-4.447016454161269
64,640.0,-5.770171309449262,-0.6472769291355628,-0.2009873186266847,-0.5008960269974784,-4.690357199654794,-0.5759546970688152,-5.517416800964332,-4.444481525749816,-0.14915342688566466,-4.264571707427345,-4.562979898475272,-4.494178376293144,-4.3727495483426235,-4.417701627974018,-4.408978438037955,-4.402374276298555,-4.389921568939276,-4.441535561967315,-4.425868522090994,-4.501823996165462,-4.494755551412843,-4.497889041997485,-4.485124101456241,-4.47467537871971,-4.467934198294157,-4.397533994832923,-4.535895970281292,-4.451305527479293
65,650.0,-5.809892280996953,-0.6549035908553518,-0.20235510907393892,-0.5017085731575549,-4.694089325974098,-0.5864408544804427,-5.6336847808163055,-4.449841846581735,-0.15114647699116526,-4.268622474213892,-4.566998117524685,-4.498222331454921,-4.377592860679664,-4.4219840266398025,-4.4131301647084085,-4.406613028115646,-4.3942519375052385,-4.445799529011813,-4.430137256995231,-4.506171094629591,-4.499080553723209,-4.502224973299905,-4.489497752933382,-4.479038768531337,-4.472327637340823,-4.402151192658834,-4.5399606376350246,-4.4556333690750405
66,660.0,-5.8591666302535135,-0.6625673829715388,-0.2037321847092127,-0.5025272553307917,-4.69785968264876,-0.5969785934853195,-5.749833993421677,-4.4552426694428,-0.15315089084375536,-4.272712866225704,-4.57105455691534,-4.502303845895523,-4.38247197514557,-4.426304327744955,-4.417320417282104,-4.410889918177436,-4.398620129471637,-4.450101518926487,-4.43444386826768,-4.510556775977661,-4.503444071804588,-4.506599515993382,-4.493910009185046,-4.483440755245857,-4.476759865063641,-4.406806591693011,-4.5440635386218675,-4.459999415503047
67,670.0,-5.923213441266048,-0.6702669857014137,-0.20511847802436406,-0.5033519343461343,-4.701667756983226,-0.6075486599448422,-5.8694214822237,-4.4606832589964105,-0.15516665502970672,-4.2768424393378215,-4.57514869408288,-4.50642239389787,-4.387385952228064,-4.430662011599766,-4.421548676799229,-4.415204432329543,-4.403025623951554,-4.454441002919191,-4.438787832892032,-4.514980490879793,-4.507845566864543,-4.51101212420338,-4.4983603306300255,-4.487880799501185,-4.481230349838653,-4.411499621767227,-4.548204140053548,-4.4644031439454395
68,680.0,-6.014278490605884,-0.6780039954465642,-0.2065138079727236,-0.5041827611409543,-4.7055130512632415,-0.6181628130970119,-6.091462711179354,-4.466162909273595,-0.15719360321660575,-4.281010769753866,-4.579280024341616,-4.510577462697487,-4.392334544432742,-4.435056566742768,-4.425814437291791,-4.419556068651065,-4.407467912278172,-4.4588174701039325,-4.443168637070274,-4.519441717434532,-4.512284513807102,-4.515462274172285,-4.502848189776003,-4.49235837692963,-4.485738569109477,-4.41622973423237,-4.552381919599547,-4.46884402560947
69,690.0,-6.129543300598588,-0.6857770276726461,-0.20791808769015027,-0.505019441264088,-4.7093950737303665,-0.6288176230202789,-6.102003700879234,-4.4716809340780435,-0.15923145252718204,-4.285217437286304,-4.583448043444018,-4.514768553258354,-4.397317300321918,-4.439487498749283,-4.430117208919072,-4.423944337860703,-4.411946499815656,-4.463230429506759,-4.447585784311557,-4.523939942062699,-4.516760401250611,-4.51994945507659,-4.507373073460791,-4.496872977259313,-4.490284027247087,-4.420996384538498,-4.556596374133297,-4.473321561493356
70,700.0,-6.1349066094292635,-0.6935849470966597,-0.2093312387562044,-0.505862112256226,-4.713313345546206,-0.639511220753809,-6.191858527616638,-4.477236647178306,-0.16128025012913905,-4.289462025132497,-4.5876522778043896,-4.518995177990334,-4.402333760651681,-4.443954323750708,-4.434456513553558,-4.4283687623485015,-4.416460904401065,-4.46767939088268,-4.452038791483921,-4.528474656877395,-4.521272731800833,-4.524473164581116,-4.511934481956513,-4.501424104390435,-4.494866214398795,-4.425799024611868,-4.56084701051219,-4.477835247210526
71,710.0,-6.124336247194418,-0.7014281281123609,-0.21075315200284814,-0.506710423000798,-4.717267411596086,-0.6502433452347693,-6.632528555869003,-4.482829365678964,-0.16333967978122285,-4.293744148251716,-4.59189225019211,-4.523256863170239,-4.407383508321653,-4.44845657240933,-4.438831882093728,-4.432828877014438,-4.421010658579036,-4.472163886351869,-4.456527185180716,-4.533045380448397,-4.52582102051943,-4.529032918800973,-4.516531930023755,-4.506011272613492,-4.499484655599409,-4.430637177517969,-4.565133345447998,-4.482384607988556
72,720.0,-6.117018499433774,-0.7093060233692048,-0.21218371980555048,-0.5075644221908009,-4.721256814422344,-0.6610135758095134,-6.177700989840502,-4.488458505587463,-0.1654097635935526,-4.298063407685717,-4.596167505397985,-4.527553145833972,-4.412466110536396,-4.452993783582343,-4.4432428620081375,-4.437324230007787,-4.4255953043260945,-4.476683452294115,-4.461050501577692,-4.537651637110583,-4.53040479405921,-4.53362824336913,-4.521164943816861,-4.51063401098496,-4.504138891357288,-4.4355103271135485,-4.569454913462297,-4.486969177834341
73,730.0,-6.885172308784688,-0.7172182330392184,-0.21362285100352638,-0.5084241529474024,-4.725281105813971,-0.6718213901092172,-6.578383335361593,-4.494123434535592,-0.1674902551030864,-4.302419431416762,-4.600477598062007,-4.531883574867095,-4.417581160935568,-4.457565510908536,-4.447688994386066,-4.4418543776203245,-4.43021439382997,-4.48123763886506,-4.4656082966525705,-4.542292958433183,-4.535023592549772,-4.538258677412255,-4.525833058842222,-4.515291859026233,-4.508828447417819,-4.440417928663784,-4.573811260294881,-4.491588495367691
74,740.0,-6.8907465956380545,-0.7251642835866043,-0.21507046619309597,-0.5092894962479683,-4.729339865889906,-0.6826661475171998,-6.793529568296216,-4.499823562439745,-0.16958104517850264,-4.306811854556657,-4.604822086965067,-4.536247709414335,-4.4227282626352675,-4.462171317534423,-4.45216986400068,-4.44641888998638,-4.434867494542015,-4.485826016125617,-4.470200128274675,-4.546968899964098,-4.539676965575617,-4.542923768364528,-4.530535825256686,-4.5199843679189735,-4.513552888836292,-4.445359607127826,-4.578201932623841,-4.496242113020307
75,750.0,-6.933655654552131,-0.7331438613284035,-0.21652642100600675,-0.5101603021423972,-4.733432669865462,-0.693547464481095,-5.251222232526472,-4.5055582812743316,-0.17168200808449874,-4.311240321877473,-4.6092005451795455,-4.5406451198890725,-4.427907027517982,-4.4668107753433,-4.456685037766693,-4.4510173443664245,-4.439554178373456,-4.490448144399503,-4.474825571044955,-4.5516790176094775,-4.5443644755819514,-4.5476230786822125,-4.535272803298994,-4.524711100939956,-4.518311778265132,-4.45033486525709,-4.582626501444653,-4.500929593404096
76,760.0,-6.071684378794745,-0.7411565668381321,-0.21799073081910364,-0.5110366051616645,-4.737559106468935,-0.7044647938820269,-7.103153770149723,-4.5113271212139665,-0.1737930181638377,-4.315704470913726,-4.613612562056007,-4.545075386730151,-4.4331170708499394,-4.471483470367205,-4.461234106171784,-4.455649328147954,-4.444274034000059,-4.495103615320927,-4.479484206663616,-4.5564228762450805,-4.5490856950115,-4.55235617896959,-4.540043564938986,-4.529471630297845,-4.523104685968936,-4.45534325127597,-4.5870845438397945,-4.50565052034752
77,770.0,-6.910784169342271,-0.7491994624620018,-0.21946316687498485,-0.5119182730782897,-4.741718778406913,-0.7154177134313355,-7.109107518658884,-4.517129410894433,-0.1759139437748869,-4.320203978995725,-4.618057724950594,-4.549538100992139,-4.438358045527011,-4.4761889963414845,-4.465816652425704,-4.4603144389930085,-4.449026658949838,-4.499792017519496,-4.484175629418652,-4.561200062045262,-4.553840205658812,-4.55712265208378,-4.544847691671326,-4.534265539383927,-4.527931200881104,-4.460384269644778,-4.59157564543689,-4.510404471565099
78,780.0,-6.8957558579370435,-0.7572775518212045,-0.2209437359865308,-0.5128051600110343,-4.745911289166553,-0.7264065942977656,-7.429526077401554,-4.522964673605795,-0.1780447033066112,-4.324738505720056,-4.6225356461672495,-4.55403286238263,-4.443629566232323,-4.480926955096969,-4.470432298873907,-4.465012291093661,-4.45381165795155,-4.50451295469643,-4.488899440941568,-4.566010165229922,-4.5586276004895065,-4.561922088165305,-4.5496847735727455,-4.539092422355443,-4.532790915802842,-4.465457610169554,-4.596099400537433,-4.515191052061158
79,790.0,-6.891457855309665,-0.7653887120885521,-0.22243236927389595,-0.5136975163820079,-4.750136258572003,-0.7374293841286305,-7.502816105464759,-4.528832461227262,-0.18018517666800185,-4.329307715218892,-4.627045927923674,-4.558559279636129,-4.448931313167776,-4.485696959979211,-4.475080652299442,-4.469742491473749,-4.4586286402594295,-4.509266036710108,-4.493655253143477,-4.570852783963711,-4.563447483391726,-4.566754088373047,-4.554554411084279,-4.543951881268084,-4.537683440011112,-4.470562781168633,-4.6006554176357914,-4.520009843389514
80,800.0,-6.871033954809584,-0.7735302523270277,-0.22392891928276407,-0.5145950336851951,-4.754393312844364,-0.7484863189838978,-7.731142516246244,-4.534732205384915,-0.1823352008278575,-4.333911298331067,-4.631588201314263,-4.5631169711911514,-4.454262920384131,-4.490498630457965,-4.47976133741737,-4.474504671956891,-4.4634772344168,-4.514050885923202,-4.498442687870203,-4.575727526309138,-4.568299463356796,-4.5716182673240455,-4.559456215390086,-4.54884352922704,-4.542608373661261,-4.4756993934171785,-4.605243309357283,-4.524860480521854
81,810.0,-6.870182393161802,-0.7817032096399581,-0.22543334853371155,-0.5154976727815661,-4.758682085181273,-0.7595839974540707,-7.596996861133283,-4.54066333524177,-0.1844947405255595,-4.3385489482284525,-4.63616209008084,-4.567705564384725,-4.459624070358759,-4.495331598885819,-4.4844739810302725,-4.479298461334404,-4.4683570717500505,-4.518867124054097,-4.503261371497864,-4.580634013078234,-4.57318316275283,-4.57651424177347,-4.564389806682361,-4.553766986747967,-4.547565352898472,-4.480867068717071,-4.6098626994107805,-4.529742586703802
82,820.0,-6.860292599095244,-0.7899073065988561,-0.22694558995779932,-0.5164054000917662,-4.763002218136757,-0.7707078422053459,-7.829322223072502,-4.546625555280645,-0.18666354419941994,-4.343220364514235,-4.640767235538545,-4.572324694071394,-4.465014429962184,-4.500195503053053,-4.489218227293726,-4.484123505023124,-4.473267795138687,-4.523714396084449,-4.508110945564338,-4.585571868024723,-4.578098210298442,-4.581441639201995,-4.5693548099610295,-4.558721883103308,-4.552554002778607,-4.4860653768052225,-4.614513227176999,-4.5346557721656335
83,830.0,-6.8358169421461,-0.7981419715521765,-0.22846549725663795,-0.5173182364568188,-4.767353367819939,-0.7818654726916854,-8.227337699119655,-4.552618231214674,-0.18884165590714622,-4.347925242493881,-4.645403278885982,-4.576974004050722,-4.470433689808714,-4.505089991563698,-4.493993721910574,-4.488979450060815,-4.478209046692152,-4.528592346154729,-4.512991057750899,-4.590540727281645,-4.583044243048446,-4.586400096668815,-4.574350865743237,-4.56370785863516,-4.557573964121067,-4.49129397228503,-4.619194523988147,-4.539599692663813
84,840.0,-6.824400796681226,-0.8064069873212256,-0.22999305720080665,-0.5182361525537424,-4.7717351930731455,-0.7930482328556995,-6.556291160007942,-4.558640983759283,-0.1910289008170365,-4.352663310937844,-4.650069882686482,-4.581653145424964,-4.4758815445001785,-4.510014711797365,-4.498800125641802,-4.493865957584276,-4.483180490484129,-4.5335006252149,-4.5179013570559565,-4.595540238585411,-4.588020906426719,-4.591389261875049,-4.579377614718031,-4.5687245575262265,-4.562624878492527,-4.496552539221714,-4.623906245459889,-4.544573995621684
85,850.0,-6.809954642165847,-0.814701819764769,-0.2315282275223144,-0.5191589668089304,-4.776147344658642,-0.8042788368923628,-6.470708342952666,-4.564693413744396,-0.19322520539649637,-4.357434267536956,-4.654766701502007,-4.586361776359321,-4.481357681913492,-4.514969333185414,-4.503637090132879,-4.498782686827664,-4.488181787317777,-4.538438894494086,-4.5228415080438005,-4.600570050470741,-4.593027854068149,-4.596408785119396,-4.584434712696405,-4.573771635046837,-4.567706399909716,-4.5018406269808455,-4.628648046171862,-4.549578339147277
86,860.0,-6.7907875226548775,-0.8230267226345576,-0.23307089872174797,-0.5200866397755162,-4.780589514601275,-0.815524325048126,-8.495842067344311,-4.570775078456405,-0.19543040096261002,-4.362237838735815,-4.659493410330803,-4.591099563611554,-4.486861814142562,-4.519953520177925,-4.5085042968762785,-4.503729313113547,-4.493212605900917,-4.543406817124673,-4.527811180342837,-4.605629820737164,-4.598064747340808,-4.601458328092416,-4.58952181681535,-4.578848752005999,-4.572818200474629,-4.5071579292298125,-4.633419592523213,-4.554612371591301
87,870.0,-6.776857135946523,-0.8313809901700587,-0.23462096256000073,-0.5210191723637763,-4.785061369006443,-0.8268104018635,-6.771193900349233,-4.576885543688285,-0.19764446106724987,-4.367073758442725,-4.664249682084154,-4.595866180255694,-4.49239364868516,-4.524966950627549,-4.513401415864668,-4.50870551485441,-4.498272630093122,-4.5484040751853,-4.532810048145558,-4.610719214861389,-4.603131256037433,-4.60653755796998,-4.59463859440326,-4.5839555788300315,-4.577959934064417,-4.512504117739211,-4.638220547654745,-4.559675770042639
88,880.0,-6.763462749907765,-0.8397618145496702,-0.2361783761003927,-0.5219565695093525,-4.7895626083728,-0.8381345585897504,-8.7671150164252,-4.583024266998219,-0.19986733326592157,-4.371941757388637,-4.6690352050345405,-4.600661306875695,-4.497952896418059,-4.530009307989197,-4.518328126696306,-4.513710974553593,-4.503361541030773,-4.5534303472532045,-4.5378377975226565,-4.615837911285357,-4.608227054979715,-4.611646148885277,-4.599784722495455,-4.589091790357091,-4.58313129062074,-4.517878852553766,-4.64305060134629,-4.564768214056801
89,890.0,-6.7457943277784045,-0.8481743016675114,-0.2377431544154645,-0.5228986482617343,-4.794092912954226,-0.8494742071822573,-9.448810151432458,-4.589191022715301,-0.2020987756284836,-4.376841605368162,-4.67384965967522,-4.605484630126018,-4.503539312737287,-4.535080279668048,-4.52328413993269,-4.518745388911777,-4.508479035349664,-4.558485318612706,-4.542894117400449,-4.6209855866996685,-4.613351824681623,-4.616783785408325,-4.604959880244874,-4.594257071646318,-4.588331944531397,-4.523281822153413,-4.647909435399086,-4.569889346093998
90,900.0,-6.736603194381261,-0.8566163296123005,-0.23931505830682787,-0.5238456122052623,-4.798651989530439,-0.8608510890069558,-9.311354076881113,-4.595385488784479,-0.2043387611565984,-4.3817730031143265,-4.678692747825317,-4.610335844031831,-4.509152577677564,-4.540179564061754,-4.528269133653137,-4.5238084474745905,-4.513624808323631,-4.56356869345659,-4.547978702912333,-4.6261619291909515,-4.6185052578565875,-4.621950153625734,-4.610163757383597,-4.5994511104643285,-4.593561589296248,-4.5287126450342186,-4.652796744656714,-4.575038926162267
91,910.0,-6.730015628340499,-0.865085443494478,-0.2408941849660028,-0.524797169891254,-4.803239544168467,-0.8722580206545661,-9.35096310472787,-4.601607146237786,-0.20658725783030016,-4.386735736132053,-4.683564173683197,-4.615214647382865,-4.514792475706557,-4.545306863408106,-4.533282813587603,-4.528899869036029,-4.51879856306304,-4.568680164454976,-4.553091257372703,-4.631366637706313,-4.623687047695064,-4.627144949425639,-4.615396046476141,-4.604673604286467,-4.598819917316261,-4.534171089452799,-4.657712223080624,-4.5802166324891385
92,920.0,-6.714272131041227,-0.8735825156170969,-0.2424804097173172,-0.5257533116354377,-4.807855283590596,-0.8836936941687237,-9.358479164452978,-4.607855689912297,-0.20884418900792978,-4.391729530982315,-4.688463645539723,-4.620120746825855,-4.520458704089653,-4.550461886933177,-4.5383248881924105,-4.534019350988287,-4.524000014378485,-4.573819439030673,-4.558231492521471,-4.636599401342608,-4.628896896519192,-4.632367874273206,-4.620656451707245,-4.609924255375182,-4.604106638151012,-4.539656786823866,-4.662655579280169,-4.585422143204593
93,930.0,-6.701703502819235,-0.8821071435219444,-0.24407367676735608,-0.5267140573245533,-4.81249893526491,-0.8951696246004093,-7.098357670257822,-4.614130736763749,-0.21110931609407954,-4.396754188558191,-4.69339087668167,-4.625053854108122,-4.526151031289947,-4.555644347442446,-4.543395075179941,-4.539166617039465,-4.529228880188786,-4.578986237048538,-4.5633991222295505,-4.641859937662002,-4.634134514452411,-4.637618636807025,-4.625944676742654,-4.615202772366244,-4.6094214516846765,-4.5451694803459555,-4.66762652035924,-4.5906551863098075
94,940.0,-6.685699852371856,-0.8906592993939128,-0.2456738782990386,-0.5276549394479234,-4.817170212515072,-0.9066659253145024,-9.880149543476135,-4.620431895844418,-0.21338264231819684,-4.401809436034835,-4.698345583734156,-4.630013686412704,-4.531869228630267,-4.560853964817157,-4.548493099735081,-4.544341384381065,-4.534484879255444,-4.584180274359841,-4.568593863552721,-4.647147953258303,-4.639399613569183,-4.642896948920919,-4.631260437140659,-4.620508869670955,-4.614764075951936,-4.550708851515864,-4.67262477132466,-4.595915467802647
95,950.0,-6.6657424277015,-0.8992386025152949,-0.24728100282735602,-0.5286250495096121,-4.821868858326623,-0.918191160463888,-10.357794665144196,-4.626759058751371,-0.21566412665828663,-4.406895066412989,-4.7033274980936985,-4.634999966674665,-4.537613014683086,-4.566090467895883,-4.55361867811856,-4.549543388092601,-4.539767742632764,-4.589401274790331,-4.57381544730309,-4.652463164377626,-4.644691914297708,-4.648202530644651,-4.636603451119318,-4.625842267686214,-4.620134224658935,-4.556274628082019,-4.677650053135811,-4.601202715357458
96,960.0,-6.660630135553307,-0.9078423270168714,-0.24889500885976296,-0.5295996131110474,-4.826594594785717,-0.9297354818870714,-10.483910084056054,-4.633111627862982,-0.21795358697854247,-4.412010865672168,-4.708336349626852,-4.640012424710149,-4.543381779801987,-4.571353585483742,-4.558771540687515,-4.5547723493383865,-4.545077198083779,-4.5946489613207175,-4.579063603177004,-4.657805301305864,-4.650011141905587,-4.653535106028465,-4.641973440386483,-4.631202693514099,-4.625531627814382,-4.561866559384044,-4.682702088979093,-4.606516640440645
97,970.0,-6.643487310671801,-0.9164757040070021,-0.25051577298565053,-0.5305786876192098,-4.831347162617085,-0.9413158724379059,-10.1400399411659,-4.639489408101084,-0.22025108292961781,-4.417156579335033,-4.713371873017168,-4.645050794073233,-4.54917609084549,-4.576643051851774,-4.563951424837817,-4.560028012428099,-4.550412994902778,-4.599923082853311,-4.584338070102868,-4.663174082664217,-4.655357028749925,-4.658894407220438,-4.647370137490816,-4.636589876225175,-4.630956017465502,-4.567484307852556,-4.6877806196697,-4.6118569959162485
98,980.0,-6.636988190033911,-0.925136078671073,-0.2521433465783191,-0.5315619764446721,-4.836126318379465,-0.9529233560354402,-10.618336708793155,-4.645892050455094,-0.22255650158335583,-4.422332014718189,-4.718433814601337,-4.650114814006303,-4.554995310094238,-4.581958612437615,-4.569158084274695,-4.565310121660748,-4.555774864219474,-4.605223371357397,-4.589638586321724,-4.668569253215529,-4.660729309093686,-4.664280167352678,-4.652793275817679,-4.6420035543473785,-4.636407128159244,-4.573127665454239,-4.692885379741932,-4.617223501991979
99,990.0,-6.625663520287503,-0.9338213046664586,-0.25377753940996634,-0.5325497356242935,-4.840931796166276,-0.9645608274761845,-7.795136642400976,-4.652319310754802,-0.22486958555139608,-4.427536954268415,-4.723521918375756,-4.655204227748406,-4.560839210591722,-4.587300013794322,-4.574391249836275,-4.570618410515476,-4.561162569860563,-4.610549578360668,-4.59496490351136,-4.673990547582147,-4.666127725038794,-4.669692129226358,-4.658242599996929,-4.6474434695791444,-4.641884695252964,-4.57879635512893,-4.698016117596431,-4.622615904865323
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
