calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d70d6c61-cbae-4ce6-ae49-8f075f9ff049,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956131174311,4.666956131174311,2.430247631157,90.0,90.0,90.0,1e-08,negative,203.159,-47.007,58.916,-0.000,-0.000,-0.000,-47.007,203.159,58.916,-0.000,-0.000,0.000,58.916,58.916,311.089,-0.000,-0.000,-0.000,-0.000,0.000,0.000,24.459,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.459,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-78.800
d70d6c61-cbae-4ce6-ae49-8f075f9ff049,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956131174311,4.666956131174311,2.430247631157,90.0,90.0,90.0,1e-08,positive,197.984,-41.833,58.916,0.000,0.000,-0.000,-41.833,197.984,58.916,-0.000,0.000,-0.000,58.916,58.916,311.089,0.000,0.000,-0.000,0.000,-0.000,-0.000,24.459,0.000,0.000,0.000,-0.000,-0.000,0.000,24.459,-0.000,0.000,0.000,-0.000,0.000,0.000,-78.800
86d9db6f-3c05-4d45-8483-c5a78ae88363,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956131174311,4.666956131174311,2.430247631157,90.0,90.0,90.0,1e-07,negative,197.984,-41.833,58.916,-0.000,-0.000,-0.000,-41.833,197.984,58.916,-0.000,-0.000,0.000,58.916,58.916,311.089,0.000,0.000,0.000,0.000,0.000,0.000,24.459,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.459,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-78.800
86d9db6f-3c05-4d45-8483-c5a78ae88363,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956131174311,4.666956131174311,2.430247631157,90.0,90.0,90.0,1e-07,positive,203.159,-47.007,58.916,0.000,0.000,-0.000,-47.007,203.159,58.916,0.000,0.000,-0.000,58.916,58.916,311.090,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.459,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.459,-0.000,0.000,0.000,-0.000,0.000,0.000,-78.800
381566b4-fb9c-4906-9d90-0bd5e527efe8,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956131174311,4.666956131174311,2.430247631157,90.0,90.0,90.0,1e-06,negative,197.984,-41.833,58.916,-0.000,-0.000,-0.000,-41.833,197.984,58.916,-0.000,-0.000,0.000,58.916,58.916,311.088,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.459,-0.000,0.000,0.000,0.000,0.000,0.000,24.459,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-78.800
381566b4-fb9c-4906-9d90-0bd5e527efe8,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A5--beta-Sn,A5--beta-Sn,4.666956131174311,4.666956131174311,2.430247631157,90.0,90.0,90.0,1e-06,positive,197.984,-41.832,58.915,0.000,0.000,-0.000,-41.832,197.984,58.915,0.000,0.000,-0.000,58.915,58.915,311.091,0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.459,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.459,-0.000,0.000,0.001,-0.000,0.000,0.000,-78.800
8f508ff2-55d8-4900-bcb7-4e799b61c289,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.6143498292671152,2.6143498292671152,3.56891121609085,90.0,90.0,90.0,1e-08,negative,74.554,75.477,60.274,-0.000,-0.000,0.000,75.477,74.554,60.274,-0.000,0.000,0.000,60.274,60.274,18.448,0.000,0.000,-0.000,0.000,0.000,0.000,29.690,-0.000,0.000,0.000,0.000,0.000,0.000,29.690,0.000,0.000,0.000,0.000,0.000,-0.000,44.937
8f508ff2-55d8-4900-bcb7-4e799b61c289,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.6143498292671152,2.6143498292671152,3.56891121609085,90.0,90.0,90.0,1e-08,positive,74.554,75.477,60.274,-0.000,-0.000,-0.000,75.477,74.554,60.274,-0.000,0.000,-0.000,60.274,60.274,18.448,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.690,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.937
ae5bb9c1-4b78-4fa6-868d-93302361f00e,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.6143498292671152,2.6143498292671152,3.56891121609085,90.0,90.0,90.0,1e-07,negative,74.554,75.477,60.274,-0.000,0.000,0.000,75.477,74.554,60.274,0.000,0.000,0.000,60.274,60.274,18.448,0.000,0.000,0.000,0.000,0.000,0.000,29.690,-0.000,0.000,0.000,0.000,0.000,-0.000,29.690,0.000,0.000,0.000,0.000,-0.000,0.000,44.937
ae5bb9c1-4b78-4fa6-868d-93302361f00e,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.6143498292671152,2.6143498292671152,3.56891121609085,90.0,90.0,90.0,1e-07,positive,74.554,75.477,60.274,-0.000,-0.000,-0.000,75.477,74.554,60.274,0.000,-0.000,-0.000,60.274,60.274,18.448,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.937
eeddb422-0602-42ba-92a3-4b435ecd1c4c,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.6143498292671152,2.6143498292671152,3.56891121609085,90.0,90.0,90.0,1e-06,negative,74.552,75.477,60.274,0.000,0.000,-0.000,75.477,74.552,60.274,0.000,-0.000,-0.000,60.275,60.275,18.451,0.000,0.000,0.000,0.001,0.000,0.001,29.690,-0.000,0.000,0.000,0.001,0.001,-0.000,29.690,0.000,0.000,0.000,0.001,-0.000,-0.000,44.937
eeddb422-0602-42ba-92a3-4b435ecd1c4c,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A6--In--bct,oqmd-1215683,2.6143498292671152,2.6143498292671152,3.56891121609085,90.0,90.0,90.0,1e-06,positive,74.555,75.476,60.273,0.000,-0.000,-0.000,75.476,74.555,60.273,-0.000,0.000,-0.000,60.272,60.272,18.446,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,29.690,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,29.690,-0.000,-0.000,-0.000,-0.001,0.000,0.000,44.937
a17d9ec5-ebad-433d-8638-84c5556b2cbc,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.4269755479652853,3.4269755479652853,9.002929909304068,90.0,90.0,120.00000000000001,1e-08,negative,-75.057,-16.299,80.899,-57.591,0.000,0.000,-16.299,-75.057,80.899,57.591,0.000,0.000,72.633,72.633,30.761,0.000,-0.000,-0.000,-57.591,57.591,0.000,50.935,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.935,-57.591,-0.000,-0.000,0.000,-0.000,-57.591,-29.379
a17d9ec5-ebad-433d-8638-84c5556b2cbc,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.4269755479652853,3.4269755479652853,9.002929909304068,90.0,90.0,120.00000000000001,1e-08,positive,-75.057,-16.299,80.899,-57.591,0.000,-0.000,-16.299,-75.057,80.899,57.591,-0.000,0.000,72.633,72.633,30.761,0.000,0.000,0.000,-57.591,57.591,-0.000,50.935,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.935,-57.591,0.000,0.000,-0.000,0.000,-57.591,-29.379
621a28e4-8773-4a68-be46-b1b392058975,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.4269755479652853,3.4269755479652853,9.002929909304068,90.0,90.0,120.00000000000001,1e-07,negative,-75.057,-16.299,80.899,-57.591,0.000,-0.000,-16.299,-75.057,80.899,57.591,0.000,0.000,72.633,72.633,30.761,-0.000,-0.000,0.000,-57.591,57.591,0.000,50.935,-0.000,0.000,0.000,0.000,0.000,-0.000,50.935,-57.591,0.000,-0.000,0.000,-0.000,-57.591,-29.379
621a28e4-8773-4a68-be46-b1b392058975,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.4269755479652853,3.4269755479652853,9.002929909304068,90.0,90.0,120.00000000000001,1e-07,positive,-75.057,-16.299,80.899,-57.591,-0.000,-0.000,-16.299,-75.057,80.899,57.591,-0.000,0.000,72.633,72.633,30.761,0.000,-0.000,-0.000,-57.591,57.591,-0.000,50.935,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.935,-57.591,-0.000,0.000,-0.000,0.000,-57.591,-29.379
98983084-6f43-4e7e-9a5d-7f318bd5d415,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.4269755479652853,3.4269755479652853,9.002929909304068,90.0,90.0,120.00000000000001,1e-06,negative,-75.057,-16.299,80.900,-57.592,0.000,0.000,-16.299,-75.057,80.900,57.592,-0.000,0.000,72.634,72.634,30.761,0.000,-0.000,0.000,-57.591,57.591,0.000,50.936,0.000,-0.000,0.000,0.000,0.000,-0.000,50.935,-57.591,0.000,-0.000,0.000,-0.000,-57.591,-29.379
98983084-6f43-4e7e-9a5d-7f318bd5d415,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A7--alpha-As,A7--alpha-As,3.4269755479652853,3.4269755479652853,9.002929909304068,90.0,90.0,120.00000000000001,1e-06,positive,-75.058,-16.299,80.898,-57.590,-0.000,-0.000,-16.299,-75.058,80.898,57.590,-0.000,-0.000,72.633,72.633,30.761,-0.000,0.000,-0.000,-57.591,57.590,-0.000,50.935,0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.935,-57.591,-0.000,0.000,-0.000,0.000,-57.591,-29.379
02ce57cd-064d-4c00-bae9-9916402ccdb9,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136870978291,2.242136870978291,2.242136870978291,90.0,90.0,90.0,1e-08,negative,672.871,7.856,7.856,-0.000,0.000,-0.000,7.856,672.871,7.856,-0.000,-0.000,-0.000,7.856,7.856,672.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.775,-0.000,0.000,0.000,0.000,0.000,-0.000,-25.775,-0.000,0.000,0.000,0.000,0.000,-0.000,-25.775
02ce57cd-064d-4c00-bae9-9916402ccdb9,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136870978291,2.242136870978291,2.242136870978291,90.0,90.0,90.0,1e-08,positive,672.870,7.856,7.856,-0.000,-0.000,0.000,7.856,672.870,7.856,-0.000,-0.000,0.000,7.856,7.856,672.870,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-25.775,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-25.775,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.775
b17485b3-ba59-4e1a-8a76-b372b47f28f7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136870978291,2.242136870978291,2.242136870978291,90.0,90.0,90.0,1e-07,negative,672.872,7.856,7.856,-0.000,0.000,-0.000,7.856,672.872,7.856,0.000,-0.000,-0.000,7.856,7.856,672.872,0.000,-0.000,0.000,-0.000,0.000,0.000,-25.775,0.000,-0.000,0.000,-0.000,0.000,0.000,-25.775,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.775
b17485b3-ba59-4e1a-8a76-b372b47f28f7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136870978291,2.242136870978291,2.242136870978291,90.0,90.0,90.0,1e-07,positive,672.870,7.856,7.856,0.000,-0.000,0.000,7.856,672.870,7.856,0.000,-0.000,0.000,7.856,7.856,672.870,0.000,-0.000,0.000,0.000,-0.000,-0.000,-25.775,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.775,0.000,-0.000,-0.000,0.000,0.000,0.000,-25.775
cd5251be-31c6-4139-b36b-a2992f82db57,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136870978291,2.242136870978291,2.242136870978291,90.0,90.0,90.0,1e-06,negative,672.880,7.858,7.858,-0.000,0.000,-0.000,7.858,672.880,7.858,-0.000,-0.000,0.000,7.858,7.858,672.880,0.000,0.000,0.000,-0.000,0.001,0.001,-25.775,0.000,0.000,0.001,-0.000,0.001,0.000,-25.775,0.000,0.001,0.001,-0.000,0.000,0.000,-25.775
cd5251be-31c6-4139-b36b-a2992f82db57,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.242136870978291,2.242136870978291,2.242136870978291,90.0,90.0,90.0,1e-06,positive,672.861,7.855,7.855,-0.000,0.000,-0.000,7.855,672.861,7.855,0.000,-0.000,-0.000,7.855,7.855,672.861,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-25.775,-0.000,0.000,-0.001,0.000,-0.001,-0.000,-25.775,0.000,-0.001,-0.001,0.000,0.000,-0.000,-25.775
90704af5-c2ad-4f96-8332-46ad955006b7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.60191665568963,8.60191665568963,4.60654344166005,90.0,90.0,90.0,1e-08,negative,207.583,97.977,74.268,0.000,0.000,0.000,97.977,207.583,74.268,0.000,0.000,0.000,74.999,74.999,233.022,0.000,0.000,0.000,-0.000,-0.000,0.000,40.582,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.582,-0.000,7.866,7.866,7.670,0.000,0.000,47.836
3942dc4a-3225-4bc4-90f8-55cb738700c5,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.47696639281655,8.47696639281655,4.65887874239287,90.0,90.0,90.0,1e-08,negative,232.051,91.521,69.176,-0.000,-0.000,0.000,91.521,232.051,69.176,-0.000,-0.000,-0.000,73.219,73.219,213.642,-0.000,-0.000,0.000,0.000,0.000,0.000,43.004,-0.000,0.000,0.000,0.000,0.000,-0.000,43.004,0.000,616.786,616.786,655.219,0.000,-0.000,44.877
90704af5-c2ad-4f96-8332-46ad955006b7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.60191665568963,8.60191665568963,4.60654344166005,90.0,90.0,90.0,1e-08,positive,187.549,83.807,55.690,-0.000,-0.000,0.000,83.807,187.549,55.690,-0.000,-0.000,-0.000,68.085,68.085,232.004,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.582,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.582,0.000,-7.866,-7.866,-7.670,-0.000,-0.000,47.836
3942dc4a-3225-4bc4-90f8-55cb738700c5,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.47696639281655,8.47696639281655,4.65887874239287,90.0,90.0,90.0,1e-08,positive,232.051,91.521,69.176,-0.000,0.000,0.000,91.521,232.051,69.176,0.000,0.000,0.000,-507.896,-507.896,-570.376,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,43.004,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.004,-0.000,-616.786,-616.786,-655.219,0.000,0.000,44.877
0c4c6645-d4eb-4139-86f4-139fa661e4d7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.60191665568963,8.60191665568963,4.60654344166005,90.0,90.0,90.0,1e-07,negative,199.277,91.655,67.492,0.000,0.000,0.000,91.655,199.277,67.492,0.000,0.000,0.000,67.720,67.720,226.208,-0.000,0.000,0.000,1.069,1.069,1.042,35.905,0.000,0.000,1.069,1.069,1.042,-0.000,35.905,0.000,0.855,0.855,0.833,0.000,0.000,46.920
4b8e0f28-b69e-485f-a453-0baf2ffb9b00,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.47696639281655,8.47696639281655,4.65887874239287,90.0,90.0,90.0,1e-07,negative,232.051,91.521,69.176,-0.000,-0.000,0.000,91.521,232.051,69.176,-0.000,-0.000,0.000,130.577,130.577,288.496,-0.000,-0.000,0.000,58.050,58.050,78.095,39.211,-0.000,0.000,58.050,58.050,78.095,-0.000,39.211,0.000,58.036,58.036,78.078,0.000,0.000,38.286
0c4c6645-d4eb-4139-86f4-139fa661e4d7,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.60191665568963,8.60191665568963,4.60654344166005,90.0,90.0,90.0,1e-07,positive,197.591,89.969,65.848,-0.000,-0.000,-0.000,89.969,197.591,65.848,-0.000,-0.000,-0.000,68.085,68.085,232.003,-0.000,-0.000,0.000,-1.069,-1.069,-1.042,35.905,-0.000,-0.000,-1.069,-1.069,-1.042,-0.000,35.905,-0.000,-0.855,-0.855,-0.833,-0.000,-0.000,46.920
4b8e0f28-b69e-485f-a453-0baf2ffb9b00,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.47696639281655,8.47696639281655,4.65887874239287,90.0,90.0,90.0,1e-07,positive,156.638,31.314,3.487,0.000,0.000,-0.000,31.314,156.638,3.487,-0.000,0.000,0.000,18.252,18.252,137.488,-0.000,-0.000,0.000,-58.050,-58.050,-78.095,39.211,0.000,-0.000,-58.050,-58.050,-78.095,0.000,39.211,-0.000,-58.036,-58.036,-78.078,0.000,0.000,38.286
486578ad-aff5-4bf6-8a5f-c9ba5a1f0f16,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.60191665568963,8.60191665568963,4.60654344166005,90.0,90.0,90.0,1e-06,negative,198.482,90.909,66.749,0.000,0.000,0.000,90.909,198.482,66.749,0.000,0.000,0.000,67.178,67.178,225.315,0.000,0.000,0.000,0.111,0.111,0.108,35.722,0.000,0.000,0.111,0.111,0.108,-0.000,35.722,0.000,0.084,0.085,0.087,-0.000,0.000,44.480
6904bcd3-de11-4cf3-8c29-97905c4a918b,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.47696639281655,8.47696639281655,4.65887874239287,90.0,90.0,90.0,1e-06,negative,232.052,91.522,69.176,-0.000,-0.000,0.000,91.522,232.052,69.176,-0.000,-0.000,0.000,78.283,78.283,218.079,-0.000,-0.000,-0.000,6.354,6.354,6.750,40.923,-0.000,0.000,6.354,6.354,6.750,-0.000,40.923,0.000,6.595,6.595,7.006,0.000,-0.000,43.995
486578ad-aff5-4bf6-8a5f-c9ba5a1f0f16,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.60191665568963,8.60191665568963,4.60654344166005,90.0,90.0,90.0,1e-06,positive,188.373,97.890,64.789,-0.000,-0.000,0.000,97.890,188.373,64.789,-0.000,-0.000,0.000,66.547,66.547,224.449,0.000,0.000,-0.000,-0.111,-0.111,-0.108,35.722,-0.000,-0.000,-0.111,-0.111,-0.108,-0.000,35.722,-0.000,-0.086,-0.086,-0.084,-0.000,-0.000,46.878
6904bcd3-de11-4cf3-8c29-97905c4a918b,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1194030,mp-1194030,8.47696639281655,8.47696639281655,4.65887874239287,90.0,90.0,90.0,1e-06,positive,211.429,86.346,61.921,-0.000,0.000,-0.000,86.346,211.429,61.921,-0.000,0.000,-0.000,73.219,73.219,213.643,0.000,0.000,-0.000,-6.354,-6.354,-6.750,40.923,-0.000,-0.000,-6.354,-6.354,-6.750,-0.000,40.923,-0.000,-6.595,-6.595,-7.006,0.000,0.000,43.995
0e9539b0-9250-4549-af7d-803be2295659,MO_807997826449_000,EAM_Dynamo_MendelevHanSrolovitz_2003_Fe__MO_807997826449_000,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,mp-1245108,mp-1245108,10.523480173433313,10.54958234768774,10.884266649020864,90.44281272308956,91.79790668566038,91.7736846054719,1e-08,negative,223.778,87.708,90.674,-0.940,-3.435,6.626,516.041,501.090,915.067,209.738,-18.712,233.040,92.550,87.801,224.681,-6.856,0.293,1.089,212.810,18.202,138.714,22.323,-182.057,19.381,419.381,315.787,828.402,208.173,25.424,235.865,5.520,-0.262,1.523,2.338,-0.112,62.718
