,temperature,A1--Cu--fcc a=3.8974,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9030,Ah--alpha-Po--sc a=2.5443,mp-1072544 a=6.7417,mp-1120747 a=5.7333,mp-1199894 a=25.3843,mp-1200830 a=12.4267,mp-1201492 a=17.5454,mp-1203790 a=10.3317,mp-1204046 a=10.0371,mp-1204627 a=16.7186,mp-1244933 a=12.3069,mp-1244971 a=11.6553,mp-1244990 a=12.1641,mp-1245041 a=12.9406,mp-1245242 a=12.5403,mp-34 a=2.6991,mp-644693 a=4.0445,mp-676011 a=5.0369,mp-971661 a=10.0824,oqmd-10215 a=14.6660,oqmd-22407 a=6.6202,oqmd-22408 a=13.8175,oqmd-717360 a=10.1513,oqmd-717361 a=7.6240
57,570.0,960.5272821477563,671.088995928686,959.9503555080042,92.0220061976919,168.9584113576126,120.21052508858035,67.61248445595133,164.403184339669,81.18629071943897,76.84856579649178,77.13913947856607,79.65904305487939,82.12774085249525,78.57780381370786,140.64358394154323,108.1719095689555,164.118140087809,118.07173374406733,115.35710393925173,358.05982359498165,93.67773640129889,135.4739263492288,80.40234298889149,73.92559084352983,84.59391257205488,85.4075310197701,80.3103642595502,77.16220675458061
58,580.0,961.7483089040949,672.9269366530042,961.1785585918971,91.92681885368069,169.03090297179082,120.05066389672452,67.5260109089132,164.91276217518484,81.09208792195173,76.76393915557212,77.0526513136264,79.5756851632173,82.03997077506888,78.49327686728785,140.756139614286,108.19623723928291,164.29956394240705,118.0863361358016,115.40007546809385,358.8558357954708,93.59208514969798,135.9877975798799,80.31285809394504,73.83824314930192,84.50054905863507,85.31245693364106,80.22595272282275,77.06495102495688
59,590.0,962.984197223564,674.7549297142865,962.4215994470129,91.83148892538722,169.10151638011277,119.89008049539659,67.43950866065302,165.42759983842922,80.99804566437466,76.67920919094733,76.96607811645082,79.49220895664054,81.9522755840521,78.40863713427538,140.87028813708116,108.2212263413238,164.48339929739475,118.1018978870262,115.44398038710682,359.65958442925944,93.5060624131854,136.51049515749324,80.22326850811389,73.75053344225675,84.40706795652636,85.21727254691454,80.14142345720958,76.96762809994401
60,600.0,964.2349498331436,676.5879598129906,963.6794359041265,91.73602241189582,169.17018897569125,119.72876586715921,67.35298229392866,165.944460589194,80.90417286707076,76.59438131209671,76.8794249637178,79.40861966475472,81.86466288950382,78.32388974182297,140.98594883056,108.24686035341476,164.66952615499383,118.11841092942777,115.48879046330535,360.4709867795853,93.41964386549598,137.0417637839866,80.13357931392267,73.66246433821016,84.31347469051285,85.12198371850207,80.05678189800636,76.87024292573876
61,610.0,965.5005112106438,678.4535819195625,964.951964331304,91.64042521760184,169.23690951142552,119.56671561821604,67.26643627551128,166.4663516451369,80.81047580488762,76.50945988938065,76.79269668148157,79.32492231106112,81.7771339068987,78.239039451157,141.1031189106691,108.27310963180383,164.8579671025522,118.13586348503387,115.53448376116664,361.28970681195096,93.33282497782896,137.57601936522857,80.04379556474055,73.57402596367835,84.21977424826237,85.02659548451714,79.97203289392657,76.7728007845315
62,620.0,966.7808117276702,680.3397350753023,966.2391473791091,91.54470248516893,169.30159525867234,119.40392195351987,67.1798742820883,166.9896188200665,80.71696218874368,76.42444954591086,76.70589763426388,79.24112132995725,81.68969322196581,78.15409097843971,141.2217542332911,108.29997586888528,165.04870040621057,118.15422114679954,115.5810484160961,362.11577985332707,93.24558901012502,138.1143630801261,79.95392172440852,73.48521937124575,84.12597139380583,84.93111299061769,79.88718104974106,76.67530547131675
63,630.0,968.0758146525861,682.1400314607199,967.5409224170946,91.44885920922765,169.3642899917358,119.24036927709008,67.09329999094577,167.51771645530067,80.6236416727411,76.33935421328053,76.61903197342468,79.15722116168182,81.60234920347693,78.06904831944146,141.34184397839223,108.32742528170101,165.24164871311348,118.17348864924753,115.62847566907347,362.94900205086725,93.15791827763724,138.6651030388432,79.86396227500765,73.3960419755907,84.0320705038819,84.83554057615878,79.80223070501228,76.5777619957546
64,640.0,969.3854458000369,684.1260471050927,968.8572028829324,91.35290037184056,169.4249367048936,119.07605912091284,67.00671699912881,168.05025826287942,80.5305169154473,76.25417791567492,76.5321037148947,79.07322577027251,81.51509679045952,77.98391547950705,141.4633086889733,108.35546874435416,165.43675004725645,118.1936426801784,115.67672781355809,363.789287291613,93.06981052384127,139.21847722935556,79.77392096641108,73.30648335190472,83.93807569025046,84.73988266496744,79.71718588360714,76.48017363218923
65,650.0,970.7096460292572,685.9623023503267,970.1879195892208,91.25682984087983,169.48349348310367,118.91098127388102,66.92012840957484,168.5856092797757,80.43759456219634,76.16892410670857,76.44511640896755,78.98913876801521,81.42794633460407,77.89869623415038,141.58620085699422,108.38405362900788,165.63400257518143,118.2146795264829,115.72580872403762,364.63653660700794,92.98124181987765,139.7790654165883,79.68380163670004,73.21654552851686,83.84399066888918,84.64414305100173,79.63205028682535,76.38254438332402
66,660.0,972.0483504638365,687.8390608524403,971.5330592828105,91.16065204962044,169.53996696813522,118.7451282018424,66.83353715249368,169.1196117112338,80.34488274848773,76.08359620885116,76.35807333510856,78.90496375600941,81.34089494340617,77.81339376478785,141.71042499202227,108.41318782860371,165.83336955279506,118.2365710167291,115.77568104310475,365.49058512878736,92.89219851676015,140.34678888614368,79.59360783190287,73.12621949286996,83.749819123592,84.54832570033719,79.54682753304496,76.28487742927113
67,670.0,973.4015356127171,689.7564318129528,972.8924527748588,91.0643706086121,169.59432160572428,118.5784954723948,66.74694636103682,169.66455850035499,80.25238568292022,75.99819725120142,76.27097772382211,78.82070404643571,81.25394700045325,77.72801159175215,141.83595790324907,108.44285170067992,166.03480672762802,118.25931690247941,115.82636269960027,366.35148112137654,92.80267596124608,140.91985520964062,79.50334274660763,73.03550821073512,83.65556441499234,84.45243402958026,79.46152082872501,76.18717614689001
68,680.0,974.7691200390027,691.693670987768,974.2661468214591,90.96798919946949,169.6465238660683,118.41106265618524,66.66035864021195,170.21294781977554,80.16010801020954,75.91273029021733,76.18383290633416,78.73636266228388,81.16710488082084,77.64255255618092,141.96281692229743,108.47303961746185,166.23830448673198,118.2828989355954,115.87780176915444,367.21887054651495,92.7126554016266,141.50031200924795,79.4130096607536,72.94440555163749,83.56122953898581,84.3564713131412,79.37613334035443,76.08944368482214
69,690.0,976.1510439494855,693.6730048078663,975.6539904331352,90.87151111253168,169.69661114179246,118.24283514417354,66.57377671658811,170.75788994338004,80.06805581703887,75.8271980870635,76.0966413524744,78.65194256142607,81.08037553114737,77.55701956611145,142.09095542910808,108.50372289266676,166.44375823938864,118.30729410109305,115.93000776384794,368.09282262672065,92.62212544799605,142.08544436444896,79.32261117242878,72.85290214251727,83.46681754457268,84.2604405544841,79.29066800161266,75.99168279025417
70,700.0,977.5472464880727,695.4158605981427,977.055936690488,90.7749395535334,169.74452584982492,118.07380024736752,66.48720281710014,171.3085942164586,79.97623308983135,75.74160332051933,76.00940569831425,78.56744634480773,80.99375054900165,77.47141528222554,142.22033648668764,108.53490713057337,166.65122541767136,118.33251636088688,115.98296644347931,368.97314249036816,92.53106441068167,142.67855481182457,79.23215030258558,72.76099964912093,83.37233117225354,84.1643450039348,79.205127442926,75.89389612031472
71,710.0,978.9577053301208,697.4915218086613,978.4719270881486,90.678277681193,169.79030096047134,117.90394564478152,66.40063900375706,171.86312825146973,79.88464418003625,75.65594838753411,75.92212853103176,78.48287675632753,80.90724064960263,77.38574221304059,142.35094244559818,108.56656242609986,166.86061228483237,118.35852757015913,116.03664118736654,369.85980376753935,92.4394624880727,143.2741503697613,79.14162915173836,72.66869014691386,83.27777296387404,84.06818693037847,79.11951432852958,75.79608599794801
72,720.0,980.3823036022447,699.337754857461,979.9018915682286,90.58152789666578,169.8338690867135,117.73327458516843,66.31408778815947,172.41956757413453,79.7932932837278,75.5702355303101,75.8348123873403,78.39823597212862,80.8208415977754,77.30000275355823,142.48276159529723,108.59868252496372,167.0719004997827,118.38532548687456,116.091047169701,370.7526982838304,92.34731140479947,143.87532484260566,79.05105068589158,72.5759718308985,83.18314541429454,83.9719691386057,79.0338310727009,75.69825532825712
73,730.0,981.8210678540815,701.288911277212,981.345774518804,90.48469322315819,169.87527837050737,117.56176476196582,66.22755071181194,172.980804682457,79.70218632801793,75.48446700151094,75.74745938924768,78.31352651857141,80.73455624163924,77.21419912816762,142.6157639395544,108.63124340808002,167.28508406451698,118.41291136051198,116.14616933974719,371.6516310802967,92.25459295733147,144.4834256283507,78.96041681217666,72.4828372680578,83.08845079045568,83.87569419156249,78.94807982350903,75.60040604123465
74,740.0,983.2738003623839,703.2318541428788,982.8035017967559,90.38777613702982,169.91451977196076,117.3894158550541,66.14103036596961,173.54309173567847,79.61132486670346,75.3986449034005,75.66007139737349,78.22875035784543,80.64838475100223,77.12833335890801,142.74993142831437,108.66424752771687,167.5001187033953,118.44125812673238,116.20198117011591,372.55663686168356,92.16129174606971,145.1014217932078,78.86972976324371,72.38928874137221,82.99369115469551,83.77936416605051,78.86226290591348,75.50254047740255
75,750.0,984.740564760099,705.1820872511382,984.2751751678085,90.29077855043394,169.95155786629164,117.2162195423283,66.05452790305371,174.11185528463756,79.52071347402381,75.31277108025203,75.57265061206635,78.14390949315079,80.56233100090222,77.04240747971106,142.88524115417232,108.69768041767645,167.71694401447516,118.47035468098186,116.25845938972998,373.46752246326696,92.06740407675431,145.72019892022615,78.77899180166864,72.29531427388794,82.8988685785053,83.6829813535379,78.77638232434819,75.40466011433512
76,760.0,986.2212345386582,707.1424191497899,985.7603947283598,90.19370299062993,169.98641978928737,117.0421648183312,65.96804556293313,174.68086178560733,79.43035399060582,75.22684742445672,75.48519900989703,78.05900588621012,80.47638815366905,76.95642345323522,143.02167766580942,108.7315425150958,167.93560672279693,118.50019555484104,116.3156325446476,374.38416975011046,91.97290434848219,146.3464368927366,78.68820447804534,72.20091270645803,82.80398504366843,83.58654765667902,78.69043995556406,75.30676735096765
77,770.0,987.7159882875123,709.0891793200896,987.2592377665414,90.09655169911531,170.01908976372872,116.86724939484807,65.88158466669523,175.25014595622156,79.34025452252429,75.14087559734371,75.39771802823826,77.97404140901824,80.39056676527163,76.870382939267,143.15918980292207,108.7657942016745,168.156022162754,118.53076833798599,116.37345111063571,375.30670313021784,91.87778272547926,146.97790214381646,78.59736975704895,72.10607668915775,82.70904233632167,83.49006531863562,78.60443761434745,75.20886402652012
78,780.0,989.2243689270564,711.0576404913319,988.7716667997651,89.99932642148805,170.04957198073342,116.6914577465837,65.79514690570196,175.82762300349603,79.25041418636127,75.05485725957848,75.31020965767908,77.88901773007485,80.30485282712961,76.78428772713305,143.29780991976398,108.80044165531103,168.37816717460814,118.56206528217378,116.43189715383295,376.23482458133793,91.78203240169819,147.61373948958837,78.50648925449254,72.01081164110869,82.61404208830972,83.39353583665937,78.51837703207448,75.11095157523475
79,790.0,990.746464480443,713.0249681300689,990.297529449693,89.90202896037447,170.07787704068267,116.51478668126032,65.70873400773834,176.39747556309266,79.1608356563664,74.96879406300032,75.22267535082229,77.8039364185139,80.21926333555282,76.69813928124474,143.4374669403556,108.83548145033139,168.60203644797573,118.59407301827234,116.49101617388557,377.1684693570748,91.68563354234965,148.25545579178277,78.4155648080397,71.91509839850316,82.5189858970796,83.2969609556316,78.4322597706793,75.01303198900574
80,800.0,992.2822210964989,714.995394905574,991.8368391088551,89.80466153475282,170.10401665173208,116.33722625809561,65.62234672713117,176.97859093311178,79.07152475781304,74.88268742512766,75.13511664360747,77.71879905747491,80.13378636390057,76.61193913685494,143.57817527097927,108.87088364089408,168.82756420776474,118.62677595214076,116.55074258203915,378.10763521827437,91.5885780948021,148.9015449370084,78.32459781723209,71.81894385946815,82.42387532876444,83.20034259264484,78.3460875050285,74.9151063299779
81,810.0,993.8316129077069,716.9752778827028,993.3895213214804,89.7072252603673,170.1279403446475,116.15876653167393,65.53598683909838,177.57119187001626,78.98248235406784,74.7965387681871,75.04753492983092,77.63360708842846,80.04842919603118,76.52568881725038,143.71993098894262,108.90665451066334,169.05474486810047,118.6601827855441,116.61108172272534,379.0521389130932,91.49085130231174,149.5559570281585,78.23358968003384,71.72234131593238,82.32871181692266,83.1036821838328,78.25986158395445,74.81717636824514
82,820.0,995.394569928732,718.9540279350034,994.9554402424349,89.60972233437118,170.14975351638788,115.97940442630218,65.44965597472083,178.13866600455836,78.89371209801016,74.71034932648408,74.95993147065825,77.5483618723407,79.96318734988631,76.43938961830851,143.86268449802924,108.94278140507876,169.28363743935304,118.69425480919381,116.67203037939449,380.0019331696504,91.3924297374673,150.21202619747612,78.1425419528783,71.6252865953612,82.23349681808695,83.00698105248524,78.17358345115115,74.71924330368189
83,830.0,996.9709846920865,720.9364787503278,996.5345786845525,89.51215372625596,170.169367384271,115.79912610224285,65.36335504570356,178.7269386196198,78.8052155937053,74.62412047311231,74.87230804098444,77.46306472547444,79.87806446806842,76.35304277037005,144.00642647352356,108.97925429672402,169.51408902084933,118.72902359693344,116.73358830467201,380.9570143585492,91.2933117033181,150.8745404452947,78.05145575983651,71.52776916930279,82.13823150781624,82.91024067245624,78.08725438778454,74.62130907274864
84,840.0,998.5608393124472,722.924646472101,998.1268560240785,89.41452110612221,170.18687970037618,115.6179225064617,65.27708437769103,179.17622057978386,78.71699681350113,74.53785332089534,74.78466523191325,77.37771683066315,79.79305386586442,76.26664957488826,144.15113900615833,109.01607023787248,169.74621816398025,118.76443989662724,116.79572115455983,381.9173118551171,91.19349613834189,151.5422254817146,77.96033266954464,71.42979417576494,82.0429169814112,82.81346266258288,78.00087563161549,74.52337458036598
85,850.0,1000.1640389998687,724.9156821854046,999.7322470148854,89.31682594350127,170.20218235549268,115.43579634436588,65.1908467345068,179.85950117374145,78.62905827216392,74.45154898531618,74.69700470211977,77.29231948850727,79.70816633017792,76.18021102066764,144.29681373306656,109.05319790176867,169.97975422444338,118.80052764504987,116.85841407870815,382.8826239084387,91.09294470449744,152.21425128536566,77.86917338912832,71.33134800999173,81.94755453755734,82.71664792354312,77.91444843983439,74.4254400488877
86,860.0,1001.7805943993984,726.9092944678033,1001.3506140675365,89.21906931999732,170.21534959060116,115.25272761736699,65.10464192962282,180.54450036893502,78.54139903207412,74.36520871221352,74.60932764179604,77.2068737101251,79.62338599528292,76.09372846728058,144.4434111156194,109.09065188362881,170.21492302698587,118.83725519099738,116.92169452629989,383.8529378342923,90.99165876341092,152.89212873408897,77.77797944200849,71.2324356634188,81.85214547742301,82.61979784701795,77.82797383737868,74.32750823651372
87,870.0,1003.4103378967144,728.9047213036893,1002.9819700846951,89.12125275008015,170.22641579761944,115.06872279400953,65.01847177013717,181.16519804954504,78.4540239848344,74.27883325656899,74.52163428397832,77.12138065245931,79.53872630465641,76.00720295753064,144.59095590417638,109.12841470873272,170.45163644818362,118.8746162626797,116.98554153784157,384.8282038450408,90.8896322376609,153.57443891412882,77.68675172485642,71.13304338056687,81.75669043187733,82.52291352893806,77.74145305102269,74.22957987323524
88,880.0,1005.0532266344408,730.9103142071921,1004.626141962395,89.0233772739998,170.23535127894118,114.88374957072806,64.93233670745336,181.66172456929294,78.36693743590814,74.19242393302954,74.43392676348991,77.03584122073336,79.45417813920017,75.92063534020423,144.7394319591794,109.16647790669738,170.68982587419688,118.91259837466761,117.04993147659349,385.80831957572985,90.78684303518602,154.26080224751294,77.59549124904747,71.03317049779132,81.66119049063278,82.42599614794838,77.65488693600187,74.1316549080917
89,890.0,1006.7091935647455,732.9114646797419,1006.2831608515144,88.9254439577353,170.242186657487,114.69782396037552,64.84623784080415,182.04457864624868,78.28014113856851,74.10598142264328,74.34620539389483,76.95025638578004,79.36974675756518,75.83402646091167,144.8887589082571,109.20481863907406,170.92952055297053,118.95121334213509,117.11484943111938,386.79320196631716,90.68328175338044,154.95190832103498,77.50419924186286,70.93281349792152,81.5656467730156,82.32904662999476,77.56827659596203,74.03373537998203
90,900.0,1008.3782220920556,734.9211199298688,1007.9528661564735,88.82745387601946,170.24689617365436,114.510923338548,64.76017671498569,182.63532165915848,78.19362905633561,74.01950684888551,74.2584711641033,76.86462734655215,79.2854269247592,75.7473775504587,145.03901962329363,109.2434665207312,171.1707540637977,118.99043509683439,117.18031571075691,387.78275711410487,90.57892941902033,155.64858409860562,77.41287631476222,70.83197181049665,81.47006030451098,82.23206617096682,77.4816228461737,73.93582246507064
91,910.0,1010.0602218646881,736.9325338050508,1009.635305723818,88.7294080373042,170.24957761199997,114.32305062755545,64.67415283876943,183.58392590385697,78.10741184470292,73.93300078649536,74.17072499933901,76.778954611759,79.20122073775714,75.66068917080496,145.19008881730923,109.28238806035179,171.4132666629593,119.03026766475169,117.24630837073171,388.77707204724146,90.47378973114853,156.34905133435126,77.32152347070516,70.73063205974316,81.37443122131866,82.13505560677987,77.39492660262596,73.83791610224081
92,920.0,1011.7552044602678,738.9429396375941,1011.330310105272,88.63130747897061,170.2501212559485,114.13418845044109,64.58816813632684,184.11802608058866,78.02149064271289,73.84646409787825,74.082968046753,76.69323925694464,79.11713064118047,75.57396235921922,145.34204143864304,109.32157589601891,171.65733114702746,119.0707027537643,117.31280709752357,389.77534836271485,90.36784097882531,157.0544611257221,77.2301416615207,70.62879628109718,81.27876118658688,82.03801571194958,77.30818872939926,73.74001799385711
93,930.0,1013.4630240356172,740.961138750974,1013.0381488936425,88.53315325227459,170.24862526909808,113.9443313290845,64.50222331624015,184.44737301015482,77.935863689687,73.75989768362108,73.99520039435463,76.60748200051206,79.03314792921985,75.48719781416366,145.49484247169403,109.36102159098503,171.9027219404431,119.11173914680751,117.37983997797271,390.7787279192164,90.26106121670178,157.76465516711352,77.13873139143874,70.52646321071032,81.18305026188276,81.94094753035661,77.22141007222562,73.64212849270054
94,940.0,1015.1836157216301,742.9775760388774,1014.7581655025688,88.43494585499103,170.24506062841203,113.75346871614158,64.41631942574715,185.3532165273876,77.85053485624972,73.67330248555103,73.90742355880401,76.52168359310612,78.94927279075615,75.40039629394585,145.6484832801126,109.40074280903649,172.14950029506443,119.15331486931593,117.44735233368783,391.7866124781488,90.15346112118839,158.47806053029936,77.04729391081528,70.4236147983169,81.08729979060412,81.84385201991981,77.13459133228189,73.5442494500314
95,950.0,1016.9168938701919,745.0000863728642,1016.4905493368663,88.33668655076201,170.2394228719543,113.56159686869552,64.33045633469561,185.97736225795714,77.76550691420994,73.58667872416896,73.81963807513594,76.43584472540304,78.86551388477135,75.3135585560893,145.80290272874765,109.44067582533808,172.3977156049699,119.1955088699951,117.51536433045815,392.79887331525583,90.04501980849163,159.19700200552865,76.9558295564771,70.32026057771512,80.99150996870422,81.74672944809116,77.04773333634189,73.44638003769573
96,960.0,1018.6628598294889,747.0230054310932,1018.2353583556053,88.23837606176079,170.23180488442352,113.36871021220522,64.24463507413824,186.58784217840972,77.68077875075787,73.50002745193548,73.73184437999917,76.34996627702209,78.78186110886433,75.22668522993722,145.95814158633692,109.48087456337954,172.64718878208078,119.23825609312873,117.58386428938803,393.81533688196754,89.93571645911226,159.92033949331378,76.86433921394924,70.21638590195087,80.89568175262207,81.64958122525132,76.96083664907397,73.34852189304182
97,970.0,1020.4217826090678,749.0458701236623,1019.9923076646927,88.14001492014111,170.2221789775589,113.17479393368124,64.15885690865582,187.20670950559068,77.59635457930924,73.41334894782642,73.64404333847476,76.26404871610413,78.69831695771143,75.13977680892216,146.11415931197493,109.5213005627827,172.8981130458404,119.28156535611959,117.65283949119174,394.8362057410197,89.82555552636502,160.64750336420875,76.77282363184652,70.11199168591146,80.79981557010275,81.5524077000508,76.87390210740236,73.25067574716607
98,980.0,1022.1929810030676,751.0753628252388,1021.7615216891569,88.04160403599926,170.2105779482122,112.97984773369494,64.07312221703333,187.83963947392067,77.51223432420338,73.32664427285819,73.55623600703588,76.1780928209327,78.61487945106155,75.05283439232514,146.27100887175916,109.56193471975433,173.15034218487114,119.32542733622992,117.72230518950302,395.8612339897621,89.71451544255636,161.37877453533216,76.6812833768458,70.007071881038,80.70391218436528,81.45520959730926,76.78693024585388,73.15284223695699
99,990.0,1023.9765425035899,753.1057622175144,1023.5428123828992,87.94314425199599,170.19700926404496,112.78385957501317,63.98743135009759,188.46192293663026,77.42842056390181,73.23991374245757,73.46842231613951,76.09209890768147,78.53155262821535,74.96585830266169,146.42855396053062,109.60280324824937,173.40378529182632,119.36983315899002,117.79221429178854,396.89027751940074,89.60257948771988,162.11464815967068,76.58971903374267,69.9016272855548,80.6079720015779,81.35798786163525,76.69992154517054,73.0550221149181
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
