calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a8da172-27e3-4daf-ad10-263c7151e591,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.30307922901247,1.30307922901247,1.30307922901247,90.0,90.0,90.0,1e-08,positive,38386.000,7820.996,7820.993,-0.001,-0.001,-0.006,7820.995,38386.000,7820.994,-0.001,-0.002,-0.003,7820.995,7820.996,38385.998,0.000,-0.000,-0.001,-0.001,-0.001,-0.001,11459.554,-0.000,-0.003,-0.001,0.000,-0.002,-0.000,11459.553,-0.004,-0.001,-0.002,-0.002,-0.001,-0.001,11459.551
a7f0a43f-12e6-4321-8742-caf411d22dc3,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,4.569156445888581,4.569156445888581,4.569156445888581,90.0,90.0,90.0,1e-08,positive,155.159,166.407,166.407,0.000,0.000,-0.000,166.407,155.159,166.407,-0.000,0.000,-0.000,166.407,166.407,155.159,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.465,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.465
5c0e70ae-7f41-4669-8b53-b3ae08298d06,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.9224618381525602,1.9224618381525602,1.9224618381525602,90.0,90.0,90.0,1e-08,positive,3800.321,702.860,702.860,-0.000,-0.000,0.000,702.860,3800.321,702.860,-0.000,-0.000,-0.000,702.860,702.860,3800.321,-0.000,-0.000,0.000,-0.000,0.000,-0.000,950.253,-0.000,-0.000,0.000,0.000,-0.000,-0.000,950.253,-0.000,0.000,0.000,-0.000,-0.000,-0.000,950.253
8e37d80e-0754-4df2-8cef-ae4c9c7e0f70,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.2166239096371663,2.2166239096371663,2.2166239096371663,90.0,90.0,90.0,1e-08,positive,3707.756,1350.173,1350.173,0.000,0.000,-0.000,1350.173,3707.756,1350.173,-0.000,0.000,-0.000,1350.173,1350.173,3707.756,0.000,0.000,0.000,-0.000,0.000,0.000,1177.757,0.000,0.000,0.000,-0.000,0.000,-0.000,1177.757,0.000,0.000,-0.000,0.000,0.000,0.000,1177.757
8651e349-96d0-4bed-bb05-16cfd56a9c9f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.7832774868128969,1.7832774868128969,1.7832774868128969,90.0,90.0,90.0,1e-07,negative,7201.743,-627.716,-627.716,-0.000,0.000,-0.000,-627.716,7201.743,-627.716,0.000,-0.000,-0.000,-627.716,-627.716,7201.743,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-915.773,0.000,-0.000,0.000,-0.000,-0.000,0.000,-915.773,-0.000,0.000,-0.000,-0.000,0.000,0.000,-915.773
10e1f0b4-69f7-4514-8e0c-4cf104b65638,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.5874664460750336,1.5874664460750336,1.5874664460750336,90.0,90.0,90.0,1e-07,negative,18980.822,2973.794,2973.795,-0.000,-0.000,-0.000,2973.794,18980.822,2973.795,-0.000,-0.000,-0.000,2973.794,2973.794,18980.822,-0.000,0.000,-0.000,0.001,0.004,0.004,3333.425,-0.000,-0.000,0.004,0.001,0.004,-0.000,3333.425,-0.000,0.004,0.004,0.001,-0.000,-0.000,3333.425
d35e7a0e-7952-4887-9539-4621808b8d63,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,oqmd-304739,2.57989739230113,2.57989739230113,2.57989739230113,90.0,90.0,90.0,1e-07,negative,-401311469.149,-399644351.541,-398016049.050,-423635.463,-669539.559,-1763499.313,-399248134.092,-397496940.005,-393047771.406,-81939.825,-429588.753,-797997.901,-400215568.126,-397771646.682,-396449203.062,-78944.834,-766027.563,-1048346.537,-400163722.103,-397653759.884,-393991035.734,-74344.603,-325967.475,-687538.179,-399956819.982,-398163623.765,-394503447.976,-86751.069,-565361.216,-926466.692,-400420450.411,-397564086.291,-394081334.723,-1291513.784,-580761.170,-653602.239
d2fe60c7-ab92-41be-9cce-965c67fed2fb,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.7385968856370426,2.7385968856370426,2.7385968856370426,90.0,90.0,90.0,1e-07,negative,2289.624,1799.447,1799.447,-0.000,-0.000,0.000,1799.447,2289.624,1799.447,-0.000,-0.000,0.000,1799.447,1799.447,2289.624,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,413.357,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,413.357,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,413.357
8572d17b-4943-487e-b4dd-cf326dc95c0b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.30307922901247,1.30307922901247,1.30307922901247,90.0,90.0,90.0,1e-07,negative,38386.047,7821.008,7821.009,-0.000,0.000,0.000,7821.008,38386.047,7821.009,0.000,0.000,0.000,7821.008,7821.008,38386.048,0.000,0.000,0.000,0.002,0.007,0.007,11459.554,0.000,0.000,0.007,0.002,0.007,0.000,11459.554,0.000,0.007,0.007,0.002,-0.000,0.000,11459.554
b14c2aeb-6bbe-4050-b64c-f281cf6b70b5,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,4.569156445888581,4.569156445888581,4.569156445888581,90.0,90.0,90.0,1e-07,negative,155.159,166.407,166.407,-0.000,-0.000,0.000,166.407,155.159,166.407,-0.000,-0.000,0.000,166.407,166.407,155.159,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.465,-0.000,0.000,0.000,0.000,0.000,0.000,-3.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.465
c94bd9d8-9b58-4742-92b2-5c556b1f0bf6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.9224618381525602,1.9224618381525602,1.9224618381525602,90.0,90.0,90.0,1e-07,negative,3800.324,702.860,702.860,0.000,0.000,0.000,702.860,3800.324,702.860,0.000,0.000,0.000,702.860,702.860,3800.324,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,950.253,0.000,0.000,-0.001,-0.000,-0.001,-0.000,950.253,0.000,-0.001,-0.001,-0.000,0.000,0.000,950.253
b82ed3f2-c510-4530-9df9-883963981001,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.2166239096371663,2.2166239096371663,2.2166239096371663,90.0,90.0,90.0,1e-07,negative,3707.755,1350.174,1350.174,0.000,-0.000,0.000,1350.174,3707.755,1350.174,-0.000,-0.000,-0.000,1350.174,1350.174,3707.755,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1177.757,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1177.757,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1177.757
8651e349-96d0-4bed-bb05-16cfd56a9c9f,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.7832774868128969,1.7832774868128969,1.7832774868128969,90.0,90.0,90.0,1e-07,positive,7201.727,-627.716,-627.716,-0.000,-0.000,-0.000,-627.716,7201.727,-627.716,-0.000,-0.000,0.000,-627.716,-627.716,7201.727,-0.000,-0.000,0.000,0.000,-0.000,0.000,-915.773,-0.000,0.000,-0.000,0.000,0.000,-0.000,-915.773,0.000,-0.000,0.000,0.000,0.000,-0.000,-915.773
10e1f0b4-69f7-4514-8e0c-4cf104b65638,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.5874664460750336,1.5874664460750336,1.5874664460750336,90.0,90.0,90.0,1e-07,positive,18980.791,2973.785,2973.785,0.000,0.000,0.000,2973.785,18980.791,2973.785,0.000,0.000,0.000,2973.785,2973.785,18980.790,-0.000,-0.000,0.000,-0.001,-0.004,-0.004,3333.425,0.000,0.000,-0.004,-0.001,-0.004,0.000,3333.425,0.000,-0.004,-0.004,-0.001,0.000,0.000,3333.425
d35e7a0e-7952-4887-9539-4621808b8d63,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,oqmd-304739,2.57989739230113,2.57989739230113,2.57989739230113,90.0,90.0,90.0,1e-07,positive,399588648.603,398148734.129,395484111.082,-352405.041,249164.277,-81354.386,400758531.846,397974226.550,394825565.942,548602.977,-284487.617,835401.494,400696800.184,398352021.782,396639844.491,-572684.425,365303.219,48999.782,399075977.186,398816403.521,393620411.866,546126.049,1063965.505,236302.142,399757468.148,397991828.092,394111408.831,67274.597,526735.170,760488.589,399480113.899,397619686.312,393861715.223,243019.547,452195.296,804017.210
d2fe60c7-ab92-41be-9cce-965c67fed2fb,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.7385968856370426,2.7385968856370426,2.7385968856370426,90.0,90.0,90.0,1e-07,positive,2289.640,1799.459,1799.459,0.000,0.000,-0.000,1799.459,2289.640,1799.459,-0.000,0.000,-0.000,1799.459,1799.459,2289.640,-0.000,0.000,-0.000,0.000,0.000,0.000,413.357,0.000,-0.000,0.000,0.000,0.000,0.000,413.357,-0.000,0.000,0.000,0.000,0.000,0.000,413.357
8572d17b-4943-487e-b4dd-cf326dc95c0b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.30307922901247,1.30307922901247,1.30307922901247,90.0,90.0,90.0,1e-07,positive,38385.961,7820.987,7820.987,-0.000,-0.000,-0.000,7820.987,38385.961,7820.987,-0.000,-0.000,-0.001,7820.987,7820.987,38385.961,0.000,-0.000,-0.000,-0.002,-0.007,-0.007,11459.554,-0.000,-0.000,-0.006,-0.002,-0.007,-0.000,11459.554,-0.000,-0.007,-0.007,-0.002,0.000,-0.000,11459.554
b14c2aeb-6bbe-4050-b64c-f281cf6b70b5,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,4.569156445888581,4.569156445888581,4.569156445888581,90.0,90.0,90.0,1e-07,positive,155.159,166.407,166.407,0.000,0.000,0.000,166.407,155.159,166.407,0.000,0.000,0.000,166.407,166.407,155.159,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.465
c94bd9d8-9b58-4742-92b2-5c556b1f0bf6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.9224618381525602,1.9224618381525602,1.9224618381525602,90.0,90.0,90.0,1e-07,positive,3800.318,702.861,702.861,-0.000,-0.000,-0.000,702.861,3800.318,702.861,-0.000,-0.000,-0.000,702.861,702.861,3800.318,-0.000,-0.000,0.000,0.000,0.001,0.001,950.253,-0.000,0.000,0.001,0.000,0.001,0.000,950.253,-0.000,0.001,0.001,0.000,-0.000,-0.000,950.253
b82ed3f2-c510-4530-9df9-883963981001,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.2166239096371663,2.2166239096371663,2.2166239096371663,90.0,90.0,90.0,1e-07,positive,3707.757,1350.173,1350.173,0.000,-0.000,-0.000,1350.173,3707.757,1350.173,0.000,0.000,0.000,1350.173,1350.173,3707.757,0.000,0.000,0.000,-0.000,0.000,0.000,1177.757,0.000,-0.000,0.000,-0.000,0.000,-0.000,1177.757,-0.000,0.000,0.000,-0.000,0.000,0.000,1177.757
36eb0ea2-abd2-4744-9bcb-375b2806aa93,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.7832774868128969,1.7832774868128969,1.7832774868128969,90.0,90.0,90.0,1e-06,negative,7201.815,-627.717,-627.717,0.000,0.000,-0.000,-627.717,7201.815,-627.717,-0.000,0.000,-0.000,-627.717,-627.717,7201.815,0.000,0.000,-0.000,-0.001,0.004,-0.001,-915.773,0.000,-0.000,0.004,-0.001,-0.001,-0.000,-915.773,-0.000,0.004,-0.001,-0.001,-0.000,-0.000,-915.773
2b0168dd-129a-41af-8d41-31b50e25cfe7,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.5874664460750336,1.5874664460750336,1.5874664460750336,90.0,90.0,90.0,1e-06,negative,18980.964,2973.838,2973.838,0.000,0.000,-0.000,2973.838,18980.964,2973.838,0.000,-0.000,-0.000,2973.838,2973.838,18980.964,-0.000,-0.000,-0.000,0.008,0.038,0.036,3333.425,-0.000,-0.000,0.038,0.008,0.036,-0.000,3333.425,-0.000,0.038,0.036,0.008,-0.000,-0.000,3333.425
14c5e7b7-9a73-4551-b2a6-f40a0bb1252b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,oqmd-304739,2.57989739230113,2.57989739230113,2.57989739230113,90.0,90.0,90.0,1e-06,negative,-39916633.322,-39704477.815,-39269260.942,19312.577,-38612.781,-66284.549,-39977718.873,-39772874.739,-39386005.719,-2272.330,-35629.757,-81040.269,-39878883.611,-39696249.398,-39278545.700,-7488.792,-43312.272,-75362.366,-39823961.735,-39713640.640,-39141814.652,-27028.577,-49792.486,-68315.054,-40038332.474,-39879325.286,-39612139.245,-35996.786,-46648.286,-158522.754,-39996832.200,-39845036.725,-39466222.556,5902.916,-34831.787,-81190.609
cfbd709b-484b-4b9e-95d3-850be8e428f1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.7385968856370426,2.7385968856370426,2.7385968856370426,90.0,90.0,90.0,1e-06,negative,2289.552,1799.390,1799.390,-0.000,-0.000,0.000,1799.390,2289.552,1799.390,-0.000,-0.000,0.000,1799.390,1799.390,2289.552,0.000,-0.000,0.000,-0.001,-0.001,-0.001,413.357,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,413.357,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,413.357
ba2de462-92f2-491d-ad4c-3bd91cbe4117,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.30307922901247,1.30307922901247,1.30307922901247,90.0,90.0,90.0,1e-06,negative,38386.434,7821.106,7821.106,0.000,0.000,0.000,7821.106,38386.434,7821.106,0.000,0.000,0.000,7821.106,7821.106,38386.434,-0.000,-0.000,0.000,0.020,0.065,0.073,11459.554,0.000,0.000,0.065,0.020,0.073,0.000,11459.554,0.000,0.065,0.073,0.021,0.000,0.000,11459.554
5654cc43-546e-4c4a-aae9-ff700c7148a2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,4.569156445888581,4.569156445888581,4.569156445888581,90.0,90.0,90.0,1e-06,negative,155.158,166.405,166.405,-0.000,-0.000,-0.000,166.405,155.158,166.405,-0.000,-0.000,-0.000,166.405,166.405,155.158,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.465,0.000,-0.000,0.000,0.000,0.000,0.000,-3.465,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.465
f11e475e-d5a8-435a-bf0e-8054a393c155,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.9224618381525602,1.9224618381525602,1.9224618381525602,90.0,90.0,90.0,1e-06,negative,3800.352,702.855,702.855,0.000,0.000,0.000,702.855,3800.352,702.855,0.000,0.000,-0.000,702.855,702.855,3800.352,-0.000,0.000,0.000,-0.002,-0.008,-0.008,950.253,-0.000,0.000,-0.008,-0.002,-0.008,-0.000,950.253,-0.000,-0.008,-0.008,-0.002,0.000,0.000,950.253
cdc08a79-425f-47e9-a357-754aab73924d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.2166239096371663,2.2166239096371663,2.2166239096371663,90.0,90.0,90.0,1e-06,negative,3707.743,1350.175,1350.175,-0.000,-0.000,0.000,1350.175,3707.743,1350.175,-0.000,-0.000,-0.000,1350.175,1350.175,3707.743,-0.000,-0.000,-0.000,0.000,-0.001,-0.000,1177.757,0.000,-0.000,-0.001,0.000,-0.000,-0.000,1177.757,0.000,-0.001,-0.000,0.000,-0.000,-0.000,1177.757
36eb0ea2-abd2-4744-9bcb-375b2806aa93,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.7832774868128969,1.7832774868128969,1.7832774868128969,90.0,90.0,90.0,1e-06,positive,7201.655,-627.715,-627.715,0.000,0.000,0.000,-627.715,7201.655,-627.715,0.000,-0.000,0.000,-627.715,-627.715,7201.655,-0.000,-0.000,0.000,0.001,-0.004,0.001,-915.773,-0.000,0.000,-0.004,0.001,0.001,0.000,-915.773,0.000,-0.004,0.001,0.001,0.000,-0.000,-915.773
2b0168dd-129a-41af-8d41-31b50e25cfe7,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.5874664460750336,1.5874664460750336,1.5874664460750336,90.0,90.0,90.0,1e-06,positive,18980.647,2973.742,2973.742,0.000,0.000,0.000,2973.742,18980.647,2973.742,0.000,0.000,0.000,2973.742,2973.742,18980.647,0.000,0.000,0.000,-0.008,-0.038,-0.036,3333.425,0.000,0.000,-0.038,-0.008,-0.036,0.000,3333.425,0.000,-0.038,-0.036,-0.008,0.000,0.000,3333.425
14c5e7b7-9a73-4551-b2a6-f40a0bb1252b,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,oqmd-304739,2.57989739230113,2.57989739230113,2.57989739230113,90.0,90.0,90.0,1e-06,positive,39831396.612,39705996.360,39133055.929,24269.172,34231.021,82092.037,39933872.341,39678000.427,39300440.298,452.051,29714.151,83534.501,39976316.831,39798053.358,39375745.092,24932.477,52679.335,71585.047,40018133.189,39727347.837,39533691.024,-68811.763,67357.192,-41752.794,40055538.271,39755794.824,39449626.742,-34602.681,-14491.225,106955.303,39942595.618,39702780.537,39284736.089,5315.831,22128.545,56945.775
cfbd709b-484b-4b9e-95d3-850be8e428f1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.7385968856370426,2.7385968856370426,2.7385968856370426,90.0,90.0,90.0,1e-06,positive,2289.711,1799.516,1799.516,0.000,0.000,-0.000,1799.516,2289.711,1799.516,0.000,0.000,-0.000,1799.516,1799.516,2289.711,0.000,0.000,-0.000,0.001,0.001,0.001,413.357,-0.000,-0.000,0.001,0.001,0.001,0.000,413.357,-0.000,0.001,0.001,0.001,0.000,0.000,413.357
ba2de462-92f2-491d-ad4c-3bd91cbe4117,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.30307922901247,1.30307922901247,1.30307922901247,90.0,90.0,90.0,1e-06,positive,38385.574,7820.890,7820.890,-0.000,-0.000,-0.000,7820.890,38385.574,7820.890,-0.000,-0.000,-0.000,7820.890,7820.890,38385.574,0.000,-0.000,-0.000,-0.020,-0.065,-0.073,11459.554,-0.000,-0.000,-0.065,-0.020,-0.073,-0.000,11459.554,-0.000,-0.065,-0.073,-0.021,-0.000,-0.000,11459.554
5654cc43-546e-4c4a-aae9-ff700c7148a2,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,4.569156445888581,4.569156445888581,4.569156445888581,90.0,90.0,90.0,1e-06,positive,155.161,166.408,166.408,-0.000,0.000,-0.000,166.408,155.161,166.408,0.000,0.000,0.000,166.408,166.408,155.161,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.465,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.465,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.465
f11e475e-d5a8-435a-bf0e-8054a393c155,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,1.9224618381525602,1.9224618381525602,1.9224618381525602,90.0,90.0,90.0,1e-06,positive,3800.291,702.866,702.866,0.000,-0.000,-0.000,702.866,3800.291,702.866,0.000,0.000,0.000,702.866,702.866,3800.291,-0.000,-0.000,0.000,0.002,0.008,0.008,950.253,-0.000,0.000,0.008,0.002,0.008,0.000,950.253,-0.000,0.008,0.008,0.002,-0.000,-0.000,950.253
cdc08a79-425f-47e9-a357-754aab73924d,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,OTi,B2--CsCl,B2--CsCl,2.2166239096371663,2.2166239096371663,2.2166239096371663,90.0,90.0,90.0,1e-06,positive,3707.768,1350.172,1350.172,0.000,0.000,0.000,1350.172,3707.768,1350.172,-0.000,0.000,0.000,1350.172,1350.172,3707.768,0.000,0.000,0.000,-0.000,0.001,0.000,1177.757,0.000,0.000,0.001,-0.000,0.000,0.000,1177.757,-0.000,0.001,0.000,-0.000,0.000,0.000,1177.757
