calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
786c0d13-f1a2-41f1-bc2c-8122654e0c21,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.909371767644824,4.909371767644824,9.298850517190639,90.0,90.0,119.99999999999999,1e-08,negative,896.957,201.823,248.452,0.000,12.693,0.000,196.573,910.959,244.194,0.000,-6.205,-0.000,244.194,244.194,1096.510,-0.000,0.000,-0.000,-0.000,-0.000,0.000,363.789,0.000,-6.205,6.205,-6.205,0.000,0.000,363.789,-0.000,-0.000,-0.000,-0.000,-13.452,-0.000,346.431
11eb6e30-e55a-4b3a-8ef1-c2742711bdb1,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.821853932516584,4.821853932516583,9.166500503156481,90.0,90.0,120.00000000000001,1e-08,positive,275.027,-19.595,-155.535,0.000,-62.751,-0.000,-19.595,275.027,-155.535,0.000,62.751,-0.000,-290.772,-290.772,522.407,0.000,0.000,-0.000,-0.000,0.000,0.000,-48.401,-0.000,62.751,-62.751,62.751,-0.000,-0.000,-48.401,0.000,-95.164,-95.164,24.687,116.917,-0.000,62.175
786c0d13-f1a2-41f1-bc2c-8122654e0c21,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.909371767644824,4.909371767644824,9.298850517190639,90.0,90.0,119.99999999999999,1e-08,positive,896.957,201.823,248.452,-0.000,12.693,-0.000,196.573,910.959,244.194,-0.000,-6.205,0.000,244.194,244.194,1096.510,-0.000,-0.000,-0.000,0.000,0.000,-0.000,363.788,-0.000,-6.205,13.508,-13.508,-0.000,-0.000,353.528,0.000,0.000,0.000,-0.000,-13.452,0.000,346.431
3b19aeac-7031-4424-8419-7c28f3db1ffc,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.821853932516584,4.821853932516583,9.166500503156481,90.0,90.0,120.00000000000001,1e-07,negative,118.322,70.024,-217.434,-0.000,-141.110,0.000,164.345,-24.027,-264.511,0.000,276.154,0.000,-218.946,-218.946,443.275,-0.000,0.000,0.000,0.000,0.000,0.000,-48.401,0.000,62.751,-391.841,395.111,-8.366,-0.000,-520.071,0.000,12.954,12.954,-3.360,136.481,-0.000,31.426
78cc3ce7-7306-4a56-9efe-e8feb315f1b6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.909371767644824,4.909371767644824,9.298850517190639,90.0,90.0,119.99999999999999,1e-07,negative,896.278,203.633,247.615,0.000,13.345,0.000,201.823,896.956,248.452,0.000,-12.693,-0.000,244.194,244.194,1096.510,0.000,0.000,0.000,-0.000,-0.000,-0.000,353.528,-0.000,-13.508,13.508,-13.508,-0.000,0.000,353.528,-0.000,-0.000,-0.000,-0.000,-6.205,-0.000,357.193
3b19aeac-7031-4424-8419-7c28f3db1ffc,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.821853932516584,4.821853932516583,9.166500503156481,90.0,90.0,120.00000000000001,1e-07,positive,275.027,-19.595,-155.535,-0.000,-62.751,-0.000,-19.595,275.027,-155.535,-0.000,62.751,-0.000,-155.826,-155.826,586.571,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.401,-0.000,62.751,-62.751,62.751,-0.000,0.000,-48.401,-0.000,-12.954,-12.954,3.360,136.481,-0.000,31.426
78cc3ce7-7306-4a56-9efe-e8feb315f1b6,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.909371767644824,4.909371767644824,9.298850517190639,90.0,90.0,119.99999999999999,1e-07,positive,910.959,196.574,244.194,-0.000,6.205,-0.000,196.574,910.959,244.194,-0.000,-6.205,0.000,244.194,244.194,1096.510,-0.000,0.000,0.000,0.000,0.000,0.000,353.528,0.000,-13.508,13.508,-13.508,0.000,-0.000,353.528,0.000,0.000,0.000,0.000,-6.205,0.000,357.193
ebf5c3c6-c465-40bc-9bd3-434c96d198ea,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.821853932516584,4.821853932516583,9.166500503156481,90.0,90.0,120.00000000000001,1e-06,negative,44.692,85.604,-235.472,0.000,-169.491,0.000,274.158,-106.040,-215.199,0.000,427.232,0.000,-155.825,-155.825,586.571,0.000,0.000,0.000,0.000,0.001,0.001,-48.401,0.000,62.751,-62.749,62.751,0.001,0.000,-48.401,0.000,2.151,2.152,-0.557,185.156,-0.000,-45.080
dab79964-34e0-4c1f-b575-efd05a2cae74,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.909371767644824,4.909371767644824,9.298850517190639,90.0,90.0,119.99999999999999,1e-06,negative,910.956,196.573,244.194,0.000,6.205,0.000,203.632,896.275,247.615,-0.000,-13.345,-0.000,246.897,246.897,1079.650,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,353.528,-0.000,-13.508,13.508,-13.508,-0.000,0.000,353.528,-0.000,-0.001,-0.001,-0.000,-13.452,-0.000,346.431
ebf5c3c6-c465-40bc-9bd3-434c96d198ea,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.821853932516584,4.821853932516583,9.166500503156481,90.0,90.0,120.00000000000001,1e-06,positive,49.802,78.010,-231.512,0.000,-165.447,-0.000,166.068,-31.274,-259.063,0.000,285.561,-0.000,-155.827,-155.827,586.571,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-48.401,-0.000,62.751,-198.877,194.173,0.608,-0.000,-310.441,-0.000,-2.151,-2.152,0.557,185.156,0.000,-45.080
dab79964-34e0-4c1f-b575-efd05a2cae74,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,mp-776655,mp-776655,4.909371767644824,4.909371767644824,9.298850517190639,90.0,90.0,119.99999999999999,1e-06,positive,896.378,203.278,247.809,-0.000,13.373,0.000,201.824,896.960,248.453,-0.000,-12.693,-0.000,244.194,244.194,1096.512,0.000,0.000,0.000,0.000,0.001,0.000,353.528,0.000,-13.508,13.509,-13.508,0.000,-0.000,353.527,-0.000,0.001,0.001,0.000,-6.205,0.000,357.193
bdecc94e-a25c-4e0f-a620-efbd2bb192fd,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,oqmd-1933,oqmd-1933,4.776184489717623,4.776184489717623,13.554769217211028,90.0,90.0,120.00000000000001,1e-08,negative,872.379,240.518,226.752,-17.568,-0.000,0.000,240.518,872.379,226.752,17.568,-0.000,0.000,210.291,210.291,1006.387,-0.000,-0.000,-0.000,-17.568,17.568,0.000,308.752,-0.000,-0.000,-50.790,-50.790,16.917,0.000,251.671,25.439,0.000,-0.000,0.000,0.000,-17.568,315.930
bdecc94e-a25c-4e0f-a620-efbd2bb192fd,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,oqmd-1933,oqmd-1933,4.776184489717623,4.776184489717623,13.554769217211028,90.0,90.0,120.00000000000001,1e-08,positive,872.379,240.518,226.752,-17.568,0.000,0.000,294.243,786.971,152.332,-28.145,0.000,-0.000,207.472,207.472,889.607,-0.000,0.000,-0.000,-17.568,17.568,-0.000,308.752,0.000,-0.000,50.790,50.790,-16.917,-0.000,251.671,25.439,-0.000,0.000,-0.000,-0.000,-17.568,315.930
3b5e3c14-eb77-405a-8d81-49d934bf2123,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,oqmd-1933,oqmd-1933,4.776184489717623,4.776184489717623,13.554769217211028,90.0,90.0,120.00000000000001,1e-07,negative,872.379,240.518,226.752,-17.568,0.000,0.000,240.518,872.379,226.752,17.568,-0.000,0.000,210.291,210.291,1006.387,0.000,-0.000,-0.000,-17.568,17.568,-0.000,308.752,-0.000,0.000,0.000,0.000,-0.000,-0.000,308.752,-17.568,-0.000,-0.000,-0.000,-0.000,-17.568,315.930
3b5e3c14-eb77-405a-8d81-49d934bf2123,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,oqmd-1933,oqmd-1933,4.776184489717623,4.776184489717623,13.554769217211028,90.0,90.0,120.00000000000001,1e-07,positive,872.379,240.518,226.752,-17.568,0.000,0.000,245.536,741.525,169.880,-27.073,0.000,-0.000,129.962,129.962,871.882,-0.000,0.000,-0.000,-17.568,17.568,0.000,308.752,0.000,-0.000,-0.000,-0.000,0.000,0.000,308.752,-17.568,0.000,0.000,-0.000,0.000,-17.568,315.930
42b60de0-f8aa-431d-a924-c2fb2545ca47,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,oqmd-1933,oqmd-1933,4.776184489717623,4.776184489717623,13.554769217211028,90.0,90.0,120.00000000000001,1e-06,negative,872.378,240.519,226.752,-17.568,0.000,-0.000,207.695,704.918,126.211,-13.741,-0.000,-0.000,118.124,118.124,871.340,-0.000,-0.000,0.000,-17.567,17.568,-0.000,308.752,-0.000,-0.000,-0.466,-0.465,0.155,0.000,256.442,21.845,-0.416,-0.418,0.139,-0.000,17.748,262.185
42b60de0-f8aa-431d-a924-c2fb2545ca47,51e7dfd7-66df-4d93-be8c-209ffc278d4e,2016--Zhang-P--Ti-O--LAMMPS--ipr1,df7bbc58-7b3e-4946-9be1-b155f5c1cab9,2016--Zhang-P-Trinkle-D-R--Ti-O,O3Ti2,oqmd-1933,oqmd-1933,4.776184489717623,4.776184489717623,13.554769217211028,90.0,90.0,120.00000000000001,1e-06,positive,872.379,240.518,226.752,-17.568,0.000,-0.000,195.299,709.252,129.486,-11.538,0.000,-0.000,116.059,116.059,870.668,-0.000,0.000,-0.000,-17.568,17.568,0.000,308.752,0.000,0.000,0.466,0.465,-0.155,-0.000,256.442,21.845,0.416,0.418,-0.139,0.000,17.748,262.185
