,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
66,660.0,7.276155432733693,11.393648898450229,20.73612122765616,21.092042228376414,6.5975491923347045,8.519311190378556,12.73315322379373,25.265162981410498,28.15906711867302,20.77688073673628,20.752565353140564,15.52416644336657,61.70949422677574,69.02213305101755,12.009191513887574,22.14086569022443,19.663823000685095,6.068147829855282,8.110999445864074,18.247123514218604,38.46312950102364,14.628188118369426,7.683232539699764
67,670.0,7.49497939114273,11.66165303222039,21.059001366213355,21.41582551413673,6.801231482540266,8.750190706229594,12.99561057730789,25.603466484780682,28.498974167679478,21.099779729973797,21.07543454920618,15.815025790310633,62.06828303926105,69.37894412835004,12.279901760363378,22.4697230028657,19.982185593121667,6.232385872429058,8.342019693326613,18.560141324827757,38.81141229976458,14.883194340972414,7.883429289622282
68,680.0,7.713781583612978,11.928191768962803,21.378455171671582,21.73614618955891,7.00517870233438,8.98064098407438,13.256454789064016,25.93774627354358,28.83478595492556,21.419251438080323,21.394877187724106,16.10360227554521,62.42220643743904,69.73096972059832,12.54903038713832,22.79492719161982,20.297293409373,6.39701356613702,8.572698403783374,18.87011037445205,39.155260837953676,15.135891791320908,8.083402750325355
69,690.0,7.9324803550397265,12.19322866393946,21.694532431002596,22.05305588585014,7.209308773075863,9.21059612162508,13.515662541968736,26.268081556511984,29.16658582135235,21.73534572828812,21.71094310473299,16.389895528678835,62.7713883413146,70.07832952426104,12.816547189185306,23.116538900219666,20.609188018517152,6.561984654346316,8.802961578142353,19.177062143656023,39.494776091864004,15.38630203884693,8.283106193924569
70,700.0,8.150999483156635,12.456731741072051,22.00728312711101,22.366606317854803,7.413544409798893,9.439995079987659,13.773214020814624,26.59455001991744,29.494455293124844,22.048112656280562,22.023682326484,16.673907844346314,63.11594826797172,70.42113910375953,13.082426043524833,23.434618358927846,20.917911647465452,6.727254735765994,9.032740688321725,19.481029355351986,39.830056116707475,15.63444792749081,8.482495989352584
71,710.0,8.369267882002537,12.718673137356271,22.31675729956596,22.676849152647474,7.61781289759132,9.668781393206324,14.029092630270474,26.91722780142386,29.818474079945858,22.357602327674677,22.333144930806775,16.95564392009281,63.45600152152656,70.75951006122085,13.34664457953745,23.74922528315948,21.223507012894146,6.89278119782969,9.261972346284143,19.78204576867645,40.16119612517671,15.880353397418032,8.681531413272324
72,720.0,8.587219317565939,12.979028773720662,22.623004922817515,22.98383589499432,7.822045873999415,9.896902892658511,14.283284733491447,27.23618947355866,30.1387200804751,22.663864776901328,22.639380925879703,17.235110616495824,63.79165937420725,71.0935501990732,13.609183873986552,24.06041878713116,21.52601717253493,7.058523152987038,9.49059798993863,20.080145994872986,40.488288566565316,16.12404332372829,8.880174472866559
73,730.0,8.804792135747974,13.237778050466693,22.926075799954752,23.287617787801544,8.026179117974953,10.124311445898195,14.535779409989024,27.551508035211675,30.455269393765718,22.96694986156175,22.9424401444856,17.51231673770802,64.12302923891524,71.42336367566371,13.870028168994788,24.36825731075164,21.825485393767817,7.224441377684133,9.71856358555534,20.375365332951045,40.81142320596475,16.365543370610414,9.078389739803244
74,740.0,9.02192900263478,13.494903565563702,23.226019470298475,23.588245725873044,8.230152345755089,10.350962709478916,14.786568231417597,27.863254910047612,30.768196335749863,23.266907170550347,23.24237215203801,17.7872728307457,64.45021483364265,71.74905115412872,14.129164611334314,24.672798558182674,22.12195503769709,7.3904982538414705,9.945819346215039,20.667739623116482,41.13068720309512,16.604879859521816,9.276144194688067
75,750.0,9.238576656958756,13.75039085415766,23.52288512927877,23.88577018150076,8.433909013932642,10.57681589527777,15.03564505404991,28.17149995079117,31.077573459948436,23.563785944421753,23.53922616686615,18.059991001980986,64.77331633811689,72.07070994474903,14.386583011481799,24.974099446669562,22.415469457068227,7.556657712641411,10.172319465766574,20.957305116173213,41.44616519042297,16.84207965012617,9.473407081369995
76,760.0,9.45468567456925,14.004228147756764,23.81672155926829,24.180241140553996,8.637396129886124,10.801833549776287,15.283005826746477,28.476311448502656,31.38347158169008,23.85763500663966,23.833050991380393,18.33048474941414,65.09243054300853,72.3884341410406,14.642275620999834,25.27221606441487,22.706071906564574,7.722885180477645,10.39802186771085,21.244098357281224,41.75793935026675,17.07717003281586,9.67014977045915
77,770.0,9.67021024462409,14.256406151656545,24.107577070110867,24.471708047893188,8.840564069648153,11.025981345763524,15.52864841335452,28.77775614607735,31.685959805205886,24.14850270450218,24.123894952922388,18.59876880941079,65.4076509920693,72.70231474981173,14.896236926889433,25.56720363639426,22.993805464167696,7.889147526912008,10.622887968419061,21.52815608261872,42.06608949066294,17.310178631788133,9.86634563148648
78,780.0,9.885107957201232,14.506917839261353,24.395499448306477,24.76021976105652,9.04336640322749,11.249227885924974,15.772572428455536,29.075899255266595,31.98510555306026,24.436436858664983,24.411805853221157,18.86485901671485,65.71906811752886,73.0124398154422,15.148463461664505,25.859116497162123,23.278712962422027,8.05541301451839,10.846882454046387,21.809515127642843,42.370693119798844,17.541133317714255,10.061969913125905
79,790.0,10.09933960196361,14.755758262059214,24.68053591385048,25.04582451128271,9.245759727336907,11.471544517730678,16.014779085532425,29.37080447666566,32.28097459745634,24.7214847202988,24.696830925485624,19.128772176617794,66.02676936906255,73.31889453861417,15.398953627968627,26.148008069774612,23.560836928537324,8.221651250496315,11.06997307052673,22.08821234577572,42.671825518867394,17.770062129137305,10.256999630975653
80,800.0,10.31286897748559,15.002924374075981,24.962733083896783,25.328569871037285,9.44770350543617,11.692905159123528,16.255271056652905,29.662534022133617,32.573631092993665,25.003692935025818,24.979016798280945,19.39052594827603,66.33083933666876,73.62176138974138,15.647707536653558,26.43393085008779,23.84021953240239,8.38783313994692,11.292130426004467,22.364284536461316,42.969559813228614,17.996993201822463,10.451413462379731
81,810.0,10.525662710860503,15.24841486973205,25.242136942455417,25.60850272730247,9.649159914961267,11.913286134419225,16.494052342792916,29.951148639204117,32.86313761055201,25.28310751287137,25.258409465424705,19.65013873824331,66.63135986773604,73.92112021731941,15.894726857303743,26.716936395750704,24.116902541662196,8.55393084073151,11.513327805083529,22.637768381645525,43.263967041791055,18.221954705344835,10.645191647840512
82,820.0,10.737690087126982,15.492230034099952,25.51879281544885,25.88566925995932,9.85009370157953,12.132666019935215,16.73112815407252,30.236707637113106,33.14955517197188,25.55977380354773,25.53505426122204,19.90762960336374,66.92841017858656,74.21704835142671,16.14001468027271,26.997075319303597,24.390927283102425,8.719917719820858,11.733540994290914,22.908700389832134,43.55511622455716,18.444974786266997,10.838315898580726
83,830.0,10.948922888138657,15.734371604620522,25.792745350517738,26.160114924684535,10.050472040285744,12.351025498810367,16.966504799124586,30.519268914090965,33.432943285297654,25.83373647646314,25.808995840421492,20.163018162239645,67.22206696079527,74.5096207025974,16.38357538935849,27.27439728485347,24.662334609673568,8.885768311070986,11.95274811813376,23.177116846928662,43.843074428280126,18.666081517322162,11.030769309840071
84,840.0,11.159335240424323,15.974842643419707,26.06403850101961,26.43188443982478,10.250264403142694,12.56834722452698,17.200189582948042,30.798888985642094,33.71335998034123,26.105039504908227,26.080278162362212,20.416324514556543,67.51240448250665,74.79890985626895,16.625414544317692,27.548951007864158,24.93116487253519,9.051458274349402,12.170929485201624,23.443053773222367,44.12790683022541,18.88530285205956,11.222536279539218
85,850.0,11.368903471613853,16.21364741943343,26.332715513757737,26.70102177678108,10.449442433444379,12.784615692661031,17.432190712612762,31.07562301355537,33.99086184439141,26.37372615394715,26.348944478818535,20.667569167607986,67.7994946850509,75.08498616301753,16.865538772467747,27.820784257641662,25.19745789759328,9.216964355970925,12.388067443722436,23.706546885834626,44.40967678001733,19.102666584482243,11.413602431941303
86,860.0,11.577605975033498,16.450791299583887,26.59881891997566,26.967570153491987,10.647979826085352,12.999817120396562,17.662517210220052,31.34952483543107,34.26550405789031,26.639838971561538,26.61503732511092,20.91677296940931,68.08340727504556,75.36791782477316,17.10395566868879,28.089943862159995,25.461252966031385,9.382264350372639,12.604146246065438,23.967631566113553,44.68844585956837,19.318200313210973,11.603954545985086
87,870.0,11.785423082058546,16.686280648328534,26.862390529251083,27.231572030636425,10.845852213900368,13.213939333371952,17.891178832589638,31.620646994530794,34.53734042995719,26.903419782686267,26.878598514099313,21.163957047859626,68.36420981224919,75.647770977201,17.340673703193737,28.356475714892593,25.722588798402366,9.547337062992558,12.819151921648093,24.226342831455135,44.96427394112501,19.531931409784516,11.79358048798063
88,880.0,11.992336941805377,16.92012273495435,27.123471425932504,27.493069110217995,11.043037059743781,13.426971659428835,18.118185997172777,31.889040769802858,34.806423433624076,27.1645096857645,27.139669132712733,21.409142755427126,68.64196779336382,75.92460976843243,17.57570213646254,28.62042478337296,25.981503541893364,9.712162274306909,13.03307215777956,24.482715311099046,45.2372192434286,19.743886990725937,11.982469148381123
89,890.0,12.198331407820849,17.152325648017644,27.382101967823388,27.7521023362482,11.239513554075339,13.63890482887849,18.343549713710697,32.154756205928535,35.07280424070118,27.423149051544577,27.39828954070288,21.652351618911723,68.91674473199542,76.19849643431807,17.809050940810184,28.88183511922536,26.23803476040686,9.876720704980636,13.245896187953973,24.736783225487063,45.50733838603026,19.954093893030354,12.170610382353043
90,900.0,12.403391931356232,17.382898216399308,27.638321786815474,28.008711897251825,11.435262517816795,13.849730880885714,18.567281521222604,32.41784214329341,35.33653275618527,27.679377523812217,27.65449937135876,21.893605293838448,69.18860223496313,76.46949137036648,18.04073072807693,29.140749869443404,26.492219427143887,10.040993982102803,13.457614687159348,24.988580368825918,45.774686441795275,20.162578652774627,12.357994953906982
91,910.0,12.607505460900368,17.611849936470346,27.89216979124373,28.262937230360734,11.63026631025329,14.059443075634714,18.789393429925607,32.6783462477573,35.59765765213289,27.93323402184195,27.90833753392461,22.13292552311339,69.45760007514617,76.73765320052786,18.270752682971843,29.397211288719948,26.744093919411448,10.204964606473746,13.668219673772958,25.23814009451288,46.03931698762677,20.369367486562716,12.544614483353024
92,920.0,12.810660347611206,17.839190904897745,28.143684169744994,28.514817026793384,11.824508741747504,14.26803581190649,19.009897867699006,32.93631504016388,35.85622640096441,28.184756744329853,28.159842217507094,22.37033409956608,69.72379626104754,77.00303884297124,18.49912850165124,29.651260752653844,26.993694015391675,10.368615920902963,13.877704417651076,25.48549530312782,46.30128215345395,20.57448627555227,12.730461397854373
93,930.0,13.012846256339277,18.064931756674984,28.392902396395254,28.764389238520348,12.017974991048575,14.47550454976555,19.22880763077353,33.191793925500356,36.11228530813038,28.433983174620575,28.40905089628104,22.605852832062237,69.98724710322101,77.2657035730014,18.725870335119424,29.90293877167489,27.24105489265459,10.531932079497688,14.086063354022405,25.73067843272507,46.56063266953342,20.777960551829768,12.915528884902765
94,940.0,13.214054081894309,18.289083607974234,28.639861237003952,29.011691085960788,12.210651526981124,14.681845738039977,19.446135838307416,33.444827221664134,36.3658795441276,28.68095008705329,28.656000335808137,22.839503514874547,70.24800727774486,77.52570108324912,18.950990737100835,30.152285005556337,27.486211128199535,10.694898017920659,14.293292002844215,25.973721451175038,46.8174179120955,20.979815486910002,13.099810848495812
95,950.0,13.41427587031029,18.511658003461925,28.884596756348238,29.256759066554892,12.40252603430186,14.887056746314846,19.66189589058015,33.69545818776539,36.61705317581507,28.925693554270428,28.900726600329243,23.071307900053785,70.50612988686856,77.78308354126588,19.174502616029052,30.39933827839404,27.729196699856608,10.857499424566562,14.499386893267175,26.21465585034784,47.07168594739563,21.180075882173615,13.283301867871566
96,960.0,13.613504744769223,18.73266686772806,29.12714432626,29.49962896407797,12.593587343518633,15.091135801137238,19.87610143051106,33.943729051949944,36.86584919703294,29.16824895535281,29.143265060879333,23.301287672528467,70.76166651698595,78.03790164464877,19.396419190852512,30.64413659394363,27.97004498886623,11.019722712669841,14.704345492903093,26.453512641927425,47.32348357421192,21.378766161065645,13.46599715862773
97,970.0,13.811734835965051,18.95212246053196,29.36753863440131,29.740335858590008,12.783825364486153,15.294081926230238,20.08876630826961,34.189681038695525,37.11230955848393,29.40865098465451,29.38365040409955,23.52946442771674,71.01466729405992,78.29020467381011,19.61675395036044,30.88671715122672,28.208788783503223,11.181554993276183,14.908166141594348,26.690322354688043,47.57285636483706,21.575910362867436,13.647892536062304
98,980.0,14.008961216610663,19.170037335574676,29.605813693652443,29.978914136896968,12.973231023575593,15.495894886405047,20.299904548733835,34.43335439555315,37.35647519689326,29.646933661232953,29.621916641651566,23.755859651425318,71.26518093663498,78.54004054250461,19.83552061576445,31.127116360323544,28.44546028361059,11.342984049097096,15.110847989403515,26.925115033069332,47.81984870461169,21.771532137924517,13.82898438062359
99,990.0,14.205179839878435,19.386424302518623,29.842002851992007,30.215397503453406,13.16179620425223,15.696575135006368,20.509530321587036,34.67478841932759,37.59838606342102,29.883130338768545,29.85809712012913,23.980494701860973,71.51325480654901,78.78745584622278,20.05273310628974,31.365369858281422,28.680091105914105,11.503998309193358,15.312390938549754,27.157920236903195,48.064503830051365,21.965654744163935,14.009269605309619
100,1000.0,14.400387481526991,19.601296392028832,30.076138802780605,30.44981899160303,13.349513690870786,15.896123764625889,20.717657913846022,34.91402148166898,37.838081151344134,30.11727371589901,30.0922245313611,24.203390793548344,71.75893495745508,79.03249590854864,20.26840550754324,31.601512525076046,28.91271229002705,11.664586824484571,15.512795589061014,27.388767042162343,48.306863865609984,22.158301044793514,14.188745624916915
