,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
68,680.0,14.404050789518545,15.824080412578489,18.789168999925455,71.85416483925601,17.735511558882052,13.679950578546269,9.235634213740212,94.29697517102662,27.895636516385117,18.323311184039486,18.807996842921742,20.105792548639172,23.656340165694804,30.89869325123526,20.308137376749873,3.7628115497454924,22.901601738144723,-77.09699789533211,6.711975912195753,17.89708000360904,28.63819400922173,17.650946782116883,16.61501865328097
69,690.0,14.610896377446963,13.579252330224408,18.885657011520575,66.08038444866497,17.951875466772137,14.147398800577896,9.435343985156132,97.09787246911442,27.847335060192034,18.414704674989633,18.883824809521467,20.41896309058188,23.694688848659585,30.685926590859868,20.500552804267095,-3.441028667447412,-626.8903604175557,-78.94845154323359,6.897620063316304,16.842605840635287,28.56202945060016,17.776190269051614,16.713451077334017
70,700.0,14.822497734531808,10.221858872094517,18.984285253737013,61.00902889166504,18.07456674350689,14.640672826722378,9.64086691210274,98.63675505679215,27.814675569564855,18.506895740853174,18.959830811626475,20.80084887927791,23.73130362267445,30.42529390423644,20.702860366277605,-13.570849112443533,681.4714498557801,-79.8615104335031,7.087917377824262,15.519964160896068,28.496348096853083,17.894205615329685,16.80869646347655
71,710.0,15.029072369045114,5.185672810325446,19.083457152157468,56.62966278374146,18.296824159175546,15.088598699957393,9.848235576271305,99.05966102675728,27.791078393534853,18.600866608154824,19.0355354796006,20.7662420872062,23.767290630759796,30.345920189375953,20.92449416767736,-28.069583671995183,18.775325566238926,-80.31967554557566,7.275461978724034,13.871664543738486,28.439900846038874,18.0080127529847,16.900765484327394
72,720.0,15.223187754005254,-3.1288201658268266,19.184772165684087,52.89090201250698,18.470500488310083,15.53284211906082,10.068858579784035,98.50066754149464,27.77759093410344,18.696865076977893,19.111405051244216,22.06261368821844,23.80186887503227,30.18235339189718,21.13533113405246,-48.120460352415854,18.742513244616866,-79.9257653307539,7.476542350782363,11.763708630740602,28.390004036722345,18.11562083804297,16.989690540761046
73,730.0,15.403478067628681,-15.14525342178546,19.288586649493183,49.717196876290416,18.515627859834026,16.033610104085113,10.295280455708447,96.86417038545217,27.770526213400718,18.79427563541841,19.1880000228607,199.5599258992342,23.83453410699315,30.036760755488235,21.341882528300324,-79.4613527244354,18.6681605015721,-78.38626087527942,7.685011124581762,9.109983991693666,28.35593077737304,18.229250386634746,17.075550608581008
74,740.0,15.579991987865759,-34.06169925897193,19.393835727824083,47.02592822268805,18.663820404510922,16.528757275516412,10.515095294447104,94.3816032799889,27.770173758863894,18.895350443664945,19.264835647133886,-33.53251256782381,23.86621826620002,29.902376735701473,21.566357374092153,-128.49502290915987,-690.3749695068632,-76.60748252677226,7.891122230743309,5.663827349215705,28.31639144382908,18.33829361343022,17.158570705689918
75,750.0,15.760461768853872,-71.81192118375328,19.502270829476977,44.743463653458264,18.87295283335273,17.000542210631295,10.754633330011794,91.1324243967321,27.770298840127182,18.99849032908688,19.341479078376295,18.855156021328888,23.896848327832288,29.676612237059928,21.817266891548954,-199.81340470215588,25.171195463532705,-73.41294395309848,8.11128669991854,1.1391544035429568,28.27375392855796,18.438155715037254,17.238878214269846
76,760.0,15.956266058580145,-136.83430571622083,19.613860717678396,42.803699519665116,19.03385255204311,17.531751307679514,11.001766100974653,87.60482043674477,27.772892077151464,19.10428338606961,19.419658040087725,19.49755989634278,23.926544171736026,29.633228968320935,22.0541691622024,-316.10434480260125,749.6070159542979,-68.20777678424412,8.33453299638277,-4.6826146030117854,28.245533355944538,18.535916837662626,17.316580118232245
77,770.0,16.129928410365842,-279.8622880025384,19.728452141883917,41.15122844781855,19.233278783752812,17.981084618117375,11.241308927204557,83.71746205474398,27.78320003220924,19.213445649618905,19.49935766655738,19.789717063510906,23.955081459427586,29.60376436621016,22.290270777684206,-509.8536640015333,18.404825139304116,-63.49174151975723,8.568948384262452,-12.401893578114738,28.218381383621697,18.63657280362036,17.391787222777094
78,780.0,16.2896641135281,-583.118944024309,19.846934025809063,39.73917714323964,19.356577180078848,18.47161848641133,11.495778829528373,79.51255399168974,27.79154091352585,19.32663020669917,19.580270440936005,19.959574253587892,23.982478337606157,29.499563738863756,22.563097528817686,-852.5393778018386,18.355469988707338,-57.93785442462805,8.805992121432052,-22.963184249779538,28.194352394310403,18.73015183970254,17.464657234676384
79,790.0,16.445073826294273,-1362.3110341212184,19.9699150132478,38.511836333349265,19.31349376674983,18.996489044610257,11.760163118673312,75.41780231350506,27.80294282940474,19.444653865527787,19.66231247635572,20.072302317527665,24.009197121886796,29.19497776390928,22.841187983716292,-1491.9451804366752,18.330009437374127,-53.244074182231934,9.035739122237493,-37.36717750889855,28.174540581039288,18.82449416207716,17.535297886431746
80,800.0,16.607518150545165,-4643.999402730954,20.097254174670578,37.46281690826252,19.533437715861318,19.393358853331126,12.029725827046207,71.23629645622474,27.815948590992853,19.567163065583767,19.745477182289957,20.145272338688905,24.034949221378064,29.19583356588314,23.1068681100843,-2766.8275465688075,18.250946621362615,-46.07036842194289,9.286261681237985,-57.55518966374079,28.154789137308022,18.911971044206588,17.603762407218092
81,810.0,16.787232304647382,-32715.282340179707,20.229185436419606,36.56854080987304,19.742468519601704,19.94612826128499,12.306192113886704,67.28477472940375,27.829523264751803,19.693928369806777,19.83031158413407,20.198988335478447,24.05980028661583,29.204376401760914,23.41557702239132,-5598.569377001747,18.263685755812826,-31.932346644720084,9.55071466743803,-86.96385947145869,28.137444733846745,18.99533585525559,17.67013967571983
82,820.0,16.939936451070587,99425.53149548986,20.365897586879132,35.78209676337256,19.75484298047145,20.511399250004914,12.586209002010603,63.655055980939764,27.842356780008696,19.82599154951274,19.91749370734275,20.230576195486915,24.083770272864154,28.898378396877288,23.738243289362213,-12872.236737157316,18.254577540405766,65.68789014469522,9.809756076276337,-130.89672063102975,28.126206046463032,19.082173761348226,17.734556084842218
83,830.0,17.069158960792496,2955.0839901188774,20.508778583667652,35.0972731549443,19.821555052606875,20.904009955966746,12.882486924229072,60.137756086089134,27.852029548530506,19.965044428690646,20.007852538480552,20.247997050319345,24.106910199718637,28.80500509584906,24.048544819622858,-35655.97435129666,18.227282821947746,-12.618498992142944,10.068744873124125,-199.94344000180317,28.113203477832833,-371.5244098826709,17.797060357903487
84,840.0,17.21865270312106,620.0511867239662,20.65794740039469,34.49725740945146,19.961409959870625,21.39472272112202,13.178568583901914,56.84913033097592,27.869644413543924,20.109953914733545,20.099816134158473,20.258931914850695,24.1283635659523,28.82166018655196,24.386844171296485,-130610.12701281943,18.22223489692987,-96.61953616442672,10.326673235562552,-313.24040875766127,28.09967347113427,-1316.2059880378042,17.857811948862366
85,850.0,17.376041960500807,-1591.1051637171806,20.813592726779547,33.9699219091864,20.133689763638202,21.917793204287754,13.483937993773434,53.89383615373056,27.887817134489453,20.261436860985217,20.193525613932543,20.25522270268887,24.15134379272117,28.756017882201647,24.716282810004074,-489918.7036515556,18.235465454687215,-17.087612823333757,10.617637293747176,-511.4028869187907,28.093531417440158,16.965987594012827,17.916819297459867
86,860.0,17.526952908696156,31.80005189903131,20.976059676918595,33.50609288309292,20.246358926873377,22.355496636422572,13.801850064437932,51.09316346335059,27.899899611685296,20.420844547048798,20.29118057508338,20.238865896763116,24.173699132796283,28.676248232971123,25.036238557719035,-754476.7436234491,18.274745104261097,-10.732573031158246,10.902087796342368,-899.6884542748681,28.084417362442814,17.044807883657104,17.97404448075188
87,870.0,17.661854542723038,34.50607417125035,21.146912220403763,33.09302447871451,20.420597948950665,22.850207147217183,14.110503511122475,48.58506606405541,27.915331116666326,20.58848870832804,20.392005490488497,20.220082322180357,24.192928750208267,28.69472662261949,25.31387558293228,-352884.16482185584,18.226765072996052,10.430936812479388,11.178502467324087,-1788.266111920845,28.072232120407715,17.124121316297142,18.029760773348784
88,880.0,17.776218345466937,37.50532875151698,21.325466888523774,32.728313627407225,20.438201739392454,23.319203807745502,14.436921781436189,46.336221250259754,27.933538793276835,20.765167722221786,20.495333993158876,20.19952515094212,24.211241207600565,28.51567105252526,25.49537127107048,-334109.73996871634,18.241935584782976,24.34305465037697,11.477364372234845,-4336.14779911828,28.067153539919154,17.21615452069838,18.084017681090334
89,890.0,17.9217280753028,40.86352401223765,21.51348811994116,32.404193627245625,20.55691565174231,23.78975000013194,14.787592758021823,44.21929021538811,27.944935627210192,20.950694668302827,20.602543683706234,20.168185019987273,24.23196929345306,28.342300221531094,25.54654608817945,-240363.85519393653,18.266507201967663,28.01458991845463,11.787415231708797,-16653.85202667409,28.052438270952962,17.30703377112549,18.136877003565502
90,900.0,18.049141330361877,2137.9372274629986,21.71049120282859,32.11355209235053,20.723326915955496,24.302236472178972,15.12727494245806,42.391353016143626,27.95920389831734,21.14728078114719,20.71374080532591,20.131847467653557,24.250449506136462,28.390391601587364,25.30920912009456,-393745.23168657155,18.256618886432733,25.628285022815362,12.106974599215953,-68761.63821307762,28.046826505293772,17.383651257744766,18.188108117684468
91,910.0,18.174128487447966,-2230.4916638403374,21.91855684478682,31.853393476692894,20.680946620086083,24.76559259303586,15.477298263384604,40.76509107212122,27.97727628177935,21.35404441750385,20.829203125856058,20.09109636213168,24.268604063031482,28.447623669097283,24.56160049144381,-422323.82830919616,18.281578076043736,43.45556843706359,12.404186800752482,-101668.49638900619,28.052642818672407,17.458604740748985,18.238097333846063
92,920.0,18.309157914123425,25.33814017295885,22.136733818409592,31.619873022855973,20.901520029014534,25.21288831143872,15.845479312846882,39.24179853263982,27.993151966132746,21.5725136541374,20.948810830828343,20.046366547075053,24.286383166299824,28.37678931375313,22.859433442444036,-28466.18532641861,18.382215469596737,44.54618173339918,12.706878918712803,-33586.18625355497,28.048990397634768,17.54802093997087,18.28696513168759
93,930.0,18.420066417575477,26.582956405578983,22.367654762619477,31.41149354428621,21.134670269523212,25.664869963658067,16.212657467730658,37.91282580741826,28.0035790389864,21.80610882656735,21.073020117683413,19.99820665244659,24.304514287815813,28.206245441082498,19.46432125233026,-77332.36891762352,18.417205052152482,52.16459277321181,13.047364950359459,-21082.16009868093,28.04566946781797,17.628948958202976,18.334199761847966
94,940.0,18.526797299446596,27.10090877966107,22.6127870376071,31.22352644005781,21.140404800933496,26.1585980406574,16.592504798963162,36.726927468253976,28.019669876357003,22.05267211762885,21.202741629248536,19.947083605863522,24.321624556596376,28.16231685003229,12.833065834143204,-126430.1357250156,18.415057970913896,62.068650822544825,13.388178114211959,-18250.20034356984,28.04393529135798,17.701121325003584,18.380577951641143
95,950.0,18.642539874417903,27.777488920440064,22.867516280668735,31.05078281251655,21.138156439987494,26.603842520970122,16.979642288848382,35.638501037453764,28.03681303048816,22.314186074408152,21.337861791967512,19.893644820566614,24.336077571779533,28.095672289014992,-0.34220454528639266,-20458.068253287973,18.452183403030944,64.27718061253691,13.702614458464556,-15252.15872154243,28.042768363847422,17.788472323773902,18.425826387188852
96,960.0,18.777651777475192,28.42281283700334,23.140901789189787,30.895742875007777,21.358975720657448,27.03827813417325,17.37500394307203,34.67305897166203,28.046964612256605,22.58947465078286,21.477979244087813,19.838365201337048,24.35262283286039,27.931842941855347,-27.443784890133198,-41858.694209921574,18.493691072850766,68.83643366227042,14.02095978560908,-9492.452661591715,28.04048653171116,17.874666982330023,18.469548917827954
97,970.0,18.88834994188997,29.05912753772148,23.42769131249577,30.755417665544115,21.446782523444902,27.497503827295183,17.778642375439947,33.80935178088833,28.062707677170113,22.88197594730228,21.624736692119555,19.781650345284486,24.366581166482423,27.881556451218216,-83.57896000233939,-67641.95825940411,18.536466527165288,72.8462278019862,14.393378716440616,-9004.773450010793,28.039994554307217,17.95174931288971,18.512545745361482
98,980.0,18.97428479028511,29.752434608293655,23.73013471071757,30.628878247721723,21.517284763510453,27.815744067297462,18.190815844323463,33.05421370793328,28.075396054031557,23.19412126554235,21.77789582084932,19.724081371988895,24.380832313971492,28.067508490373832,-206.23134901966242,-40204.89607799039,18.583524297935323,75.39511111436583,14.74193860625197,-2686.174322828523,28.03771459539671,18.01190616869542,18.554533710177232
99,990.0,19.077679925909237,30.345370854885942,24.050601472680704,30.513068803933812,21.746295958480328,28.228548394158697,18.618690856652027,32.36094608213543,28.088337549527996,23.529411609523166,21.936471036196078,19.66623693006029,24.395201213849422,27.9131772103339,-514.6830913714296,-28828.30591836649,18.63170521527939,78.8555475195812,15.087298159707732,-1823.8835337363726,28.037741271813314,18.098272529635253,18.59537922614465
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
