calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ce8f966-6ad3-468a-8a10-a9ec7451b899,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.371986837143478,5.371986837143478,5.371986837143478,90.0,90.0,90.0,1e-08,negative,253.986,106.383,106.383,0.000,-0.000,-0.000,106.383,253.986,106.383,0.000,-0.000,-0.000,106.383,106.383,253.986,0.000,0.000,0.000,-0.000,-0.000,0.000,132.611,-0.000,0.000,-0.000,-0.000,0.000,0.000,132.611,-0.000,-0.000,0.000,-0.000,0.000,-0.000,132.611
8fbcdd59-5727-44c0-b036-cd360f531efc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.723742714804847,5.723742714804847,5.723742714804847,90.0,90.0,90.0,1e-08,negative,173.681,70.590,70.590,-0.000,-0.000,-0.000,70.590,173.681,70.590,-0.000,-0.000,-0.000,70.590,70.590,173.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.579,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.579
902cfa7e-1658-4229-99dc-6fb31e89a18a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,13.443593618395875,13.443593618395875,13.443593618395875,90.0,90.0,90.0,1e-08,negative,18.263,18.224,18.224,0.000,0.000,-0.000,18.224,18.263,18.224,0.000,0.000,-0.000,18.224,18.224,18.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.766,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.766,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.766
a9519b86-062c-4de1-851d-1f0dbd9e2e5a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,9.985780669117917,9.985780669117917,9.985780669117917,90.0,90.0,90.0,1e-08,negative,102.920,15.112,15.112,-0.000,0.000,0.000,15.112,102.920,15.112,-0.000,0.000,0.000,15.112,15.112,102.920,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.411,-0.000,0.000,-0.000,0.000,-0.000,-0.000,16.411,0.000,-0.000,-0.000,0.000,-0.000,-0.000,16.411
990fee7c-e62d-423c-a5f5-0f7bc19dbb3b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,11.539927376669306,11.539927376669306,11.539927376669306,90.0,90.0,90.0,1e-08,negative,64.758,22.886,22.886,-0.000,0.000,0.000,22.886,64.758,22.886,0.000,0.000,0.000,22.886,22.886,64.758,0.000,-0.000,0.000,-0.000,-0.000,0.000,20.089,0.000,0.000,-0.000,-0.000,0.000,-0.000,20.089,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.089
6ce8f966-6ad3-468a-8a10-a9ec7451b899,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.371986837143478,5.371986837143478,5.371986837143478,90.0,90.0,90.0,1e-08,positive,253.986,106.383,106.383,-0.000,-0.000,0.000,106.383,253.986,106.383,-0.000,0.000,-0.000,106.383,106.383,253.986,0.000,0.000,0.000,0.000,0.000,-0.000,132.611,0.000,0.000,0.000,0.000,-0.000,-0.000,132.611,0.000,0.000,-0.000,0.000,-0.000,0.000,132.611
8fbcdd59-5727-44c0-b036-cd360f531efc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.723742714804847,5.723742714804847,5.723742714804847,90.0,90.0,90.0,1e-08,positive,173.681,70.590,70.590,0.000,-0.000,0.000,70.590,173.681,70.590,0.000,0.000,0.000,70.590,70.590,173.681,0.000,-0.000,0.000,0.000,0.000,0.000,54.579,0.000,0.000,0.000,0.000,0.000,0.000,54.579,0.000,0.000,0.000,0.000,0.000,-0.000,54.579
902cfa7e-1658-4229-99dc-6fb31e89a18a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,13.443593618395875,13.443593618395875,13.443593618395875,90.0,90.0,90.0,1e-08,positive,18.263,18.224,18.224,-0.000,-0.000,-0.000,18.224,18.263,18.224,-0.000,-0.000,-0.000,18.224,18.224,18.263,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.766,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.766,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.766
a9519b86-062c-4de1-851d-1f0dbd9e2e5a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,9.985780669117917,9.985780669117917,9.985780669117917,90.0,90.0,90.0,1e-08,positive,102.920,15.112,15.112,0.000,-0.000,-0.000,15.112,102.920,15.112,0.000,0.000,-0.000,15.112,15.112,102.920,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.411,0.000,-0.000,0.000,-0.000,0.000,0.000,16.411,-0.000,0.000,0.000,-0.000,0.000,-0.000,16.411
990fee7c-e62d-423c-a5f5-0f7bc19dbb3b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,11.539927376669306,11.539927376669306,11.539927376669306,90.0,90.0,90.0,1e-08,positive,64.758,22.886,22.886,-0.000,-0.000,-0.000,22.886,64.758,22.886,-0.000,0.000,-0.000,22.886,22.886,64.758,-0.000,-0.000,-0.000,0.000,0.000,-0.000,20.089,-0.000,-0.000,0.000,0.000,-0.000,-0.000,20.089,-0.000,0.000,0.000,0.000,-0.000,-0.000,20.089
86774b37-3cf5-406b-a3f0-8e9f5042ca46,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.371986837143478,5.371986837143478,5.371986837143478,90.0,90.0,90.0,1e-07,negative,253.986,106.383,106.383,0.000,-0.000,0.000,106.383,253.986,106.383,-0.000,0.000,0.000,106.383,106.383,253.986,0.000,0.000,-0.000,-0.000,-0.000,0.000,202.334,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,202.334,-0.000,-0.000,0.000,-0.000,0.000,-0.000,202.334
47bed706-8921-44e4-b127-6bb9b9567be1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.723742714804847,5.723742714804847,5.723742714804847,90.0,90.0,90.0,1e-07,negative,173.681,70.590,70.590,-0.000,-0.000,-0.000,70.590,173.681,70.590,0.000,0.000,-0.000,70.590,70.590,173.681,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.055,0.000,0.000,-0.000,0.000,-0.000,-0.000,75.055,-0.000,-0.000,-0.000,0.000,-0.000,0.000,75.055
6cd23a1f-6242-4e7c-acaf-75dd304b4cfc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,13.443593618395875,13.443593618395875,13.443593618395875,90.0,90.0,90.0,1e-07,negative,18.263,18.224,18.224,0.000,0.000,0.000,18.224,18.263,18.224,0.000,0.000,0.000,18.224,18.224,18.263,0.000,0.000,-0.000,-0.000,-0.000,-0.000,15.766,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.766,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.766
d6436b14-933d-48f5-86c5-64cf4accc360,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,9.985780669117917,9.985780669117917,9.985780669117917,90.0,90.0,90.0,1e-07,negative,102.920,15.112,15.112,0.000,0.000,0.000,15.112,102.920,15.112,0.000,-0.000,0.000,15.112,15.112,102.920,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.537,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.537,0.000,0.000,-0.000,0.000,-0.000,-0.000,16.537
af16cbde-c048-44b5-8275-54fbac5de9de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,11.539927376669306,11.539927376669306,11.539927376669306,90.0,90.0,90.0,1e-07,negative,64.758,22.886,22.886,-0.000,0.000,0.000,22.886,64.758,22.886,-0.000,0.000,0.000,22.886,22.886,64.758,0.000,0.000,0.000,-0.000,0.000,0.000,20.089,0.000,0.000,0.000,-0.000,0.000,0.000,20.089,0.000,0.000,0.000,-0.000,0.000,0.000,20.089
86774b37-3cf5-406b-a3f0-8e9f5042ca46,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.371986837143478,5.371986837143478,5.371986837143478,90.0,90.0,90.0,1e-07,positive,253.985,106.383,106.383,-0.000,0.000,-0.000,106.383,253.985,106.383,-0.000,0.000,-0.000,106.383,106.383,253.985,-0.000,-0.000,0.000,0.000,0.000,-0.000,202.334,0.000,0.000,0.000,0.000,-0.000,0.000,202.334,0.000,0.000,-0.000,0.000,0.000,0.000,202.334
47bed706-8921-44e4-b127-6bb9b9567be1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.723742714804847,5.723742714804847,5.723742714804847,90.0,90.0,90.0,1e-07,positive,173.682,70.590,70.590,0.000,-0.000,-0.000,70.590,173.682,70.590,0.000,-0.000,0.000,70.590,70.590,173.682,0.000,0.000,-0.000,-0.000,0.000,0.000,75.055,-0.000,0.000,0.000,-0.000,0.000,0.000,75.055,0.000,0.000,0.000,-0.000,0.000,-0.000,75.055
6cd23a1f-6242-4e7c-acaf-75dd304b4cfc,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,13.443593618395875,13.443593618395875,13.443593618395875,90.0,90.0,90.0,1e-07,positive,18.263,18.224,18.224,-0.000,-0.000,-0.000,18.224,18.263,18.224,-0.000,-0.000,-0.000,18.224,18.224,18.263,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.766,-0.000,0.000,0.000,0.000,0.000,-0.000,15.766,0.000,0.000,0.000,0.000,-0.000,-0.000,15.766
d6436b14-933d-48f5-86c5-64cf4accc360,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,9.985780669117917,9.985780669117917,9.985780669117917,90.0,90.0,90.0,1e-07,positive,102.920,15.112,15.112,-0.000,-0.000,-0.000,15.112,102.920,15.112,0.000,-0.000,-0.000,15.112,15.112,102.920,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.537,-0.000,-0.000,-0.000,-0.000,0.000,0.000,16.537,-0.000,-0.000,0.000,-0.000,0.000,0.000,16.537
af16cbde-c048-44b5-8275-54fbac5de9de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,11.539927376669306,11.539927376669306,11.539927376669306,90.0,90.0,90.0,1e-07,positive,64.758,22.886,22.886,0.000,-0.000,-0.000,22.886,64.758,22.886,0.000,0.000,-0.000,22.886,22.886,64.758,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.089,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.089,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.089
30967258-6881-4ce4-96b3-4d064c5d428e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.371986837143478,5.371986837143478,5.371986837143478,90.0,90.0,90.0,1e-06,negative,253.989,106.384,106.384,0.000,-0.000,0.000,106.384,253.989,106.384,-0.000,-0.000,-0.000,106.384,106.384,253.989,0.000,0.000,-0.000,-0.000,-0.000,0.000,202.334,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,202.334,0.000,-0.000,0.000,-0.000,0.000,-0.000,202.334
51cf1b86-9a8f-4ccb-b7fa-b7bf9e7089fe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.723742714804847,5.723742714804847,5.723742714804847,90.0,90.0,90.0,1e-06,negative,173.679,70.590,70.590,0.000,-0.000,-0.000,70.590,173.679,70.590,-0.000,-0.000,-0.000,70.590,70.590,173.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.579,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.579,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.579
9fc8ba10-4c24-4464-9a4f-02f3606044d4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,13.443593618395875,13.443593618395875,13.443593618395875,90.0,90.0,90.0,1e-06,negative,18.263,18.223,18.223,0.000,0.000,0.000,18.223,18.263,18.223,0.000,0.000,0.000,18.223,18.223,18.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.766,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.766,-0.000,-0.000,-0.000,-0.000,0.000,0.000,15.766
954aefa7-417f-48bd-93b2-4ae22c5a4e20,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,9.985780669117917,9.985780669117917,9.985780669117917,90.0,90.0,90.0,1e-06,negative,102.921,15.112,15.112,-0.000,0.000,0.000,15.112,102.921,15.112,-0.000,-0.000,-0.000,15.112,15.112,102.921,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.411,-0.000,0.000,0.000,0.000,-0.000,-0.000,16.411,0.000,0.000,-0.000,0.000,-0.000,0.000,16.411
98898894-4f8b-474a-8849-edaafa985e90,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,11.539927376669306,11.539927376669306,11.539927376669306,90.0,90.0,90.0,1e-06,negative,64.757,22.886,22.886,-0.000,0.000,0.000,22.886,64.757,22.886,-0.000,0.000,0.000,22.886,22.886,64.757,-0.000,0.000,0.000,-0.000,0.000,0.000,20.089,0.000,0.000,0.000,-0.000,0.000,-0.000,20.089,0.000,0.000,0.000,-0.000,0.000,0.000,20.089
30967258-6881-4ce4-96b3-4d064c5d428e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.371986837143478,5.371986837143478,5.371986837143478,90.0,90.0,90.0,1e-06,positive,253.983,106.383,106.383,-0.000,0.000,-0.000,106.383,253.983,106.383,-0.000,0.000,0.000,106.383,106.383,253.983,-0.000,0.000,0.000,0.000,0.000,-0.000,202.334,0.000,0.000,0.000,0.000,-0.000,0.000,202.334,0.000,0.000,-0.000,0.000,0.000,0.000,202.334
51cf1b86-9a8f-4ccb-b7fa-b7bf9e7089fe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.723742714804847,5.723742714804847,5.723742714804847,90.0,90.0,90.0,1e-06,positive,173.684,70.590,70.590,0.000,-0.000,0.000,70.590,173.684,70.590,0.000,-0.000,0.000,70.590,70.590,173.684,-0.000,-0.000,0.000,0.000,0.000,0.000,54.579,-0.000,0.000,0.000,0.000,0.000,0.000,54.579,0.000,0.000,0.000,0.000,0.000,0.000,54.579
9fc8ba10-4c24-4464-9a4f-02f3606044d4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,13.443593618395875,13.443593618395875,13.443593618395875,90.0,90.0,90.0,1e-06,positive,18.263,18.224,18.224,-0.000,-0.000,-0.000,18.224,18.263,18.224,-0.000,-0.000,-0.000,18.224,18.224,18.263,-0.000,-0.000,0.000,0.000,0.000,0.000,15.766,-0.000,0.000,0.000,0.000,0.000,-0.000,15.766,0.000,0.000,0.000,0.000,-0.000,-0.000,15.766
954aefa7-417f-48bd-93b2-4ae22c5a4e20,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,9.985780669117917,9.985780669117917,9.985780669117917,90.0,90.0,90.0,1e-06,positive,102.919,15.112,15.112,0.000,0.000,-0.000,15.112,102.919,15.112,0.000,0.000,-0.000,15.112,15.112,102.919,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.411,-0.000,-0.000,0.000,-0.000,0.000,0.000,16.411
98898894-4f8b-474a-8849-edaafa985e90,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,D0_3--BiF3,D0_3--BiF3,11.539927376669306,11.539927376669306,11.539927376669306,90.0,90.0,90.0,1e-06,positive,64.760,22.886,22.886,-0.000,-0.000,-0.000,22.886,64.760,22.886,0.000,0.000,-0.000,22.886,22.886,64.760,0.000,0.000,-0.000,0.000,-0.000,-0.000,20.089,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.089,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.089
248578c5-5e8a-4d76-b41a-d6c51c89bbfa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.9877341486320503,3.9877341486320503,3.9877341486320503,90.0,90.0,90.0,1e-08,negative,201.968,88.480,88.480,0.000,-0.000,-0.000,88.480,201.968,88.480,0.000,0.000,-0.000,88.480,88.480,201.968,0.000,0.000,-0.000,-0.000,-0.000,-0.000,77.863,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,77.863,-0.000,-0.000,-0.000,-0.000,0.000,0.000,77.863
c963aab2-ed0a-47d3-8812-90c202d6c559,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.2818540078808804,3.2818540078808804,3.2818540078808804,90.0,90.0,90.0,1e-08,negative,171.515,60.951,60.951,0.000,0.000,0.000,60.951,171.515,60.951,0.000,0.000,0.000,60.951,60.951,171.515,0.000,0.000,0.000,0.000,0.000,0.000,120.222,0.000,0.000,0.000,0.000,0.000,0.000,120.222,0.000,0.000,0.000,0.000,0.000,0.000,120.222
4ea54678-6779-409f-b01d-150f4a8205d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,8.237477830817804,8.237477830817804,8.237477830817804,90.0,90.0,90.0,1e-08,negative,46.044,22.879,22.879,-0.000,0.000,0.000,22.879,46.044,22.879,0.000,0.000,-0.000,22.879,22.879,46.044,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.028,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.028,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.028
8809937b-17b6-437c-b8ec-797f4be496c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,7.023742490253312,7.023742490253312,7.023742490253312,90.0,90.0,90.0,1e-08,negative,67.199,33.185,33.185,-0.000,-0.000,-0.000,33.185,67.199,33.185,-0.000,-0.000,-0.000,33.185,33.185,67.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.626,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.626,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.626
f8784bbc-32aa-40c5-a2a1-ebf7594bf80c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,5.9104187709621065,5.9104187709621065,5.9104187709621065,90.0,90.0,90.0,1e-08,negative,188.143,4.269,4.269,0.000,0.000,-0.000,4.269,188.143,4.269,0.000,0.000,0.000,4.269,4.269,188.143,0.000,0.000,0.000,0.000,-0.000,-0.000,11.205,0.000,0.000,0.000,0.000,-0.000,0.000,11.205,-0.000,0.000,0.000,-0.000,0.000,0.000,11.205
248578c5-5e8a-4d76-b41a-d6c51c89bbfa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe3H,L1_2--AuCu3,L1_2--AuCu3,3.9877341486320503,3.9877341486320503,3.9877341486320503,90.0,90.0,90.0,1e-08,positive,201.968,88.480,88.480,-0.000,0.000,-0.000,88.480,201.968,88.480,0.000,0.000,0.000,88.480,88.480,201.968,-0.000,0.000,0.000,0.000,0.000,0.000,77.863,-0.000,0.000,0.000,0.000,0.000,0.000,77.863,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.863
