calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
affbc659-dfc8-4844-a589-d9b755a62284,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,1.98314869807143,1.98314869807143,1.98314869807143,90.0,90.0,90.0,1e-07,positive,923.020,315.816,315.816,-0.000,-0.000,0.000,315.816,923.020,315.816,-0.000,-0.000,0.000,315.816,315.816,923.020,-0.000,-0.000,0.000,0.000,0.000,0.000,161.477,-0.000,0.000,0.000,0.000,0.000,-0.000,161.477,0.000,0.000,0.000,0.000,-0.000,-0.000,161.477
e1e8ca51-6dc4-4512-8d54-66d6466a207b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,2.408006160750177,2.408006160750177,2.408006160750177,90.0,90.0,90.0,1e-07,positive,827.615,387.406,387.406,-0.000,0.000,0.000,387.406,827.615,387.406,0.000,0.000,-0.000,387.406,387.406,827.615,0.000,0.000,-0.000,-0.000,-0.000,-0.000,409.745,0.000,0.000,-0.000,-0.000,-0.000,0.000,409.745,-0.000,-0.000,-0.000,-0.000,0.000,0.000,409.745
f9abb37e-cdce-4d6b-8055-41e5e4fc7e51,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,5.8636199832024145,5.8636199832024145,90.0,90.0,90.0,1e-07,positive,20.029,2.331,2.331,0.000,-0.000,0.000,2.331,20.029,2.331,-0.000,0.000,-0.000,2.331,2.331,20.029,0.000,0.000,-0.000,0.000,0.000,0.000,2.466,0.000,0.000,0.000,0.000,0.000,0.000,2.466,0.000,0.000,0.000,0.000,0.000,0.000,2.466
92a6d5a1-8443-4f33-91a7-6e1388dfab6c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,1.76960901725279,1.76960901725279,1.76960901725279,90.0,90.0,90.0,1e-07,positive,773.352,502.494,502.494,-0.000,0.000,0.000,502.494,773.352,502.494,0.000,-0.000,0.000,502.494,502.494,773.352,0.000,0.000,0.000,-0.000,-0.000,-0.000,88.420,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,88.420,0.000,-0.000,-0.000,-0.000,0.000,0.000,88.420
e151067c-1f74-4551-8594-9f3763b0a84c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,4.9863465631613995,4.9863465631613995,4.9863465631613995,90.0,90.0,90.0,1e-07,positive,4.763,6.600,6.600,-0.000,0.000,-0.000,6.600,4.763,6.600,0.000,-0.000,-0.000,6.600,6.600,4.763,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.632,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.632,-0.000,0.000,0.000,0.000,-0.000,0.000,6.632
9f753640-07e5-4e77-9885-493c3bd6731d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,2.648409768555439,2.648409768555439,2.648409768555439,90.0,90.0,90.0,1e-07,positive,685.133,116.061,116.061,0.000,0.000,0.000,116.061,685.133,116.061,0.000,-0.000,-0.000,116.061,116.061,685.133,0.000,0.000,-0.000,0.000,0.000,0.000,159.431,0.000,-0.000,0.000,0.000,0.000,0.000,159.431,-0.000,0.000,0.000,0.000,0.000,0.000,159.431
f8a325fb-e7fd-48f2-835a-199ce0c32eef,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,6.791462118357983,6.791462118357983,6.791462118357983,90.0,90.0,90.0,1e-07,positive,5.686,5.684,5.684,-0.000,-0.000,0.000,5.684,5.686,5.684,-0.000,-0.000,0.000,5.684,5.684,5.686,0.000,0.000,0.000,0.000,0.000,0.000,5.778,0.000,0.000,0.000,0.000,0.000,0.000,5.778,0.000,0.000,0.000,0.000,-0.000,-0.000,5.778
d61629f8-63ea-47aa-a0aa-aa44f917855b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,4.203059673939133,4.203059673939133,4.203059673939133,90.0,90.0,90.0,1e-07,positive,47.359,4.872,4.872,0.000,0.000,0.000,4.872,47.359,4.872,0.000,0.000,0.000,4.872,4.872,47.359,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.361,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.361,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.361
84bcbcdc-8172-49d9-959e-da4f0a468689,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,1.98314869807143,1.98314869807143,1.98314869807143,90.0,90.0,90.0,1e-06,negative,923.014,315.817,315.817,-0.000,0.000,-0.000,315.817,923.014,315.817,0.000,0.000,-0.000,315.817,315.817,923.014,0.000,0.000,-0.000,-0.001,-0.003,-0.003,161.477,0.000,-0.000,-0.003,-0.001,-0.003,-0.000,161.477,-0.000,-0.003,-0.003,-0.001,0.000,0.000,161.477
9329921b-96b6-42dc-bdac-6c23e4813376,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,2.408006160750177,2.408006160750177,2.408006160750177,90.0,90.0,90.0,1e-06,negative,827.626,387.410,387.410,0.000,-0.000,0.000,387.410,827.626,387.410,0.000,-0.000,0.000,387.410,387.410,827.626,-0.000,-0.000,-0.000,0.002,0.003,0.003,409.745,-0.000,-0.000,0.003,0.002,0.003,0.000,409.745,0.000,0.003,0.003,0.002,-0.000,-0.000,409.745
5ebc7815-875a-46c7-b93b-b6dba9c4b33b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,5.8636199832024145,5.8636199832024145,90.0,90.0,90.0,1e-06,negative,20.029,2.331,2.331,-0.000,0.000,0.000,2.331,20.029,2.331,-0.000,-0.000,0.000,2.331,2.331,20.029,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.466,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.466,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.466
4231afe2-f23b-44f9-b5f4-d185264def88,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,1.76960901725279,1.76960901725279,1.76960901725279,90.0,90.0,90.0,1e-06,negative,773.333,502.469,502.469,-0.000,-0.000,0.000,502.469,773.333,502.469,0.000,-0.000,-0.000,502.469,502.469,773.333,0.000,-0.000,-0.000,0.001,0.001,0.001,88.420,-0.000,-0.000,0.001,0.001,0.001,0.000,88.420,-0.000,0.001,0.001,0.001,0.000,-0.000,88.420
43c47aa1-0fc3-4c97-88a9-a7d4ef6e7569,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,4.9863465631613995,4.9863465631613995,4.9863465631613995,90.0,90.0,90.0,1e-06,negative,4.763,6.600,6.600,0.000,-0.000,0.000,6.600,4.763,6.600,-0.000,0.000,0.000,6.600,6.600,4.763,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.632,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.632,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.632
7b4e379d-bfde-4d9f-aeb3-37fa8ea4f0d7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,2.648409768555439,2.648409768555439,2.648409768555439,90.0,90.0,90.0,1e-06,negative,685.143,116.060,116.060,0.000,0.000,0.000,116.060,685.143,116.060,0.000,-0.000,0.000,116.060,116.060,685.143,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,159.431,0.000,-0.000,-0.001,-0.000,-0.001,0.000,159.431,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,159.431
9673eb79-d5df-426a-81db-44f8e681e8b9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,6.791462118357983,6.791462118357983,6.791462118357983,90.0,90.0,90.0,1e-06,negative,5.686,5.684,5.684,-0.000,-0.000,0.000,5.684,5.686,5.684,-0.000,-0.000,0.000,5.684,5.684,5.686,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.778,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.778
c04f96f8-c51e-4e05-88eb-e950113be919,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,4.203059673939133,4.203059673939133,4.203059673939133,90.0,90.0,90.0,1e-06,negative,47.359,4.872,4.872,-0.000,-0.000,-0.000,4.872,47.359,4.872,-0.000,0.000,-0.000,4.872,4.872,47.359,0.000,0.000,0.000,0.000,0.000,0.000,5.361,-0.000,0.000,0.000,0.000,0.000,-0.000,5.361,-0.000,0.000,0.000,0.000,0.000,-0.000,5.361
84bcbcdc-8172-49d9-959e-da4f0a468689,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,1.98314869807143,1.98314869807143,1.98314869807143,90.0,90.0,90.0,1e-06,positive,923.025,315.816,315.816,-0.000,-0.000,0.000,315.816,923.025,315.816,0.000,-0.000,0.000,315.816,315.816,923.025,0.000,-0.000,0.000,0.001,0.003,0.003,161.477,-0.000,0.000,0.003,0.001,0.003,-0.000,161.477,0.000,0.003,0.003,0.001,-0.000,-0.000,161.477
9329921b-96b6-42dc-bdac-6c23e4813376,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,2.408006160750177,2.408006160750177,2.408006160750177,90.0,90.0,90.0,1e-06,positive,827.607,387.402,387.402,-0.000,0.000,0.000,387.402,827.607,387.402,-0.000,0.000,0.000,387.402,387.402,827.607,0.000,0.000,-0.000,-0.002,-0.003,-0.003,409.745,0.000,-0.000,-0.003,-0.002,-0.003,0.000,409.745,-0.000,-0.003,-0.003,-0.002,0.000,0.000,409.745
5ebc7815-875a-46c7-b93b-b6dba9c4b33b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,5.8636199832024145,5.8636199832024145,5.8636199832024145,90.0,90.0,90.0,1e-06,positive,20.029,2.331,2.331,0.000,0.000,0.000,2.331,20.029,2.331,0.000,0.000,0.000,2.331,2.331,20.029,0.000,0.000,0.000,0.000,0.000,0.000,2.466,0.000,0.000,0.000,0.000,0.000,0.000,2.466,0.000,0.000,0.000,0.000,0.000,0.000,2.466
4231afe2-f23b-44f9-b5f4-d185264def88,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,1.76960901725279,1.76960901725279,1.76960901725279,90.0,90.0,90.0,1e-06,positive,773.366,502.515,502.515,0.000,0.000,-0.000,502.515,773.366,502.515,0.000,0.000,0.000,502.515,502.515,773.366,-0.000,0.000,0.000,-0.001,-0.001,-0.001,88.420,-0.000,-0.000,-0.001,-0.001,-0.001,0.000,88.420,0.000,-0.001,-0.001,-0.001,0.000,0.000,88.420
43c47aa1-0fc3-4c97-88a9-a7d4ef6e7569,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,4.9863465631613995,4.9863465631613995,4.9863465631613995,90.0,90.0,90.0,1e-06,positive,4.764,6.599,6.599,-0.000,-0.000,-0.000,6.599,4.764,6.599,-0.000,-0.000,-0.000,6.599,6.599,4.764,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.632,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.632,-0.000,0.000,0.000,0.000,0.000,0.000,6.632
7b4e379d-bfde-4d9f-aeb3-37fa8ea4f0d7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,2.648409768555439,2.648409768555439,2.648409768555439,90.0,90.0,90.0,1e-06,positive,685.124,116.061,116.061,-0.000,0.000,0.000,116.061,685.124,116.061,0.000,0.000,0.000,116.061,116.061,685.124,-0.000,0.000,0.000,0.000,0.001,0.001,159.431,-0.000,0.000,0.001,0.000,0.001,0.000,159.431,-0.000,0.001,0.001,0.000,0.000,0.000,159.431
9673eb79-d5df-426a-81db-44f8e681e8b9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,6.791462118357983,6.791462118357983,6.791462118357983,90.0,90.0,90.0,1e-06,positive,5.686,5.684,5.684,0.000,-0.000,0.000,5.684,5.686,5.684,-0.000,0.000,0.000,5.684,5.684,5.686,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.778,0.000,0.000,0.000,0.000,0.000,0.000,5.778,0.000,0.000,0.000,0.000,0.000,0.000,5.778
c04f96f8-c51e-4e05-88eb-e950113be919,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A2--W--bcc,A2--W--bcc,4.203059673939133,4.203059673939133,4.203059673939133,90.0,90.0,90.0,1e-06,positive,47.358,4.872,4.872,0.000,0.000,-0.000,4.872,47.358,4.872,0.000,0.000,0.000,4.872,4.872,47.358,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.361,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.361,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.361
17008c7f-8f36-4b91-a4ea-d8fb3d48aa2b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.881578723377601,5.881578723377601,19.209155673578643,90.0,90.0,120.00000000000001,1e-08,negative,17.527,5.760,4.562,-0.000,0.000,-0.000,5.979,17.308,4.562,-0.000,0.000,0.000,4.562,4.562,18.724,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.690,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.690,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.884
655db7e5-106a-4409-b488-bd9aae1c4a7d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,4.250749817505628,13.882890769490032,90.0,90.0,120.00000000000001,1e-08,negative,23.539,7.536,7.560,-0.000,-0.000,0.000,7.536,23.539,7.560,-0.000,-0.000,0.000,7.560,7.560,23.516,0.000,-0.000,0.000,0.000,0.000,0.000,8.011,-0.000,0.000,0.000,0.000,0.000,-0.000,8.011,0.000,0.000,0.000,0.000,-0.000,-0.000,8.001
db7d91b5-ed71-4326-8600-bfbd0ff40063,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6972943203028825,1.6972943203028825,4.867504919695571,90.0,90.0,120.00000000000001,1e-08,negative,672.634,334.347,316.472,0.000,-0.000,0.000,334.347,672.634,316.472,0.000,-0.000,-0.000,316.472,316.472,947.517,0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.508,-0.000,-0.000,0.000,-0.000,-0.000,0.000,117.508,-0.000,0.000,-0.000,-0.000,0.000,-0.000,72.187
6fbc4fc1-a2ee-48f1-8619-0625dcb3ad0a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,oqmd-1215420,1.9936990450800909,1.9936990450800909,3.3716404437055503,90.0,90.0,120.00000000000001,1e-08,negative,622.802,432.099,349.222,-0.000,-0.000,-0.000,1039.436,15.465,349.222,-0.000,-0.000,-0.000,349.222,349.222,746.354,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-118.556,-0.000,0.000,0.000,-0.000,0.000,-0.000,-118.556,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-511.986
deabb18b-1f72-4a6b-b397-6fb7228d58e6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6620229482178603,1.6620229482178601,5.466429733260941,90.0,90.0,120.00000000000001,1e-08,negative,280.164,26.066,-56.888,0.000,0.000,0.000,30.602,275.628,-56.888,-0.000,0.000,-0.000,-56.888,-56.888,-483.718,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-61.271,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.271,0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.513
71db3f7b-b640-4b0a-a6c5-6c9c99a572ab,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.389235853479649,3.389235853479649,10.954618716794071,90.0,90.0,120.00000000000001,1e-08,negative,169.879,56.011,30.463,-0.000,-0.000,-0.000,73.312,152.578,30.463,-0.000,-0.000,-0.000,30.463,30.463,59.703,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.631,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.631,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.633
f3673cf7-cfdf-4ce6-a262-56eb14a1beda,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.420440567647959,2.420440567647959,7.70492871042172,90.0,90.0,120.00000000000001,1e-08,negative,268.356,70.422,-0.736,0.000,0.000,0.000,128.150,210.628,-0.736,0.000,0.000,0.000,-0.736,-0.736,435.781,0.000,0.000,0.000,0.000,0.000,0.000,25.143,-0.000,0.000,0.000,0.000,0.000,0.000,25.143,0.000,0.000,0.000,0.000,0.000,-0.000,98.967
17008c7f-8f36-4b91-a4ea-d8fb3d48aa2b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.881578723377601,5.881578723377601,19.209155673578643,90.0,90.0,120.00000000000001,1e-08,positive,17.527,5.760,4.562,0.000,-0.000,0.000,5.760,17.527,4.562,-0.000,-0.000,-0.000,4.562,4.562,18.724,0.000,-0.000,-0.000,0.000,0.000,0.000,4.690,-0.000,0.000,0.000,0.000,0.000,0.000,4.690,0.000,0.000,0.000,0.000,0.000,0.000,5.884
655db7e5-106a-4409-b488-bd9aae1c4a7d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.250749817505628,4.250749817505628,13.882890769490032,90.0,90.0,120.00000000000001,1e-08,positive,23.539,7.536,7.560,0.000,0.000,-0.000,7.536,23.539,7.560,0.000,0.000,-0.000,7.560,7.560,23.516,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.011,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.011,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.001
db7d91b5-ed71-4326-8600-bfbd0ff40063,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6972943203028825,1.6972943203028825,4.867504919695571,90.0,90.0,120.00000000000001,1e-08,positive,-317.620,1324.602,316.473,-0.000,0.000,0.000,431.304,575.678,316.473,-0.000,0.000,0.000,316.472,316.473,947.518,-0.000,0.000,0.000,-0.000,0.000,0.000,117.508,0.000,0.000,-0.000,0.000,0.000,-0.000,117.508,0.000,-0.000,0.000,0.000,-0.000,0.000,72.187
6fbc4fc1-a2ee-48f1-8619-0625dcb3ad0a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,oqmd-1215420,1.9936990450800909,1.9936990450800909,3.3716404437055503,90.0,90.0,120.00000000000001,1e-08,positive,15.465,1039.436,349.222,0.000,0.000,0.000,1603395873.125,-4056302708.618,-2534599476.474,0.000,0.000,0.000,349.222,349.222,746.355,0.000,0.000,0.000,0.000,-0.000,-0.000,-118.556,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-118.556,0.000,-0.000,0.000,-0.000,-0.000,0.000,-511.985
deabb18b-1f72-4a6b-b397-6fb7228d58e6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.6620229482178603,1.6620229482178601,5.466429733260941,90.0,90.0,120.00000000000001,1e-08,positive,280.164,26.066,-56.888,0.000,0.000,-0.000,30.602,275.628,-56.888,0.000,-0.000,-0.000,-56.888,-56.888,-483.718,0.000,-0.000,-0.000,0.000,0.000,0.000,-61.271,-0.000,-0.000,0.000,0.000,0.000,-0.000,-61.271,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.513
