calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
027c7c62-7592-4c84-91fd-e54dd9456436,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,8.314820134239554,8.314820134239554,8.314820134239554,90.0,90.0,90.0,1e-08,positive,507.563,305.376,305.376,-0.000,-0.000,0.000,305.376,507.563,305.376,-0.000,0.000,0.000,305.376,305.376,507.563,-0.000,0.000,0.000,0.000,0.000,0.000,8.082,-0.000,0.000,0.000,0.000,0.000,-0.000,8.082,0.000,0.000,0.000,0.000,-0.000,-0.000,8.082
0e4a863e-e3fa-4660-bb45-e17dc2ee1c23,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.693278675945321,5.693278675945321,5.693278675945321,90.0,90.0,90.0,1e-08,positive,328.792,71.423,71.423,0.000,-0.000,0.000,71.423,328.792,71.423,-0.000,-0.000,0.000,71.423,71.423,328.792,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.565,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.565,0.000,-0.000,-0.000,0.000,0.000,-0.000,84.565
69d43b15-ecbe-483c-818e-15c230f5bbbe,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,11.312078364316172,11.312078364316172,11.312078364316172,90.0,90.0,90.0,1e-08,positive,104.617,45.358,45.358,-0.000,0.000,0.000,45.358,104.617,45.358,0.000,0.000,0.000,45.358,45.358,104.617,0.000,0.000,0.000,0.000,0.000,-0.000,45.655,0.000,0.000,0.000,0.000,-0.000,-0.000,45.655,0.000,0.000,0.000,-0.000,-0.000,0.000,45.655
ae33ff00-eb19-4b21-ad5d-4d18f842ab61,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.759593742640554,9.759593742640554,9.759593742640554,90.0,90.0,90.0,1e-08,positive,136.308,-8.589,-8.589,0.000,0.000,0.000,-8.589,136.308,-8.589,0.000,0.000,0.000,-8.589,-8.589,136.308,0.000,0.000,0.000,0.000,0.000,0.000,-6.502,-0.000,0.000,0.000,0.000,0.000,0.000,-6.502,0.000,0.000,0.000,0.000,0.000,-0.000,-6.502
fdc23550-b4cf-43e9-9424-029e32d5543a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.879555804278263,12.879555804278263,12.879555804278263,90.0,90.0,90.0,1e-08,positive,23.483,23.473,23.473,0.000,0.000,-0.000,23.473,23.483,23.473,0.000,0.000,-0.000,23.473,23.473,23.483,0.000,0.000,0.000,-0.000,0.000,-0.000,23.609,0.000,0.000,0.000,-0.000,-0.000,0.000,23.609,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.609
0da28f9c-f46b-4c73-80fa-24aa070440f8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,8.314820134239554,8.314820134239554,8.314820134239554,90.0,90.0,90.0,1e-07,negative,507.562,305.376,305.376,0.000,0.000,-0.000,305.376,507.562,305.376,-0.000,0.000,-0.000,305.376,305.376,507.562,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.082,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.082,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.082
596f97e4-caf7-42c3-9a2a-aaf7fc02eec0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.693278675945321,5.693278675945321,5.693278675945321,90.0,90.0,90.0,1e-07,negative,328.792,71.423,71.423,0.000,-0.000,0.000,71.423,328.792,71.423,0.000,0.000,0.000,71.423,71.423,328.792,0.000,0.000,-0.000,0.000,0.000,0.000,84.565,0.000,0.000,0.000,0.000,0.000,0.000,84.565,-0.000,0.000,0.000,0.000,-0.000,0.000,84.565
dea38969-27a0-4d01-a605-d24e1419e423,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,11.312078364316172,11.312078364316172,11.312078364316172,90.0,90.0,90.0,1e-07,negative,104.618,45.358,45.358,0.000,-0.000,-0.000,45.358,104.618,45.358,0.000,-0.000,-0.000,45.358,45.358,104.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.655
4db4b4ef-418d-4600-b929-292ac59eabfd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.759593742640554,9.759593742640554,9.759593742640554,90.0,90.0,90.0,1e-07,negative,136.308,-8.589,-8.589,-0.000,-0.000,-0.000,-8.589,136.308,-8.589,-0.000,-0.000,-0.000,-8.589,-8.589,136.308,-0.000,0.000,-0.000,0.000,0.000,0.000,-6.502,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.502
490c10bf-61db-48d3-8ca6-fa209b90c521,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.879555804278263,12.879555804278263,12.879555804278263,90.0,90.0,90.0,1e-07,negative,23.483,23.473,23.473,-0.000,-0.000,-0.000,23.473,23.483,23.473,-0.000,-0.000,-0.000,23.473,23.473,23.483,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.609,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.609,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.609
0da28f9c-f46b-4c73-80fa-24aa070440f8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,8.314820134239554,8.314820134239554,8.314820134239554,90.0,90.0,90.0,1e-07,positive,507.563,305.377,305.377,-0.000,-0.000,0.000,305.377,507.563,305.377,-0.000,-0.000,0.000,305.377,305.377,507.563,-0.000,-0.000,0.000,0.000,0.000,0.000,8.082,-0.000,0.000,0.000,0.000,0.000,-0.000,8.082,0.000,0.000,0.000,0.000,-0.000,-0.000,8.082
596f97e4-caf7-42c3-9a2a-aaf7fc02eec0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.693278675945321,5.693278675945321,5.693278675945321,90.0,90.0,90.0,1e-07,positive,328.792,71.423,71.423,-0.000,-0.000,0.000,71.423,328.792,71.423,-0.000,-0.000,0.000,71.423,71.423,328.792,0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.565,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.565,0.000,-0.000,-0.000,-0.000,0.000,-0.000,84.565
dea38969-27a0-4d01-a605-d24e1419e423,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,11.312078364316172,11.312078364316172,11.312078364316172,90.0,90.0,90.0,1e-07,positive,104.617,45.358,45.358,0.000,0.000,0.000,45.358,104.617,45.358,-0.000,-0.000,0.000,45.358,45.358,104.617,0.000,0.000,0.000,0.000,0.000,0.000,45.655,0.000,0.000,0.000,0.000,0.000,-0.000,45.655,0.000,0.000,0.000,0.000,-0.000,0.000,45.655
4db4b4ef-418d-4600-b929-292ac59eabfd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.759593742640554,9.759593742640554,9.759593742640554,90.0,90.0,90.0,1e-07,positive,136.308,-8.590,-8.590,0.000,0.000,0.000,-8.590,136.308,-8.590,0.000,0.000,0.000,-8.590,-8.590,136.308,0.000,0.000,0.000,-0.000,-0.000,-0.000,-6.502,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-6.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.502
490c10bf-61db-48d3-8ca6-fa209b90c521,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.879555804278263,12.879555804278263,12.879555804278263,90.0,90.0,90.0,1e-07,positive,23.483,23.473,23.473,0.000,-0.000,0.000,23.473,23.483,23.473,-0.000,0.000,0.000,23.473,23.473,23.483,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.609,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.609,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.609
d55d3ef8-5b98-4d9e-a0a5-e754738746d0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,8.314820134239554,8.314820134239554,8.314820134239554,90.0,90.0,90.0,1e-06,negative,507.555,305.371,305.371,0.000,0.000,-0.000,305.371,507.555,305.371,0.000,0.000,-0.000,305.371,305.371,507.555,0.000,0.000,-0.000,-0.001,-0.004,-0.004,8.082,0.000,-0.000,-0.004,-0.001,-0.004,0.000,8.082,-0.000,-0.004,-0.004,-0.001,0.000,0.000,8.082
38077190-eed6-4ba2-9381-40bc06874da0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.693278675945321,5.693278675945321,5.693278675945321,90.0,90.0,90.0,1e-06,negative,328.794,71.424,71.424,-0.000,0.000,-0.000,71.424,328.794,71.424,0.000,0.000,-0.000,71.424,71.424,328.794,-0.000,0.000,-0.000,0.000,0.000,0.000,84.565,0.000,-0.000,0.000,0.000,0.000,0.000,84.565,-0.000,0.000,0.000,0.000,0.000,0.000,84.565
1df8cf4c-ed86-4063-8c59-d91b55311e4e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,11.312078364316172,11.312078364316172,11.312078364316172,90.0,90.0,90.0,1e-06,negative,104.619,45.357,45.357,0.000,-0.000,-0.000,45.357,104.619,45.357,-0.000,-0.000,-0.000,45.357,45.357,104.619,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.655,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.655,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.655
33ab3dda-29a8-464a-96b5-081a8ac66ba5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.759593742640554,9.759593742640554,9.759593742640554,90.0,90.0,90.0,1e-06,negative,136.306,-8.589,-8.589,-0.000,0.000,-0.000,-8.589,136.306,-8.589,-0.000,-0.000,-0.000,-8.589,-8.589,136.306,-0.000,-0.000,-0.000,0.000,0.000,0.000,-6.502,0.000,-0.000,0.000,0.000,0.000,-0.000,-6.502,-0.000,0.000,0.000,0.000,-0.000,-0.000,-6.502
aee17492-9d0e-4bb0-9adc-6d10377ed848,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.879555804278263,12.879555804278263,12.879555804278263,90.0,90.0,90.0,1e-06,negative,23.483,23.473,23.473,-0.000,0.000,-0.000,23.473,23.483,23.473,0.000,-0.000,-0.000,23.473,23.473,23.483,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.609,-0.000,-0.000,0.000,0.000,0.000,-0.000,23.609,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.609
d55d3ef8-5b98-4d9e-a0a5-e754738746d0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,8.314820134239554,8.314820134239554,8.314820134239554,90.0,90.0,90.0,1e-06,positive,507.570,305.382,305.382,-0.000,0.000,0.000,305.382,507.570,305.382,-0.000,-0.000,0.000,305.382,305.382,507.570,-0.000,-0.000,0.000,0.001,0.004,0.004,8.082,0.000,0.000,0.004,0.001,0.004,-0.000,8.082,0.000,0.004,0.004,0.001,-0.000,-0.000,8.082
38077190-eed6-4ba2-9381-40bc06874da0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.693278675945321,5.693278675945321,5.693278675945321,90.0,90.0,90.0,1e-06,positive,328.790,71.421,71.421,-0.000,-0.000,-0.000,71.421,328.790,71.421,-0.000,-0.000,0.000,71.421,71.421,328.790,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.565,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.565,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.565
1df8cf4c-ed86-4063-8c59-d91b55311e4e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,11.312078364316172,11.312078364316172,11.312078364316172,90.0,90.0,90.0,1e-06,positive,104.616,45.358,45.358,-0.000,0.000,-0.000,45.358,104.616,45.358,-0.000,0.000,0.000,45.358,45.358,104.616,0.000,0.000,0.000,0.000,0.000,0.000,45.655,0.000,0.000,0.000,0.000,0.000,-0.000,45.655,0.000,0.000,0.000,0.000,-0.000,0.000,45.655
33ab3dda-29a8-464a-96b5-081a8ac66ba5,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,9.759593742640554,9.759593742640554,9.759593742640554,90.0,90.0,90.0,1e-06,positive,136.310,-8.590,-8.590,0.000,0.000,0.000,-8.590,136.310,-8.590,0.000,0.000,0.000,-8.590,-8.590,136.310,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.502,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.502,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.502
aee17492-9d0e-4bb0-9adc-6d10377ed848,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,D0_3--BiF3,D0_3--BiF3,12.879555804278263,12.879555804278263,12.879555804278263,90.0,90.0,90.0,1e-06,positive,23.483,23.473,23.473,0.000,0.000,0.000,23.473,23.483,23.473,0.000,0.000,0.000,23.473,23.473,23.483,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.609,0.000,0.000,-0.000,-0.000,-0.000,0.000,23.609,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.609
098eea06-2a52-4b44-9501-fa9c2e5916f8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.888595379278414,7.888595379278414,7.888595379278414,90.0,90.0,90.0,1e-08,negative,57.084,28.413,28.413,0.000,0.000,0.000,28.413,57.084,28.413,0.000,0.000,-0.000,28.413,28.413,57.084,0.000,0.000,-0.000,-0.000,0.000,0.000,28.871,0.000,0.000,0.000,-0.000,0.000,0.000,28.871,0.000,0.000,0.000,-0.000,0.000,0.000,28.871
6eda5351-31e1-46b5-a0f6-9f0dc7e29858,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.736777196971965,5.736777196971965,5.736777196971965,90.0,90.0,90.0,1e-08,negative,160.287,66.441,66.441,-0.000,-0.000,-0.000,66.441,160.287,66.441,-0.000,-0.000,-0.000,66.441,66.441,160.287,-0.000,-0.000,-0.000,-0.000,0.000,0.000,70.138,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.138,-0.000,0.000,0.000,-0.000,-0.000,-0.000,70.138
b558fba6-85e5-4995-94f5-8be53dd5b4c6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5587268719223304,3.5587268719223304,3.5587268719223304,90.0,90.0,90.0,1e-08,negative,957.194,494.897,494.897,0.000,0.000,-0.000,494.897,957.194,494.897,0.000,0.000,0.000,494.897,494.897,957.194,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.191,0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.191,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.191
d6074c3a-f1ce-4c89-91ae-bdf48e636b58,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.239337889695219,5.239337889695219,5.239337889695219,90.0,90.0,90.0,1e-08,negative,957.124,198.008,198.008,0.000,-0.000,-0.000,198.008,957.124,198.008,-0.000,0.000,0.000,198.008,198.008,957.124,0.000,0.000,0.000,-0.000,0.000,0.000,176.353,0.000,-0.000,0.000,-0.000,0.000,0.000,176.353,0.000,0.000,0.000,-0.000,0.000,0.000,176.353
a4d692b8-3ae3-4afc-beda-639bbe487204,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.9811495165995763,3.9811495165995763,3.9811495165995763,90.0,90.0,90.0,1e-08,negative,440.606,236.446,236.446,-0.000,-0.000,-0.000,236.446,440.606,236.446,-0.000,-0.000,-0.000,236.446,236.446,440.606,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.293,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.293,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.293
8bb90085-e451-42ea-8c87-aae45bd62812,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,6.972204704407024,6.972204704407024,6.972204704407024,90.0,90.0,90.0,1e-08,negative,128.728,64.303,64.303,0.000,0.000,-0.000,64.303,128.728,64.303,-0.000,0.000,0.000,64.303,64.303,128.728,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.458,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.458,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.458
098eea06-2a52-4b44-9501-fa9c2e5916f8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,7.888595379278414,7.888595379278414,7.888595379278414,90.0,90.0,90.0,1e-08,positive,57.084,28.413,28.413,-0.000,0.000,0.000,28.413,57.084,28.413,0.000,-0.000,0.000,28.413,28.413,57.084,-0.000,-0.000,0.000,0.000,-0.000,-0.000,28.871,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,28.871,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.871
6eda5351-31e1-46b5-a0f6-9f0dc7e29858,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.736777196971965,5.736777196971965,5.736777196971965,90.0,90.0,90.0,1e-08,positive,160.287,66.441,66.441,0.000,0.000,0.000,66.441,160.287,66.441,0.000,0.000,0.000,66.441,66.441,160.287,0.000,0.000,0.000,0.000,-0.000,-0.000,70.138,0.000,0.000,-0.000,0.000,-0.000,0.000,70.138,0.000,-0.000,-0.000,0.000,0.000,0.000,70.138
b558fba6-85e5-4995-94f5-8be53dd5b4c6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5587268719223304,3.5587268719223304,3.5587268719223304,90.0,90.0,90.0,1e-08,positive,957.202,494.905,494.905,-0.000,-0.000,-0.000,494.905,957.202,494.905,-0.000,-0.000,-0.000,494.905,494.905,957.202,-0.000,0.000,0.000,0.000,0.000,0.000,99.191,0.000,0.000,0.000,0.000,0.000,-0.000,99.191,0.000,0.000,0.000,0.000,0.000,0.000,99.191
d6074c3a-f1ce-4c89-91ae-bdf48e636b58,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,5.239337889695219,5.239337889695219,5.239337889695219,90.0,90.0,90.0,1e-08,positive,957.124,198.008,198.008,0.000,0.000,-0.000,198.008,957.124,198.008,0.000,-0.000,-0.000,198.008,198.008,957.124,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.353,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,176.353
a4d692b8-3ae3-4afc-beda-639bbe487204,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.9811495165995763,3.9811495165995763,3.9811495165995763,90.0,90.0,90.0,1e-08,positive,440.606,236.447,236.447,0.000,-0.000,-0.000,236.447,440.606,236.447,0.000,0.000,-0.000,236.447,236.447,440.606,0.000,0.000,-0.000,0.000,0.000,0.000,100.293,0.000,0.000,0.000,0.000,0.000,0.000,100.293,0.000,0.000,0.000,0.000,0.000,0.000,100.293
