key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
06adb8e2-7a4e-4a24-8af9-cbe60e62c207,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.9882020606837248,-0.9882020606837248,7.032315405824416,7.032315405824416,7.032315405824416,90.0,90.0,90.0
a9c924ec-d76c-4c66-8b64-31003a7f632a,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.9882020606837248,-0.9882020606837248,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0
d2f1c2e0-952a-4753-aaaa-5db440fd5b04,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.9882020606837248,-0.9882020606837248,7.032315405824423,7.032315405824423,7.032315405824423,90.0,90.0,90.0
c159605c-a870-4dac-8ec7-ffd9fd910d9f,A6--In--bct,A6--In--bct,static,True,-0.9882020606836999,-0.9882020606836999,7.0323154058244235,7.0323154058244235,7.0323154058244235,90.0,90.0,90.0
b6e02786-8779-42c8-a977-48c831b2e500,A6--In--bct,A6--In--bct,dynamic,True,-0.9882020606836999,-0.9882020606836999,7.032315405824423,7.032315405824423,7.032315405824423,90.0,90.0,90.0
18af6fe8-a6e0-454c-8546-7f6418c248e8,A6--In--bct,A6--In--bct,box,True,-0.9882020606836,-0.9882020606836,7.032315405817968,7.032315405817968,7.032315405817968,90.0,90.0,90.0
f9c3d5f4-0d7d-4e96-86aa-978cf3991c1d,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.9882020606835499,-0.9882020606835499,4.972597910663305,4.972597910663306,8.12021838528806,90.0,90.0,120.00000000000001
03fb9205-7d17-46ab-9687-b6113767c9d8,A6--In--bct,A6--In--bct,static,False,-0.8743865585448999,-0.8743865585448999,4.152707915675521,4.152707915675521,8.026105497158289,90.0,90.0,90.0
a3f6860e-27ed-4a4d-970e-a450f406fe20,A6--In--bct,A6--In--bct,dynamic,False,-0.8743865585448999,-0.8743865585448999,4.152707915675519,4.152707915675519,8.02610549715829,90.0,90.0,90.0
f384a82f-cc62-4f54-b8f2-0d2220085b98,A2--W--bcc,A2--W--bcc,box,False,-0.8696057107183499,-0.8696057107183499,5.764555773459421,5.764555773459421,5.764555773459421,90.0,90.0,90.0
181e7246-fb1c-4c46-960a-356a0cdbc0dd,A2--W--bcc,A2--W--bcc,static,False,-0.8696057107178999,-0.8696057107178999,5.764555773402968,5.764555773402968,5.764555773402968,90.0,90.0,90.0
713bfd39-4717-4762-85cd-449aa4a24170,A2--W--bcc,A2--W--bcc,dynamic,False,-0.8696057107178999,-0.8696057107178999,5.764555773402968,5.764555773402968,5.764555773402968,90.0,90.0,90.0
b02316b3-5326-4a2f-a651-2b61d960b5b4,A15--beta-W,A15--beta-W,box,False,-0.7572073609277249,-0.7572073609277249,8.527027184600366,8.527027184600366,8.527027184600366,90.0,90.0,90.0
a183b475-c0ab-43b2-a7c6-7432ca52b526,A15--beta-W,A15--beta-W,static,False,-0.7572073609276124,-0.7572073609276124,8.527027184599858,8.527027184599858,8.527027184599858,90.0,90.0,90.0
583c28de-b2eb-4fcf-b97b-f1970f7a0a77,A2--W--bcc,A2--W--bcc,box,False,-0.7496434620629999,-0.7496434620629999,5.015279843234406,5.015279843234406,5.015279843234406,90.0,90.0,90.0
db869a72-efcc-4458-aaf9-d00599ed2617,A2--W--bcc,A2--W--bcc,box,False,-0.7496434620628498,-0.7496434620628498,5.0152798432389005,5.0152798432389005,5.0152798432389005,90.0,90.0,90.0
0f8be3de-7170-44aa-9c20-d2e3fd427172,A2--W--bcc,A2--W--bcc,static,False,-0.7496434620628498,-0.7496434620628498,5.015279843238907,5.015279843238907,5.015279843238907,90.0,90.0,90.0
3ffbafee-717f-4f34-baab-c3823bcfad31,A2--W--bcc,A2--W--bcc,dynamic,False,-0.7496434620628498,-0.7496434620628498,5.015279843238905,5.015279843238905,5.015279843238905,90.0,90.0,90.0
c2762566-1ef9-4327-a06b-47caa24114aa,A5--beta-Sn,A5--beta-Sn,static,False,-0.6847057031175999,-0.6847057031175999,7.665297932339888,7.665297932339888,4.318603640738448,90.0,90.0,90.0
cab77aa6-26a3-4aec-a536-6605072d3063,A5--beta-Sn,A5--beta-Sn,box,False,-0.6847057031167498,-0.6847057031167498,7.665297932336376,7.665297932336376,4.31860364074642,90.0,90.0,90.0
1c008688-89df-474b-a6a2-a2310229feda,A5--beta-Sn,A5--beta-Sn,static,False,-0.5566436972379499,-0.5566436972379499,9.43125313534971,9.43125313534971,4.868021909219761,90.0,90.0,90.0
e273acf9-0420-47fb-a773-cedd72ec78cb,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.5566436972379499,-0.5566436972379499,9.43125313534971,9.43125313534971,4.8680219092197605,90.0,90.0,90.0
b62b5641-da08-47f5-95d8-c5f00be61bf4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.53380194409011,-0.53380194409011,4.1322017069477,4.1322017069477,4.1322017069477,90.0,90.0,90.0
97cc84bc-8c51-4d1a-87d1-23678974b913,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.5338019440898798,-0.5338019440898798,4.132201706948003,4.132201706948003,4.132201706948003,90.0,90.0,90.0
903a2e03-ddcf-43a5-9170-2116cf85b577,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.49410103034183994,-0.49410103034183994,4.972597910901078,4.972597910901078,4.972597910901078,90.0,90.0,90.0
a81caa02-6813-4aab-8df8-b5eef77f5366,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.49410103034183994,-0.49410103034183994,4.9725979109010705,4.9725979109010705,4.9725979109010705,90.0,90.0,90.0
48f40127-26c1-49b1-8d31-8cadd09dfe72,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.49410103034182995,-0.49410103034182995,4.972597910901076,4.972597910901076,4.972597910901076,90.0,90.0,90.0
68cc0cef-53d9-4ed9-9db5-4fcf3f30778a,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.45046862355768996,-0.45046862355768996,4.191676551711424,4.191676551711424,6.84497914545436,90.0,90.0,120.00000000000001
85086313-dca7-4623-a0c3-6d29e8140e60,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.450468623557675,-0.450468623557675,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0
a27978f8-8b8b-4bee-854e-fcb146a6d15e,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.45046862355762496,-0.45046862355762496,5.927925828301596,5.927925828301596,5.927925828301596,90.0,90.0,90.0
d8d9cab5-2852-46c1-913b-ceb7943c01d1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.45046862355749995,-0.45046862355749995,4.1916765517240275,4.1916765517240275,13.68995829091653,90.0,90.0,120.00000000000001
64d7c884-f0ff-495e-a268-88fa76737367,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.45046862355734996,-0.45046862355734996,5.927925828264311,5.927925828264311,5.927925828264311,90.0,90.0,90.0
834637f6-0cef-4199-8749-0877e1f6ca3f,A5--beta-Sn,A5--beta-Sn,box,False,-0.4491027430495,-0.4491027430495,7.198646990313451,7.198646990313451,5.597001185524681,90.0,90.0,90.0
79f4172c-0b87-48a5-b746-22fb6bd81a5a,A6--In--bct,A6--In--bct,box,True,-0.43229316508018495,-0.43229316508018495,8.213394424117245,8.213394424117245,8.213394424117245,90.0,90.0,90.0
d55da3b8-5d9a-45c2-9e52-5d1a4c3c6f1a,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.43229316508004495,-0.43229316508004495,5.8077468939047145,5.8077468939047145,9.48401096338845,90.0,90.0,120.00000000000001
f21be9fc-600d-41ad-afe2-e29d6bdd1d1f,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.43229316507999993,-0.43229316507999993,8.213394424204209,8.213394424204209,8.213394424204209,90.0,90.0,90.0
0760c5b5-583b-4a29-87f0-a2bc39433935,A6--In--bct,A6--In--bct,dynamic,True,-0.43229316507998994,-0.43229316507998994,8.21339442420407,8.21339442420407,8.21339442420407,90.0,90.0,90.0
3edf062f-305c-44d7-8a49-f5f7e0b42956,A6--In--bct,A6--In--bct,static,True,-0.43229316507997995,-0.43229316507997995,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0
1af64d05-491d-4a9e-a482-c948557672ec,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.43229316507997495,-0.43229316507997495,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0
e0d61d02-7fd2-4a31-b90e-9eb7beb4249b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.43229316507997495,-0.43229316507997495,8.213394424204068,8.213394424204068,8.213394424204068,90.0,90.0,90.0
cd9b1556-8630-4db5-ad2d-50e90224336a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.43229316507972493,-0.43229316507972493,5.807746893905041,5.807746893905041,18.96802192677416,90.0,90.0,120.00000000000001
2f700282-bb18-41ec-a841-6b338337739a,A4--C--dc,A4--C--dc,dynamic,False,-0.32940068689458746,-0.32940068689458746,11.483722969722029,11.483722969722029,11.483722969722029,90.0,90.0,90.0
9d910933-cd0e-4bff-9bf4-2b0af87762ca,A4--C--dc,A4--C--dc,static,False,-0.32940068689458746,-0.32940068689458746,11.48372296972203,11.48372296972203,11.48372296972203,90.0,90.0,90.0
e7a2efd1-317d-429d-8cb7-41756cc5b1ea,A4--C--dc,A4--C--dc,box,False,-0.32940068689458746,-0.32940068689458746,11.483722969722017,11.483722969722017,11.483722969722017,90.0,90.0,90.0
210a5bc4-9cbf-432f-82e3-f90329b658fe,A15--beta-W,A15--beta-W,dynamic,False,-0.31314838864267497,-0.31314838864267497,10.289207994509326,10.289207994509326,10.289207994509326,90.0,90.0,90.0
32421b1f-e2b6-483b-a3f9-be18eccae35a,A15--beta-W,A15--beta-W,box,False,-0.31314838864267497,-0.31314838864267497,10.289207994509397,10.289207994509397,10.289207994509397,90.0,90.0,90.0
c4fbab17-60f6-4dbc-a708-f74287038655,A15--beta-W,A15--beta-W,static,False,-0.31314838864267497,-0.31314838864267497,10.289207994509328,10.289207994509328,10.289207994509328,90.0,90.0,90.0
d6b8e761-b158-416d-92e6-657c31800768,A2--W--bcc,A2--W--bcc,box,False,-0.2881954433866699,-0.2881954433866699,6.706208465173581,6.706208465173581,6.706208465173581,90.0,90.0,90.0
131e6ce1-ddc3-4656-b9da-b538562f1528,A2--W--bcc,A2--W--bcc,static,False,-0.2881954433866599,-0.2881954433866599,6.706208465173472,6.706208465173472,6.706208465173472,90.0,90.0,90.0
bb1f93aa-ae25-4051-b4c1-f8d3f2b1706b,A2--W--bcc,A2--W--bcc,dynamic,False,-0.2881954433866599,-0.2881954433866599,6.706208465173472,6.706208465173472,6.706208465173472,90.0,90.0,90.0
728223db-6db7-4377-877f-2dcb3f36fe88,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.21614658254008998,-0.21614658254008998,5.8077468939145716,5.8077468939145716,5.8077468939145716,90.0,90.0,90.0
1acb80fe-2bf9-49e9-8e3c-6c64fc7256f9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.21614658254007998,-0.21614658254007998,5.807746893914477,5.807746893914477,5.807746893914477,90.0,90.0,90.0
e44917fc-d74d-4205-803a-057a24aabcaf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.21614658254004995,-0.21614658254004995,5.80774689391447,5.80774689391447,5.80774689391447,90.0,90.0,90.0
05b1bbb9-c251-479c-9aad-f7112c50c331,A1--Cu--fcc,oqmd-7505,box,False,-0.18538630193364997,-0.18538630193364997,5.486535142578421,5.486535142578421,5.486535142578421,90.0,90.0,90.0
bb78bf66-88bc-4766-9f24-781dfddd53e6,A4--C--dc,A4--C--dc,box,False,-0.14409772169334997,-0.14409772169334997,13.412416930347169,13.412416930347169,13.412416930347169,90.0,90.0,90.0
4db64ba1-f5d1-4afc-87ff-c2189c797d98,A4--C--dc,A4--C--dc,static,False,-0.14409772169333745,-0.14409772169333745,13.412416930346941,13.412416930346941,13.412416930346941,90.0,90.0,90.0
53656909-fa5b-44b8-8b85-f7b16c8f9c3c,A4--C--dc,A4--C--dc,dynamic,False,-0.14409772169333745,-0.14409772169333745,13.412416930346941,13.412416930346941,13.412416930346941,90.0,90.0,90.0
abba8bd5-6dbd-4310-9228-1d004cf648f3,A15--beta-W,A15--beta-W,static,False,-0.05026783526730874,-0.05026783526730874,11.655242774901703,11.655242774901703,11.655242774901703,90.0,90.0,90.0
717f1711-75aa-42d6-bc2d-f9baa86f1d2b,A15--beta-W,A15--beta-W,dynamic,False,-0.050267835267304994,-0.050267835267304994,11.655242774901707,11.655242774901707,11.655242774901707,90.0,90.0,90.0
3f08d5fa-03dc-4fdf-a3a6-756ebef24029,A3--Mg--hcp,A3--Mg--hcp,static,False,442.93184788862493,442.93184788862493,1.6199999999999999,1.6199999999999999,2.64544892220591,90.0,90.0,120.00000000000001
db735899-9fef-4fbb-b3f9-f97ee4178e0e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,442.99026812409994,442.99026812409994,1.6400000000000001,1.64,5.356217570886041,90.0,90.0,120.00000000000001
39b2c5df-0dba-45ab-9184-9645d07d67ee,A2--W--bcc,A2--W--bcc,static,False,443.1526997464349,443.1526997464349,1.73205080756888,1.73205080756888,1.73205080756888,90.0,90.0,90.0
96dc6c6c-3e11-47cb-a9f0-d57aacbe263e,A15--beta-W,A15--beta-W,static,False,444.61638599149995,444.61638599149995,2.52,2.52,2.52,90.0,90.0,90.0
f840f0ec-e5be-4d49-9883-2c0265e8a19b,A7--alpha-As,A7--alpha-As,static,False,447.6058060525499,447.6058060525499,1.7330536806158614,1.7330536806158614,4.812690071070249,90.0,90.0,120.00000000000001
