,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
61,610.0,-2.2908495537294553e-05,-0.0002015446519684785,3.2901156450969945e-05,7.31964499236726e-05,0.00011223040467235182,6.105962826710921e-05,-2.1949924737257264e-05,3.440919139226273e-05,3.80041198042419e-05,1.7045947966201454e-05,0.0005465058842787231,3.054715060105407e-05,4.2945688544154664e-07,4.1970732704441013e-07,2.6521207163098378e-05,3.524746041010138e-05,6.0597746455608834e-05,4.512718648230935e-05,5.0669877264343904e-05
62,620.0,-2.244325717211604e-05,-0.00019638417671312395,3.242937876834447e-05,7.357992155514787e-05,0.00010466257869780025,6.17839417822924e-05,-2.1751869156994788e-05,3.4139700065370426e-05,3.7022855599235604e-05,1.6489920278277432e-05,0.0006990142993472389,2.9147369852071028e-05,1.0302286347790628e-06,4.82452084512976e-07,-0.00010341818301592504,3.418763168653008e-05,6.0991242809331065e-05,4.5169841791870436e-05,5.095458237318244e-05
63,630.0,-2.2119095390706703e-05,-0.0001839001511600562,3.1769419194912445e-05,7.395889547506889e-05,9.818778395395554e-05,6.251810999864341e-05,-2.1564743159026355e-05,3.3912651757835225e-05,3.60714298252949e-05,1.6449695722664132e-05,0.001070110945426684,2.8129027217294568e-05,1.3941246557306158e-06,5.554285311994957e-07,-0.00020767008837033524,3.317103948642311e-05,6.138514891653322e-05,4.520968922746034e-05,5.123731902160377e-05
64,640.0,-2.139891137277272e-05,-0.00015458902596468356,3.117483077881494e-05,7.433315517103948e-05,9.230119342805326e-05,6.326356022589036e-05,-2.136693444749019e-05,3.364408416064893e-05,3.51573121014562e-05,1.6890875348485305e-05,0.01770281715493833,2.7692545913127165e-05,1.6912148597239373e-06,6.22995702965073e-07,0.00010129464203719688,3.220021661924714e-05,6.177965175531452e-05,4.524628338457868e-05,5.152196889630819e-05
65,650.0,-2.0861484821263914e-05,-7.150618945126501e-05,3.067882249327698e-05,7.470025985309965e-05,8.663784335355435e-05,6.40246592370871e-05,-2.1114867280204167e-05,3.331658928653892e-05,3.4270882840835216e-05,1.7355598924749184e-05,0.019244509675757925,2.6348078993708475e-05,2.370862261652899e-06,6.910294255647155e-07,-1.108690272710695e-05,3.125814784563674e-05,6.217364026189678e-05,4.5279952996049206e-05,5.180443576899607e-05
66,660.0,-2.0638342325706232e-05,0.003507545706584313,3.0113751741499797e-05,7.50623565584381e-05,8.119936852993023e-05,6.479964177814003e-05,-2.0916051506721232e-05,3.3019224845226466e-05,3.340874183014601e-05,1.714686381997088e-05,0.008018160902638986,2.5162601651708455e-05,2.9579912573850165e-06,7.542752861839598e-07,0.00015898037817587825,3.0355581051804927e-05,6.256730473131791e-05,4.531117947471603e-05,5.2087246207496235e-05
67,670.0,-2.0330707034139213e-05,0.003623470813659987,2.9791229804377025e-05,7.541909644574237e-05,7.661516278965793e-05,6.558808150132886e-05,-2.0773781707397884e-05,3.273021431894351e-05,3.2578625515279675e-05,1.6634994409867354e-05,0.001846733494477224,2.461707206374215e-05,3.169561982392084e-06,8.12038700694329e-07,0.00019496058594080666,2.949672151001318e-05,6.296208662899698e-05,4.533954195666149e-05,5.237463222828203e-05
68,680.0,-1.956745345982062e-05,0.0004239739019069468,2.913961009156297e-05,7.57683193250635e-05,7.241791683831114e-05,6.639251710894118e-05,-2.0572063476292997e-05,3.243236395147347e-05,3.1773051631527527e-05,1.7236163617645957e-05,-0.0004233583670861022,2.374002196740703e-05,3.580466862999171e-06,8.746895581545631e-07,-5.468631250544235e-05,2.866538475869537e-05,6.335785351787131e-05,4.536495540028842e-05,5.266034488247665e-05
69,690.0,-1.8958606528122222e-05,-0.0001261403914955497,2.852627325018151e-05,7.611213055411956e-05,6.855347151895588e-05,6.720955679386751e-05,-2.0368272246326718e-05,3.212971903673486e-05,3.100544783125086e-05,1.427307614693192e-05,0.0010341180409274707,2.293815711507407e-05,3.772179307946849e-06,9.222629660014438e-07,-0.00022465324252755704,2.786477230770462e-05,6.37535939574942e-05,4.5387569670047365e-05,5.294548640762917e-05
70,700.0,-1.8870233589879848e-05,-0.0001359036656638325,2.8108284257044697e-05,7.644982667078834e-05,6.500302951021529e-05,6.804253296767376e-05,-2.017384222273468e-05,3.183521310831126e-05,3.025079926548415e-05,1.4175840195735157e-05,0.001267941867499374,2.2485650727068413e-05,4.290300995511418e-06,9.747432037301344e-07,-0.00017716997032411289,2.7096463844533027e-05,6.414991499564132e-05,4.5408286407696546e-05,5.323256948723871e-05
71,710.0,-1.8583376335452596e-05,0.00041998144831389663,2.7656620329376954e-05,7.678077160738752e-05,6.173256122006526e-05,6.88937396197284e-05,-1.997725481483516e-05,3.153301149144888e-05,2.9518572857618727e-05,1.761371826697524e-05,0.0002389847037976226,2.1796971165190932e-05,4.587553755436904e-06,1.027270414147041e-06,-4.279981845419958e-06,2.6355999630086373e-05,6.454629382273759e-05,4.5425344284828964e-05,5.351655358674694e-05
72,720.0,-1.803546676257424e-05,0.00031423874201549847,2.7148628536435496e-05,7.710453842293089e-05,5.871238422975969e-05,6.975863682348047e-05,-1.977473512952128e-05,3.122114540345148e-05,2.8814612188770315e-05,2.1148811333027358e-05,0.0006806383312413498,2.0794112411414532e-05,4.8833664449760585e-06,1.0756513230638219e-06,0.0001868532401148997,2.5644101130750296e-05,6.494243809284491e-05,4.543978977942511e-05,5.3804956183364476e-05
73,730.0,-1.7550646863276248e-05,-0.00013730197832849853,2.657265542547178e-05,7.742062249464745e-05,5.5916454048760346e-05,7.064288805545338e-05,-1.956969410003357e-05,3.090926448840086e-05,2.8133689746777217e-05,2.167691050948609e-05,-0.0051979554146574245,2.0042621357099927e-05,5.166447068680827e-06,1.1256296056933985e-06,0.00010547705658067105,2.495965976402801e-05,6.533975798951171e-05,4.545247081726725e-05,5.4094584871080624e-05
74,740.0,-1.73036224125889e-05,-0.00012966345468857013,2.631321844769991e-05,7.773095749041851e-05,5.332317547842233e-05,7.154552184000973e-05,-1.9374543313035588e-05,3.06044153050228e-05,2.7478607777670833e-05,1.798862238029773e-05,0.0008891629336271695,1.9410032875405305e-05,5.211749972473684e-06,1.1727819126020488e-06,0.00021872406026628093,2.430046408648751e-05,6.573690499041753e-05,4.5462646932025575e-05,5.43823947360837e-05
75,750.0,-1.7089955093922595e-05,-4.885240599397008e-06,2.577953035143866e-05,7.803283687506241e-05,5.091262284080551e-05,7.246537364843971e-05,-1.9187096728076132e-05,3.0299843039568482e-05,2.683951264178982e-05,1.7312187195225696e-05,0.006643969388156142,1.884325371076993e-05,5.856845604599564e-06,1.2132996167552014e-06,1.4486227286255917e-05,2.3664548293677078e-05,6.613575755773603e-05,4.547037978402234e-05,5.467285340461546e-05
76,760.0,-1.6570360078742602e-05,-6.664908147362215e-05,2.5284090833361788e-05,7.832664822986404e-05,4.866771227746114e-05,7.340591131940741e-05,-1.9001716523350882e-05,2.9983871991180882e-05,2.6220642742535983e-05,1.7761642398115993e-05,0.0005068617675025404,1.8259282988879257e-05,5.891266813137893e-06,1.2599681587512925e-06,-0.00037270698489906,2.3055474935521875e-05,6.653400418931267e-05,4.5474584743671065e-05,5.49637471750295e-05
77,770.0,-1.6112328167591653e-05,-0.0003439107507790393,2.4925802890953533e-05,7.861409876394952e-05,4.6572858049417645e-05,7.436637243584468e-05,-1.880611747993714e-05,2.9673017962998173e-05,2.5622572818206e-05,1.824582463211038e-05,0.0007967246228077365,1.775060832572522e-05,5.872072317819145e-06,1.295763556984867e-06,-7.889452684720046e-05,2.2460380705828633e-05,6.693258182638484e-05,4.5476666026973315e-05,5.525696041454046e-05
78,780.0,-1.5781357437237113e-05,-4.563649531538983e-05,2.456077386878995e-05,7.889220885048765e-05,4.461451276491089e-05,7.53464476550228e-05,-1.8570662015980463e-05,2.9365000065189635e-05,2.504444148169476e-05,1.805586582330727e-05,0.0005028445267769887,1.719041201047303e-05,6.261674486438126e-06,1.3322706809316728e-06,0.0003484639664167277,2.1887728023911703e-05,6.733233890056027e-05,4.547763635042633e-05,5.5548709296675225e-05
79,790.0,-1.5463805522636655e-05,0.00017398616890358916,2.428830913671027e-05,7.916109447407042e-05,4.250200785867641e-05,7.634862728434195e-05,-1.8363222265202324e-05,2.9117195008774173e-05,2.4466407736686214e-05,1.805344625895187e-05,0.00030578221887080743,1.6351874765442296e-05,6.677519846497651e-06,1.3770246557350498e-06,-7.451268467749628e-05,2.134468937590162e-05,6.773162836425233e-05,4.547540617941601e-05,5.584240319738687e-05
80,800.0,-1.5153390095881443e-05,-9.460589654271051e-05,2.356035967879366e-05,7.942038655899409e-05,4.079373418823856e-05,7.737285732797344e-05,-1.8195592673219114e-05,2.881468937481003e-05,2.3922164536577955e-05,1.815012223526409e-05,0.0005307718482705629,1.583930412171636e-05,6.647078650054459e-06,1.4123002663767555e-06,-0.0003365716975774645,2.081199421352046e-05,6.813235403469257e-05,4.5470760891568465e-05,5.613680818555327e-05
81,810.0,-1.4850002891187205e-05,-0.0001608544796705678,2.3189055137588605e-05,7.967380706860629e-05,3.94683099588893e-05,7.841853786037113e-05,-1.800761171079454e-05,2.8448604780803344e-05,2.339818926113942e-05,1.8188605440233307e-05,0.0012478635328013652,1.5653498056617115e-05,6.759830111914479e-06,1.4382688740524985e-06,1.993174618172545e-05,2.0300454412182886e-05,6.853271565160989e-05,4.5463886758389376e-05,5.642916461881774e-05
82,820.0,-1.4553695600384123e-05,-0.0009999240414424195,2.2979961592451422e-05,7.991634109206379e-05,3.794908060304579e-05,7.948814638288129e-05,-1.7806413407266724e-05,2.8138542041245415e-05,2.2863700095847703e-05,1.819324974307501e-05,0.0002572203188635298,1.5257157421313008e-05,7.149614340908781e-06,1.4755533118675797e-06,7.588624137572327e-05,1.980628209598761e-05,6.893276616227903e-05,4.5454282818369725e-05,5.6724571743211377e-05
83,830.0,-1.4265919783139318e-05,-6.385718886347679e-05,2.244876496824119e-05,8.014856098385136e-05,3.6518942486349854e-05,8.058356074333388e-05,-1.761767694213974e-05,2.7833712245664627e-05,2.238071591308795e-05,1.8268912374713095e-05,-0.00026502136829479456,1.4803268512193644e-05,6.815753192878616e-06,1.511891104722999e-06,1.6319361426687768e-06,1.9327983058235255e-05,6.933325961822398e-05,4.544307003126224e-05,5.702589153425593e-05
84,840.0,-1.3969255812804018e-05,0.0007911893743155178,2.2177963688824624e-05,8.037197412411784e-05,3.516986201928256e-05,8.170533566468046e-05,-1.7427060189029793e-05,2.752839627056133e-05,2.185304534722887e-05,1.8255818101497632e-05,0.0009741352303034357,1.4371842705271474e-05,6.976895097739403e-06,1.5337490877894609e-06,-0.0001415587281262505,1.886661695051677e-05,6.973504112442014e-05,4.542950639523851e-05,5.732530186856887e-05
85,850.0,-1.3550913773751688e-05,-8.251568503440864e-05,2.1923492515548053e-05,8.058401067709103e-05,3.389590393585496e-05,8.285113906440592e-05,-1.7241754837349466e-05,2.7221877000731425e-05,2.1411884403776456e-05,1.827429973723837e-05,0.0008518466698428812,1.3990507395647147e-05,7.53754274355001e-06,1.5625243741874776e-06,-0.00016287123708702125,1.8424481644304482e-05,7.01365416068429e-05,4.541316716204587e-05,5.762395162912423e-05
86,860.0,-1.3347488617388721e-05,-0.00013273195333897073,2.149308237815099e-05,8.078680230689953e-05,3.2692003253228455e-05,8.402361470985022e-05,-1.7055816147291285e-05,2.6923563537406433e-05,2.10206962414662e-05,1.8283071574046214e-05,-0.0009693483735387657,1.3596625842877054e-05,7.305353799350908e-06,1.59522556283183e-06,-0.00013144994399701406,1.8001686336230185e-05,7.053769700287198e-05,4.53951737187188e-05,5.792536336711009e-05
87,870.0,-1.3222269592254025e-05,-0.0001747634464737438,2.1061531519104253e-05,8.09784158102244e-05,3.155209478227404e-05,8.522491891337424e-05,-1.6865392568872658e-05,2.6620463789943336e-05,2.058753419000607e-05,1.8202520873564844e-05,-0.000699318987066222,1.3225058756298893e-05,7.474161891247352e-06,1.6236469680854325e-06,0.00015213050318422345,-0.0006640371879757186,7.093970043182057e-05,4.5375810872843255e-05,5.8225461283177555e-05
88,880.0,-1.3089323547826263e-05,-0.00010850302739224327,2.0735163021773053e-05,8.115949837396224e-05,3.047243943292619e-05,8.64563989218027e-05,-1.6684247572299607e-05,2.6320819504788e-05,2.0163248101364865e-05,1.818475271602141e-05,0.0007468757352206888,1.2871673188102077e-05,7.557029347752528e-06,1.6431913078499094e-06,0.00017678239970674248,1.7433869388850882e-05,7.134150810869868e-05,4.5353447638678035e-05,5.852858308636652e-05
89,890.0,-1.2532599395145266e-05,-6.623711398777555e-05,2.048100164945062e-05,8.132935458439739e-05,2.944876221557951e-05,8.771679413814715e-05,-1.6499306170701482e-05,2.6025721581404595e-05,1.965810264300269e-05,1.8366555394821262e-05,0.0014090738717149893,1.2518651118863524e-05,7.352263301290401e-06,1.671047335380757e-06,-7.630916745312128e-05,0.000698146903840765,7.174369508822676e-05,4.532756481800818e-05,5.88334066042916e-05
90,900.0,-1.2287791061770774e-05,-0.00010520527877405468,2.016824872867643e-05,8.148732261200298e-05,2.847627617030868e-05,8.900932117125731e-05,-1.6318889469605302e-05,2.5726856844531427e-05,1.9292519057289206e-05,1.8394285171422362e-05,0.0013725178646086223,1.2189364802835998e-05,7.920021995562041e-06,1.6899674706886872e-06,-3.727212519803015e-05,1.6365448947289345e-05,7.214509837350255e-05,4.5300245040909645e-05,5.91391838712949e-05
91,910.0,-1.2464400059558726e-05,-0.00010609058147298202,1.9807433687683864e-05,8.163349151145699e-05,2.755233873561399e-05,9.033420816920481e-05,-1.6143691146230146e-05,2.543066896901532e-05,1.8946843314439823e-05,1.8196921980871386e-05,-0.005438721336283595,1.1871111528966244e-05,7.795371611203976e-06,1.7066175353583018e-06,-7.766767305257835e-05,1.6045492942154973e-05,7.254638725814604e-05,4.527275781307596e-05,5.9445435961408546e-05
92,920.0,-1.1916204842182436e-05,-7.606790019049098e-05,1.9439991879044595e-05,8.176751805579606e-05,2.6673891688144716e-05,9.169132939197016e-05,-1.5967770509190957e-05,2.5151214067680296e-05,1.8518227456209772e-05,1.827698432516242e-05,-0.006278335919052526,1.1558687454555997e-05,7.690277837646145e-06,1.7321442536788692e-06,2.503758030129212e-05,1.56858692132334e-05,7.294818792477015e-05,4.52410542408199e-05,5.9752375334921814e-05
93,930.0,-1.1535771364218104e-05,-0.00013242824507782425,1.9127215905099244e-05,8.188979417167278e-05,2.583732477456299e-05,9.30852923190189e-05,-1.5788728190888555e-05,2.4866215223371523e-05,1.815081598670093e-05,1.8310555011127517e-05,0.005790732607291343,1.1258206204931412e-05,7.97402764864458e-06,1.747106541458242e-06,0.0002524611440506348,1.5340204440457187e-05,7.33496162289228e-05,4.5207139789566474e-05,6.0062273062625735e-05
94,940.0,-1.1377609472115657e-05,-0.0001480396985024498,1.893568780884698e-05,8.19984974148106e-05,2.5039919032623595e-05,9.451454535769318e-05,-1.5612832216288303e-05,2.4615975067317497e-05,1.7795254898750393e-05,1.821017419501444e-05,0.005075327011365506,1.097683740189874e-05,8.037978003419672e-06,1.7680562074845159e-06,0.00013952896256093293,1.5010389643194918e-05,7.375122360459639e-05,4.517275455710835e-05,6.037094462701636e-05
95,950.0,-1.1180454615640873e-05,-9.456373213739756e-05,1.870596070395514e-05,8.209482485770261e-05,2.4279855672673344e-05,9.598118657588145e-05,-1.5438174180659415e-05,2.42873879967126e-05,1.743879764472863e-05,1.8234887517177706e-05,0.0002715625818116067,1.0993502010711227e-05,7.90855113670991e-06,1.794233005119254e-06,-0.00026729732774132404,1.4686967114822807e-05,7.415223383148617e-05,4.5135152880102526e-05,6.068336790156001e-05
96,960.0,-1.1250854490032267e-05,-0.0001012533000807018,1.8280882620310217e-05,8.21785577386012e-05,2.3554231100948987e-05,9.748786629067178e-05,-1.5272932324464486e-05,2.3992342426951794e-05,1.7098608782911077e-05,1.818844034764823e-05,0.0006584131140976895,1.044151878090335e-05,7.954259521752448e-06,1.8072964454331724e-06,-6.530556980681362e-05,1.4371864553991007e-05,7.455242512112019e-05,4.509511248284999e-05,6.09968109975555e-05
97,970.0,-1.0721596748195964e-05,-6.692023076851395e-05,1.7953248240950866e-05,8.224786127755733e-05,2.2861134922117522e-05,9.903475540606158e-05,-1.510108627906961e-05,2.377136223143325e-05,1.6717697975984965e-05,1.8137775116049144e-05,0.0005450574225077207,1.0231030737951092e-05,7.822147548268963e-06,1.817169493983681e-06,0.0001842587913573088,1.4072115930013651e-05,7.495255101832074e-05,4.505343848368388e-05,6.130983416740685e-05
98,980.0,-1.0560995168298615e-05,-5.3250151397780373e-05,1.7715951882332344e-05,8.230314118183836e-05,2.2198865509798397e-05,0.0001006234132620774,-1.4932184228425936e-05,2.3415977469625347e-05,1.6448482484240155e-05,1.8167057925856868e-05,-0.00011165455448964853,9.945187975305572e-06,7.877671241615232e-06,1.8255397235793414e-06,-3.572968843743073e-05,1.377956475100358e-05,7.535219755235827e-05,4.500972800663816e-05,6.162388385269655e-05
99,990.0,-1.0520625370452704e-05,-0.00012144034978962316,1.751819337549963e-05,8.234369911795153e-05,2.1565269710742832e-05,0.00010225651718332289,-1.4770227892728408e-05,2.3141634403634295e-05,1.6136934083262747e-05,1.8152700372827904e-05,0.0011285207332711214,9.36790800466401e-06,8.046778110644103e-06,1.8514448715348037e-06,0.00011677140287002258,1.3493282364437812e-05,7.575080118533563e-05,4.496496929477246e-05,6.194121106971712e-05
100,1000.0,,,,,,,,,,,,,,,,,,,
