,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
84,840.0,22.513299444485682,4.549731380402958,24.609923500006413,30.59964693227105,28.305862279280184,29.096714544890194,28.08552351106644,30.197218481015376,27.319241056767016,25.164827693884348,31.322378574205036,25.24789739535368,28.536924330057097,26.797263884775955,22.755818362594656,26.720678257037587,28.491256110822082,26.24160885472457,27.050152310972905
85,850.0,27.22390441097791,25.095333752032076,28.021746639325332,30.77876007477805,28.185331695297666,29.229952703435057,28.200121584309645,30.22244928316111,27.061883750576023,24.635845663813182,14.154436903841223,25.078115369124728,25.36228885162873,26.771681100833288,25.241162100355673,26.736838493092144,28.52539493390791,26.264140727236853,27.1361841206645
86,860.0,16.152782891870974,24.24262829007111,26.5303862637291,30.875706245575874,28.066366475398834,29.398034462207683,28.11689660683394,30.25113778247393,27.23723279158237,25.268311600154195,-120.90628546794004,24.88631578584813,15.154963990166646,26.83109186973681,23.537198390496883,26.700332638588286,28.638107157615625,26.29335903072755,27.1686310935077
87,870.0,24.217766711169656,25.21460684863415,28.176845864684974,30.948061397810076,27.956307195499004,29.549405621287455,28.205041949595945,30.26885056486218,27.123702305275735,25.022067694043642,206.855724150714,25.137509629033953,32.83639534846253,26.774081415640914,30.62712843566071,-1937.7608407223863,28.705645628717743,26.31878999051633,27.215427868777724
88,880.0,16.753891345635747,26.665598875946802,25.397216538144065,31.118094174003268,27.860545837424848,29.740984713659827,28.212288519698753,30.296335513596066,27.20388733866269,25.165221330623556,-24.383814209484406,24.893474081829662,13.231156292659044,26.817006033670523,18.439417148250246,4000.756216385262,28.803133243840023,26.32823337888799,27.300876441337326
89,890.0,38.31276946145639,24.697699827188274,27.507988302371498,31.18317370501212,27.75115703566288,29.870734487015074,28.205676647531305,30.311418256602806,27.17730807533508,24.722014986952683,137.49162756403274,24.93745639689223,27.951914104396536,26.822053735042697,25.081889044463157,-1983.2182661165493,28.884570450672594,26.34578695419743,27.3307765518225
90,900.0,6.473909981065602,24.774444109820866,26.192643222241667,31.27201518968613,27.670376237840006,30.10055047975955,28.278161224825,30.33425380137807,27.05411454897549,25.640413264618076,-83.16254222652327,25.006598690949133,28.154857581141396,26.79739035764652,24.328773213293825,26.82261361992115,28.94485578004298,26.378857212355694,27.4027907899665
91,910.0,24.802272565850835,25.556549092969227,28.06637230690797,31.363056136758956,27.583029983301202,30.21860039228307,28.271824729577226,30.348860159527415,27.140958160660094,25.313969955602545,-730.6426842501442,24.8883908107839,14.376349572980205,26.830906720950992,23.093216601870242,26.606298637633873,29.051928009189403,26.414030301266312,27.432313410698164
92,920.0,30.972436904594097,25.53187768253703,26.32249480639973,31.466727679122943,27.49744900355251,30.457572965402424,28.29735569742443,30.387806063117445,27.095425652641385,25.207087458545896,754.8913450394955,24.89194606936795,29.599188881914145,26.849244200912366,27.76764097808792,26.57009240015738,29.136045957902123,26.39299848849393,27.50857393038473
93,930.0,19.329011498798124,23.357580159726083,27.5582695638378,31.525913171348865,27.423399839015765,30.62371394691221,28.262191660971517,30.373642315409086,27.073658309461422,25.52372070813972,804.0454998229401,24.867186869943588,20.94509782514473,26.80184101811596,25.9159672739643,26.587323560232726,29.2170492571444,26.45389594808401,27.557203110303725
94,940.0,23.589102016518368,26.578070978397463,25.081647853478177,31.836037076513758,27.347513167586158,30.824486276149923,28.347532124590547,30.483966867923,27.06716717878055,25.508407977612727,-749.8034852357704,24.99760486647708,25.29488018447589,26.893072568745232,20.290245067121614,26.564932627120008,29.331529727477612,26.454977589237448,27.58490957511258
95,950.0,20.805602771305356,25.100913655894473,28.054393117375827,31.611126754234483,27.282594417652945,31.040145581766236,28.281407235585405,30.25229041865973,27.047748572430603,25.503178868542353,89.20132519144529,29.74803490715353,18.025131771547947,26.83814670803443,18.36668786452413,26.53881938198117,29.378276806664214,26.47759846736269,27.71987351444024
96,960.0,13.81885408857225,25.000936343270634,27.27790211641811,31.915691638681643,27.216215703464915,31.261485516797208,28.459879411037956,30.581035817622436,27.034937322178646,25.649054496163515,6.260843645676649,15.026477025848246,28.80181473003321,26.850936230370042,35.13155178368154,26.52537467040964,29.48384194623227,26.488231478821387,27.69062525149367
97,970.0,43.59770817545663,26.25497799591713,27.010232665492076,31.946823960616662,27.147821897403908,31.468229677514287,28.224983999844362,30.406579805981753,26.997714685917444,25.644126867023783,34.274002836004556,35.84182101782627,13.481481822942728,26.836411439974135,20.017464182766886,26.544748649890227,29.578743599212416,26.52242789025728,27.802969213104785
98,980.0,-0.436487999121689,24.391274626185275,26.42389615103522,32.093665034591766,27.096050132325118,31.703624564865116,28.502714908892642,30.308426552518952,27.053281943720712,25.72690603626564,-57.932122359090236,12.847785505694887,32.964747471533,26.857291455868904,22.52372545471593,26.487315311379316,29.6784141581358,26.525686928447183,27.797558249940145
99,990.0,39.80874887775662,23.8615320152466,26.6337853184779,32.16506261470241,27.037324157051238,31.931458528005873,28.299368936166125,30.60671733376661,26.932153341567673,25.80533429365352,250.04287202649337,30.698394210914163,17.822619123892085,26.936646549871824,30.259369448159436,26.503550054927103,29.702486448707592,26.57681328229678,27.96279667133892
100,1000.0,,,,,,,,,,,,,,,,,,,
