,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
84,840.0,24.82792642178149,24.660470429778226,24.76667312638954,24.599004522236044,24.811143561558115,24.609592579773658,24.76600314514109,24.711678013400142,24.824737797655636,24.653946452498477,24.844937967266475,24.883945609896923,24.815528706597014,24.664775596663752,24.802471358506356,24.856439319702584,24.654896501689425,24.66344612674407,24.654682622107906
85,850.0,24.830594332829758,24.66699702284437,24.770723462606867,24.606959272005717,24.812557092833813,24.617322356332316,24.770131248097687,24.71702512713268,24.827440653445652,24.660647750286483,24.84714639284456,24.885333296225227,24.818483840351316,24.671214856285964,24.805751832894405,24.858467585160625,24.661571758416624,24.669925383897418,24.661368909929248
86,860.0,24.833170154956708,24.67329972775476,24.774634275983917,24.614642394261598,24.813921741053562,24.624787397303052,24.77411717212377,24.722188433721477,24.830050233818795,24.667118948598358,24.849278621801606,24.886673012052952,24.821337022924503,24.677433275250625,24.80891928053105,24.860425792158182,24.668018527480175,24.676182777238036,24.667826133973396
87,870.0,24.83565807333455,24.67938864201202,24.778411891571686,24.622066070297322,24.815239732963487,24.63199961864523,24.77796736140713,24.72717624421522,24.83257077676641,24.67337043720235,24.851338115246747,24.887966941288628,24.824092884814913,24.683440810760505,24.81197882668823,24.86231712725247,24.67424708610342,24.68222829073373,24.67406460836328
88,880.0,24.838062038316906,24.68527330169982,24.782062280594403,24.629241808674564,24.81651317003005,24.638970275365594,24.781687899720918,24.73199640616515,24.835006282572923,24.679412027398755,24.853328140217847,24.88921714533711,24.826755796874522,24.68924686659109,24.81493530969497,24.86414459824446,24.680267141921256,24.688071354712655,24.680094074867505
89,890.0,24.840385781058814,24.69096271843546,24.785591083896687,24.63618048915781,24.817744036798995,24.645710004903716,24.785284534312577,24.736656334233377,24.837360529617623,24.685252990154247,24.855251782577984,24.890425570878215,24.829329887638533,24.69486032949606,24.817793300233784,24.865911045665555,24.686087870329768,24.693720882187915,24.685923740485983
90,900.0,24.842632827935827,24.696465413517775,24.78900363361061,24.642892403341556,24.818934208610077,24.65222886723558,24.788762697976573,24.741163038482945,24.839637088970036,24.690902091338724,24.857111958925696,24.891594057641356,24.831819059178226,24.700289602861126,24.820557118671843,24.867619154132058,24.69171794901493,24.699185302440668,24.691562312192538
91,910.0,24.844806513865265,24.70178944951417,24.792304973174147,24.64938729226554,24.820085458726048,24.658536381975036,24.792127529413825,24.745523150523216,24.84183933787238,24.696367624314238,24.8589114276027,24.892724345143556,24.834227001871216,24.705542637833233,24.823230851486315,24.86927146241218,24.69716558990676,24.704472592093904,24.69701802908016
92,920.0,24.84690999464049,24.706942459510824,24.795499875863218,24.65567438125933,24.821199464923637,24.664641562737962,24.795383892124665,24.74974294772853,24.843970472218835,24.701657440108,24.860652798876497,24.89381807919277,24.836557207998585,24.71062696214133,24.82581836606798,24.87087037261246,24.70243856876937,24.709590303889463,24.702298692130782
93,930.0,24.84894625833676,24.711931674207975,24.79859286194652,24.661762412252617,24.82227781559377,24.670552948986785,24.798536391867557,24.753828375651054,24.84603351810138,24.706778975358134,24.8623385443667,24.894876818308113,24.838812984405756,24.71554970680427,24.828323324941827,24.872418159232325,24.707544252630562,24.714545593358896,24.70741169179952
94,940.0,24.85091813588366,24.71676394705016,24.80158821458676,24.667659673750727,24.82332201539338,24.676278635567513,24.80158939285993,24.757785068815423,24.848031342512208,24.711739278233463,24.86397100578048,24.895902038409254,24.84099746407624,24.72031763089645,24.830749198291915,24.87391697678751,24.7124896252238,24.719345243562113,24.71236403360345
95,950.0,24.8528283108752,24.7214457775483,24.804489994589915,24.673374028680104,24.82433349048324,24.68182630013655,24.804547032823592,24.761618370003337,24.849966663267782,24.716545032481587,24.865552403012018,24.896895138781414,24.84311361709334,24.724937144534845,24.833099276203736,24.875368867984808,24.7172813106058,24.723995688052053,24.717162361870134
96,960.0,24.85467932866191,24.72598333294221,24.807302054096226,24.67891294025738,24.825313593389392,24.68720322862681,24.80741323687311,24.765333348164138,24.851842058216604,24.72120257976111,24.867084841661605,24.897857446559932,24.845164260605483,24.729414330225634,24.835376679595804,24.876775769924713,24.721925595100977,24.72850303220868,24.721812981801595
97,970.0,24.856473604807032,24.730382468331705,24.810028049298577,24.684283496049648,24.82626360751479,24.692416338923,24.810191730515946,24.768934815049402,24.853659973792414,24.725717940396336,24.868570320015955,24.898790220855865,24.847152068223934,24.733754962710634,24.8375843707107,24.878139520758364,24.726428447700425,24.732873073072735,24.726321879984003
98,980.0,24.85821343293576,24.73464874540303,24.812671452267978,24.689492430371505,24.827184751335075,24.697472202907445,24.812886051691677,24.77242734069944,24.855422732965856,24.730096832687053,24.870010735541094,24.899694657283177,24.849079578670658,24.73796452742601,24.839725162409078,24.8794618660406,24.730795539044895,24.73711131779881,24.730694743466955
99,990.0,24.859900992042558,24.73878744986425,24.815235561953333,24.694546145140336,24.828078182296853,24.702377066956934,24.815499561945177,24.77581526783639,24.857132542640098,24.734344690868006,24.871407890917013,24.900571891370515,24.850949203838535,24.74204823768321,24.841801727414214,24.880744463895653,24.73503225909561,24.741223000835696,24.73493697753071
100,1000.0,24.861538353295042,24.74280360768144,24.81772351442739,24.699450729311955,24.828945000448943,24.707136871065458,24.818035456897178,24.779102725276783,24.858791500533144,24.738466681849022,24.872763499659534,24.901423002623673,24.852763236371043,24.74601105067839,24.843816606396178,24.881988890395895,24.73914373360432,24.74521309993365,24.739053722232683
