,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
38,380.0,-3.786166762611312,-0.258288875374083,-0.7260670710102509,-0.23475507736098775,-3.9421479230232217,-0.2399551942252698,-0.5428662076706866,-4.09388568099335,-0.8716582736878492,-0.5032911958797764,-0.5871179624706822,-0.2101632319135429,-3.7409872604991636,-3.8023898992911156,-3.720383120002519,-1.7865641454285048,-0.0524063082923207,-0.2116457952603186,-0.36801736257284884,-0.21923550619043763,-3.498957496164422,-0.20677471401184597,-3.5485661979534395,-1.5079933239945256,-0.3335562585632347,-2.0446973533753505,-0.24055436981511066,-0.44739940220978425,-0.20916878734988853,-3.8361476583830547,-3.922102630666948,-3.860952483257228,-3.2667183656649055,-3.902043869332669
39,390.0,-3.7888989802286974,-0.2618978517782838,-0.7305949238744542,-0.23933277550417226,-3.9457305502056954,-0.24489212144411354,-0.5585319228511608,-4.096772685807972,-0.8728407817626419,-0.5072480735617592,-0.5917241173231468,-0.21557704227992433,-3.7437163525625663,-3.8066065697606932,-3.723205470710544,-1.7896827141046099,-0.0577147357109481,-0.21762875268036125,-0.3744659077245469,-0.2262888608116969,-3.5017137286669375,-0.2128811173877085,-3.5510227354756823,-1.511006264104458,-0.3409407205948161,-2.0471284076804372,-0.2445613473798306,-0.45276903778891975,-0.215318989715022,-3.8401486215507514,-3.9258911346687886,-3.865437090605941,-3.269950389940542,-3.9059329579845903
40,400.0,-3.7916892855567963,-0.2655634398661684,-0.7351989591989739,-0.24398785424570502,-3.949368509289232,-0.2499007034856316,-0.5742475782701518,-4.099721849139945,-0.8740692822082567,-0.511269115382972,-0.5964018253354519,-0.2210630078592267,-3.7465096380799157,-3.810892151525715,-3.7260900947620708,-1.7928670045672639,-0.06310340524015817,-0.22366324576449614,-0.38100055928439197,-0.23340992110373862,-3.5045320098724893,-0.2190572142415676,-3.553531132577141,-1.5140864019990292,-0.3484065904134282,-2.0496064532333946,-0.2486368644213279,-0.4582089138965066,-0.22153801269193535,-3.844210504798116,-3.9297405308804283,-3.8699852536335566,-3.2732441492072786,-3.9098888552503412
41,410.0,-3.7945373865245777,-0.269284865818211,-0.7398768292599991,-0.24871797168169926,-3.953060459600044,-0.2549775419490056,-0.5900119391750567,-4.102731866050395,-0.8753437671365089,-0.5153529802589257,-0.6011494060837176,-0.22661896639138618,-3.7493572404440347,-3.8152449991875246,-3.729034910607225,-1.7961156320990632,-0.06856131429293105,-0.22974810283901748,-0.3876191596438375,-0.2405928446614321,-3.5074111108876176,-0.22529997948236877,-3.5560911606847183,-1.5172328309428524,-0.35595130057606345,-2.0521305712317957,-0.25277939012304895,-0.46371726617525705,-0.22782470680074143,-3.848331828720198,-3.9336493844808724,-3.8745960636886982,-3.276598346534673,-3.9139100969003504
42,420.0,-3.7974429209400813,-0.2730600347015709,-0.7446278770370273,-0.25352085191638407,-3.9568051157834967,-0.2601209629264393,-0.6058238301111735,-4.105801488052121,-0.876663406451299,-0.519498385558834,-0.6059652900801703,-0.23224263188179828,-3.7522594120889403,-3.8196635249182624,-3.732040678163849,-1.7994272481285463,-0.07408259505343152,-0.23588460232186975,-0.39431959158764157,-0.24784138399501746,-3.510349849368056,-0.2316078083264428,-3.558701221194326,-1.520443838906849,-0.36357261357536985,-2.0546998581012796,-0.2569875922300077,-0.469292391088649,-0.23417672649569077,-3.8525111710777518,-3.9376163174795447,-3.879266684992364,-3.2800117308051817,-3.9179952921929537
43,430.0,-3.8004058068918356,-0.2768883693238891,-0.7494504586019207,-0.25839407057257757,-3.9606012638896946,-0.2653288388634314,-0.6216821307771196,-4.1089295114921445,-0.87802801579578,-0.5237040945516676,-0.610847923541671,-0.23793232153942384,-3.7552264539645033,-3.8241462216453463,-3.735104783883432,-1.8028005674261411,-0.07966166447789874,-0.242067355176747,-0.40109984641619745,-0.25514773535235025,-3.5133470667620172,-0.23797893352122385,-3.5613601636419485,-1.5237181926504697,-0.3712679477041153,-2.057313411410219,-0.2612600394526687,-0.4749328823946212,-0.2405922722274527,-3.8567471541021074,-3.9416400098485482,-3.8839967624438456,-3.2834831010508942,-3.922143109846812
44,440.0,-3.8034253301811933,-0.2807688221888595,-0.7543428620249126,-0.26333610781367706,-3.964447717748985,-0.2705992476618446,-0.6375857721910761,-4.112114776967951,-0.8794371615099289,-0.5279689267931235,-0.6157958256218244,-0.2436859217265975,-3.7582474137499453,-3.8286916357343133,-3.738229454997924,-1.8062343324097156,-0.08529402407541721,-0.24829735762333205,-0.40795794252312306,-0.26251296120374373,-3.5164016526939093,-0.24441148605346785,-3.5640677695705962,-1.5270546170681587,-0.37903534733709804,-2.0599704318477765,-0.26559541413015897,-0.48063685121144,-0.24707026126910955,-3.861038491414378,-3.945719204403964,-3.8887301977205238,-3.287011299569571,-3.9263522790011347
45,450.0,-3.806498185839572,-0.28470039025157173,-0.7593036287442947,-0.26834476114475797,-3.9683433818921214,-0.2759303851502686,-0.6535337333035764,-4.115356165909584,-0.8808907281486641,-0.5322917409503013,-0.6208076439450774,-0.24950175528131588,-3.761328105128778,-3.8332983805626903,-3.741409041248115,-1.8097273448526892,-0.09097741029274446,-0.25457361823092595,-0.4148920047838087,-0.2699355815523913,-3.5195125344746816,-0.2509035677783356,-3.5668224678603715,-1.5304520904399037,-0.38687262752584856,-2.0626700807039717,-0.26999244175313497,-0.48640302924270024,-0.2536078483814383,-3.865383928832415,-3.949852703262817,-3.893630323240775,-3.290595203150972,-3.9306215651247136
46,460.0,-3.8096284427144655,-0.28868211664321575,-0.7643312967521171,-0.273418190180409,-3.9722871618474316,-0.2813205395517803,-0.6695250378617066,-4.118652601588534,-0.8823872555354112,-0.5366714403091185,-0.6258820099960589,-0.25537816043666867,-3.764464741630125,-3.837965115197305,-3.744647787347076,-1.8132784194415767,-0.09670899177993073,-0.26089529086072205,-0.42190019907202875,-0.27741419283755725,-3.522678674084275,-0.2574546575972393,-3.569623353802144,-1.5339095382602153,-0.3947778402039774,-2.0654116139573504,-0.2744498764770203,-0.4922300643783364,-0.2602043371222263,-3.86978225837351,-3.9540393368691316,-3.898529941437507,-3.2942337367738004,-3.9349498003270016
47,470.0,-3.8128109588582495,-0.2927130851451774,-0.7694255704956202,-0.2785546404648714,-3.9762780268241196,-0.2867681065756016,-0.6855587514919063,-4.122003049845066,-0.8839273282339135,-0.5411069711487243,-0.6310175816751141,-0.26131356736063704,-3.7676560123466727,-3.842690557192463,-3.7479420333817566,-1.8168864328815622,-0.10248721228505159,-0.26726122509508926,-0.4289807744366666,-0.2849474806680663,-3.525899058171564,-0.2640628034726991,-3.572469863183907,-1.5374257586252003,-0.4027492504780538,-2.0681942313157626,-0.2789665316335627,-0.4981163948293935,-0.2668572486449225,-3.874232363000929,-3.9582779977466984,-3.903482483224286,-3.297925854171305,-3.939335854501256
48,480.0,-3.8160519827238377,-0.29679206563039123,-0.7745850765767642,-0.2837524481054465,-3.9803150121131337,-0.29227156386320396,-0.7016339791569899,-4.125406503273014,-0.8855095851501555,-0.5455973141747358,-0.6362132087938295,-0.2673064840424088,-3.7709025787109454,-3.8474734762023965,-3.75129016239908,-1.8205502869300618,-0.10830984775890797,-0.27366820767402184,-0.43613201825845066,-0.29253416779877245,-3.5291727195468168,-0.27072663277858233,-3.5753611004634482,-1.5409997225821623,-0.410785393492669,-2.071017246693971,-0.28354133148540206,-0.5040609881582276,-0.2735675500409904,-3.878733128143147,-3.962567617494596,-3.9084894953579674,-3.301670550943939,-3.9437786387708478
49,490.0,-3.8193401352224012,-0.30091898853389365,-0.7798077912093916,-0.28901002899122,-3.9843971493671897,-0.2978294706015416,-0.7177498625900621,-4.128861999124096,-0.8871347572997783,-0.5501414886309302,-0.6414676230118448,-0.2733555024417681,-3.7742047546296087,-3.852312691103205,-3.7546968261858313,-1.8242689193461867,-0.1141760190572558,-0.2801202567559292,-0.4433522992472401,-0.3001730570425218,-3.5324987100113607,-0.2774448727745468,-3.578296095212046,-1.544630452544124,-0.41888356170613494,-2.0738799563340327,-0.28817310074143104,-0.5100623250548353,-0.2803311250150141,-3.883283475494751,-3.966907176818175,-3.9135463393165164,-3.3054668535272063,-3.94827712105403
50,500.0,-3.8226837344541833,-0.3050926172861767,-0.7850931982227609,-0.29432587686219674,-3.988523539492034,-0.3034404237016241,-0.7339055782573776,-4.132368603955032,-0.8888008148707318,-0.5547385386589058,-0.6467797517684661,-0.2794592919247754,-3.7775606995576045,-3.8572070674406813,-3.758155602723346,-1.828041302353482,-0.12008380502993288,-0.28661428568336855,-0.45064002339636383,-0.30786299508446097,-3.535876119699901,-0.2842163144102844,-3.5812742793602457,-1.548316957550311,-0.4270433606263808,-2.0767816862643986,-0.29286081779859663,-0.5161194875425535,-0.28714901086542066,-3.8878824134517274,-3.9712956613070594,-3.9186548821613,-3.3093138274149845,-3.952830292688901
51,510.0,-3.826077480870333,-0.3093121773752765,-0.7904400676314798,-0.29969855489639735,-3.992693315510519,-0.3091032388835036,-0.750100335162208,-4.13592541472412,-0.8905088764527527,-0.5593875622262567,-0.6521484134648998,-0.2856165390485395,-3.780970602470668,-3.8621554982180735,-3.761669053546572,-1.831866444855565,-0.12603215391516193,-0.2931495479106232,-0.4579936719819393,-0.3156028945998595,-3.5393040610427717,-0.29103976730715786,-3.5842944398121594,-1.5520582286691056,-0.4352633045701383,-2.07972176005322,-0.2976034559698205,-0.5222312385235183,-0.2940197291716346,-3.892528942439794,-3.975732143289751,-3.9238126675150222,-3.313210555433203,-3.957437197055496
52,520.0,-3.829522371022862,-0.31357692419555366,-0.7958481810637229,-0.3051266937534365,-3.9969056306898576,-0.3148166216805422,-0.7663333730416382,-4.139531565054812,-0.8922574361467498,-0.5640876659753539,-0.6575726189484961,-0.2918260653323366,-3.7844334574070393,-3.867156924979579,-3.7652371677536416,-1.835743377156457,-0.1320208244168808,-0.2997252100059284,-0.4654117790800867,-0.3233917011580772,-3.542781681718767,-0.29791410987537464,-3.5873562648440696,-1.5558534395210728,-0.44354098906233036,-2.082699569913097,-0.30240000183044313,-0.52839615191522,-0.3009398606276942,-3.897222156281907,-3.9802157043031934,-3.929018841700437,-3.317156166575327,-3.9620968920834274
53,530.0,-3.8330185861130013,-0.31788614185845987,-0.801315240663907,-0.3106089898168563,-4.001159677237054,-0.32057940793413925,-0.7826039605083783,-4.143186211558172,-0.8940462855864106,-0.5688379936656773,-0.6630512773707171,-0.2980862992012674,-3.7879500353337767,-3.8722103491765694,-3.7688560631833155,-1.8396711653482933,-0.1380480693235267,-0.30634068146667026,-0.4728928986060206,-0.33122839654930186,-3.5463081440989654,-0.3048383020693793,-3.590458909266586,-1.5597017074294266,-0.45187605175865153,-2.0857144932480134,-0.30724948658288337,-0.5346136897332245,-0.30791235037575604,-3.9019610977787633,-3.984745454164757,-3.9342725313543494,-3.321149806943909,-3.966808497279511
54,540.0,-3.836571497636121,-0.3222393941032545,-0.8068392453494915,-0.3161441958801036,-4.005454667070059,-0.3263904853133912,-0.7989113936289446,-4.146888538861197,-0.8958750540237146,-0.5736377128370908,-0.6685834638182958,-0.3043968846896091,-3.791517634698876,-3.877314779228423,-3.7725289492653253,-1.8436489108138645,-0.14411387282357935,-0.31299521805830366,-0.4804356743626559,-0.33911206060421145,-3.5498826535535897,-0.31181131881481405,-3.593601556801429,-1.5636021210291842,-0.4602671079609782,-2.08876596677179,-0.31215102365883524,-0.5408826066757446,-0.31493162148061615,-3.906744945138489,-3.989320557110246,-3.9395726042676276,-3.325190653875156,-3.9715711381948084
55,550.0,-3.8403811421219665,-0.32663542662153,-0.8124231925274701,-0.3217311206516923,-4.009789871043104,-0.33224879333777835,-0.8152549942132566,-4.1506377638417185,-0.8977433579534291,-0.578486021387046,-0.6741682043422175,-0.3107564187713844,-3.795137481250764,-3.8824692684034696,-3.77625316431779,-1.8476757259435432,-0.15021686304938733,-0.3196881697898972,-0.48803877336575946,-0.3470417530363097,-3.553504415217495,-0.31883216401902625,-3.596783562051948,-1.5675537393815056,-0.46871223653661653,-2.0918533888354367,-0.3171036740555773,-0.5472015405532574,-0.322000071044644,-3.9115728457015457,-3.9939401703632944,-3.9449184224688607,-3.329277909191767,-3.976383981182738
56,560.0,-3.8437980408199452,-0.33107394728212575,-0.818063996583827,-0.3273686269021096,-4.014164556815029,-0.3381533208144116,-0.8316341085449224,-4.1544331189068116,-0.8996506262444376,-0.5833821388787852,-0.6798045505971876,-0.31716389009496854,-3.7988086791716484,-3.8876729094287223,-3.7800289057696643,-1.8517507629308212,-0.1563564361781607,-0.32641890536871215,-0.4957009230490184,-0.35501437197629243,-3.557172685023137,-0.3258999170396135,-3.6000043551653573,-1.571555918721517,-0.4772105473756035,-2.094976196913038,-0.3221065915578435,-0.5535701654246111,-0.3291166408518701,-3.916443969011469,-3.998603524453896,-3.95030911077192,-3.333410801586983,-3.9812462274232727
57,570.0,-3.84774225222081,-0.3355541820309451,-0.8237606050342329,-0.3330556245489713,-4.018578035121415,-0.34410309972968167,-0.8480481060432125,-4.158273872421602,-0.9015965588816118,-0.5883253091817837,-0.6854916667419814,-0.3236183333416273,-3.802531539571892,-3.892924820346169,-3.7838529235038796,-1.8558731897527887,-0.16253304945790759,-0.3331900771606154,-0.503420891714596,-0.3630357065317864,-3.5608867187649644,-0.33301367482660116,-3.603263229430065,-1.5756077138223186,-0.4857609729175384,-2.098133886806269,-0.32715892999277535,-0.5599873258468618,-0.33627837419649365,-3.921357530934146,-4.003309830448297,-3.955743685291682,-3.337588580496197,-3.9861570980813283
58,580.0,-3.8512903511550576,-0.3400759200957926,-0.8295134126707614,-0.3387910709888668,-4.023029627644203,-0.3500972071096529,-0.864496378076772,-4.1621593075758305,-0.903580576227086,-0.5933147989675402,-0.6912286615753972,-0.3301188211898364,-3.8063038306371517,-3.898224149228539,-3.7877302253692573,-1.8600422170526152,-0.16874392671591676,-0.3399947753463548,-0.5111974725144561,-0.37109827784000315,-3.5646458020844265,-0.3401725803555217,-3.6065595217634914,-1.5797084708160154,-0.49436231794473806,-2.1013259292696285,-0.3322598666660575,-0.566452130785638,-0.34348420840962574,-3.9263127706256693,-4.008058366651946,-3.9612214796408924,-3.3418105212276994,-3.991115843801256
59,590.0,-3.854907494640973,-0.3446385061431056,-0.8353202300139315,-0.34457378477954254,-4.027518683534934,-0.35613475853060783,-0.8809783368258824,-4.166088731976138,-0.9056024203831338,-0.5983498952542335,-0.6970147037703137,-0.3366644657331792,-3.8101266890283183,-3.903570078272908,-3.7916559722101297,-1.864257051241582,-0.17498996399222713,-0.3468325875273947,-0.5190295330399363,-0.37920354519719074,-3.5684492517111974,-0.3473758018284012,-3.6098926921648293,-1.5838574146588105,-0.5030141869424452,-2.104551793236432,-0.3374086105425123,-0.5729631158752883,-0.35073684144162687,-3.9313089930873812,-4.012848405211024,-3.966741745020973,-3.3460759180244364,-3.9961217373792666
60,600.0,-3.8587439031891435,-0.3492407930662319,-0.8411819639236692,-0.35040330859118374,-4.032044590078057,-0.36221490312359067,-0.8974934142832652,-4.170061476116126,-0.9076612818323695,-0.6034299060764667,-0.7028490268998574,-0.3432544164764722,-3.81399832378204,-3.9089618063326173,-3.795630494370984,-1.868516939664067,-0.1812709250453609,-0.3537115400291066,-0.526915946411613,-0.387350753769565,-3.572296385112189,-0.35462253955763223,-3.613262123964085,-1.5880537729093385,-0.5117143113786778,-2.107811029362901,-0.34260438291007617,-0.5795205103045533,-0.3580323259875404,-3.9363454377821308,-4.017679266304009,-3.972303711046055,-3.350384087250028,-4.001174070195858
61,610.0,-3.862806850653592,-0.353882839998001,-0.847096100373388,-0.3562782368485154,-4.036606752914924,-0.368336623489252,-0.9140410611644729,-4.17407688857767,-0.9097573731856626,-0.6085541587211241,-0.7087308182337502,-0.34988785298276776,-3.8179203829717663,-3.914398575990647,-3.7996544696270274,-1.872821148921582,-0.18758544371047012,-0.3606225126652394,-0.5348556599001009,-0.3955391620817023,-3.576186551311206,-0.3619120329731709,-3.6166672528617734,-1.5922968166757634,-0.5204626796530759,-2.1111031318622784,-0.3478464345974148,-0.5861230794344275,-0.36537087059211976,-3.9414215227548963,-4.022550275474203,-3.977906653393111,-3.3547343637118026,-4.006272170913974
62,620.0,-3.8667577855292206,-0.3585639427545755,-0.8530639286087602,-0.3621978492634049,-4.041204555170831,-0.374499523481756,-0.9306207461516866,-4.178134338431486,-0.9118898289360494,-0.6137219995134666,-0.7146593569918066,-0.3565639887689826,-3.821889500196769,-3.9198796295635634,-3.803724770415832,-1.8771689611169418,-0.1939336467496485,-0.3675678526680422,-0.542847616422948,-0.40376805922257814,-3.580119117211918,-0.3692435347315598,-3.6201074975711074,-1.5965860242754482,-0.529258199793904,-2.1144276452823316,-0.35313407224321086,-0.5927693755121103,-0.3727501609753705,-3.9465364552437725,-4.027460781272736,-3.9835498924533055,-3.359126105605258,-4.011415379185571
63,630.0,-3.8707347322256918,-0.3632837490466845,-0.859082839367176,-0.36816129740988973,-4.04583745312877,-0.3807026748207818,-0.9472319548666559,-4.1822332165250495,-0.914058354498302,-0.6189327925078021,-0.7206338908713195,-0.3632820599719198,-3.8259076950728836,-3.925404255449516,-3.8078456382995083,-1.8815596832451478,-0.2003154386409695,-0.37454702942899015,-0.5508908141284654,-0.4120367649558152,-3.584093460389112,-0.37661633298071034,-3.623582335030128,-1.6009205479967006,-0.5380999927492119,-2.117784122392159,-0.35846654808470946,-0.5994598212581257,-0.380171982743458,-3.9516896732813076,-4.032410153275133,-3.9892327470934785,-3.3635586847457133,-4.016603055408686
64,640.0,-3.8747609720110248,-0.3680414635011619,-0.8651542236080952,-0.37416776413610375,-4.050504908103645,-0.38694535607511704,-0.963874189158604,-4.18637292498512,-0.9162626177506733,-0.6241859174686065,-0.7266537186489442,-0.3700413472705784,-3.8299758275490587,-3.930971760052806,-3.812012471586931,-1.8859926404426979,-0.2067292577350094,-0.38155954119639357,-0.5589842963749333,-0.4203444535642786,-3.5881089833861783,-0.3840314427828284,-3.627091244136479,-1.6052998227756912,-0.5469880422861831,-2.121172120378935,-0.3638432259014315,-0.6061931658904037,-0.3876345584318492,-3.9568805579224104,-4.037397795153205,-3.9949547154556155,-3.368031492266509,-4.021834579108424
65,650.0,-3.8788354566243686,-0.3728367430920861,-0.8712755885041953,-0.38021646648706414,-4.055206363120468,-0.3932268744600375,-0.9805469663976898,-4.1905528910058045,-0.9185021776129071,-0.6294807724291153,-0.7327181651374102,-0.3768411378883339,-3.8340890175545317,-3.936581465583603,-3.816226795964249,-1.8904671753396565,-0.21317534759031667,-0.3886049213923485,-0.5671271320340061,-0.42869086031611486,-3.592165094659081,-0.39148473691308905,-3.630633637436189,-1.6097231951285913,-0.5559201034605735,-2.1245912343075433,-0.36926338064507597,-0.6129680342556224,-0.39513896053946734,-3.9621084823678148,-4.042423104941258,-4.000715012533596,-3.372543938834568,-4.027109356351685
66,660.0,-3.882965943978298,-0.37766912088957993,-0.8774471519548728,-0.38630664729522995,-4.059941322565229,-0.39954655973038977,-0.9972498186777283,-4.194772548184613,-0.9207766725307762,-0.6348167722773833,-0.7388265592956356,-0.38368075590356193,-3.8382493801395734,-3.9422327173438405,-3.820485988154317,-1.8949826491510915,-0.21965324992794366,-0.39568269474867396,-0.5753184018861105,-0.43707810803549063,-3.5962612314809066,-0.39897731759704735,-3.6342092776543296,-1.6141901350041745,-0.564896007954065,-2.1280410354852894,-0.3747264290389205,-0.6197849922028369,-0.40268154871413875,-3.967372878352939,-4.047485520593038,-4.006513104423637,-3.3770954450061774,-4.032426799846371
67,670.0,-3.8871416856929852,-0.38253814285802873,-0.8836699114140358,-0.39243758034832676,-4.064709319062532,-0.4059037698726783,-1.013982292176686,-4.199031356355297,-0.923085767427001,-0.6401933433133405,-0.7449782595224164,-0.3905595456148925,-3.842457649923874,-3.947924881077927,-3.8247938762365665,-1.8995384406578484,-0.2261625849849314,-0.4027923943772292,-0.5835572290354777,-0.4455003616000174,-3.6003968413286267,-0.40650856188856305,-3.637817376803659,-1.618699866582617,-0.5739149985474166,-2.1315211187037204,-0.38023169069872575,-0.6266428555884608,-0.4102630247229745,-3.972673195617788,-4.052584470393946,-4.012348438686545,-3.38168545578501,-4.037786359108894
68,680.0,-3.8913640224678883,-0.3874433671310321,-0.8899406888218243,-0.39860856146219303,-4.069509823120849,-0.4122978814539769,-1.030743946529817,-4.203328786420808,-0.9254290790267067,-0.6456099285441183,-0.7511726387170656,-0.3974768749826467,-3.846711560020929,-3.9536573355905884,-3.829145223172736,-1.904133942645675,-0.23270298945228898,-0.40993360400115114,-0.5918427829419128,-0.45395646419089164,-3.604571377883359,-0.41407786581655853,-3.6414575565094776,-1.6232519947096427,-0.5829763560765188,-2.1350310975708395,-0.38577860300048744,-0.6335409729082424,-0.4178827731187952,-3.9780088632490305,-4.057719459839587,-4.018220407687295,-3.3863134226661824,-4.043187469554793
69,690.0,-3.8956168068537376,-0.39238436390812037,-0.8962616732638694,-0.40481891370904416,-4.074342412965148,-0.4187282958679734,-1.0475343542749143,-4.20766432655267,-0.927806111749315,-0.6510659846027745,-0.7574090887786142,-0.40443213334487826,-3.8510123564740275,-3.95942949544052,-3.8335428524676827,-1.908768567749847,-0.23927411474491195,-0.41710585048344656,-0.6001742376991603,-0.46244954227179186,-3.608784319717739,-0.4216846493117368,-3.645129400740903,-1.6278458042191173,-0.5920793691739379,-2.1385705983080405,-0.3913665280465764,-0.640477775438984,-0.4255402210589909,-3.983379356200818,-4.062889877359536,-4.024128505352128,-3.3909788152931077,-4.048629601111399
70,700.0,-3.899912215330096,-0.3973606423209233,-0.902629834271544,-0.4110679818542839,-4.079206608651574,-0.42519443191087425,-1.0643531002593756,-4.21203746985587,-0.9302166765329046,-0.6565609829937983,-0.7636870247116491,-0.4114247239200673,-3.8553569371447156,-3.965240768891405,-3.8379829211856893,-1.9134417426684651,-0.24587562153393336,-0.42430875727463646,-0.6085507829137787,-0.4709810917478192,-3.6130351532679015,-0.429328348000601,-3.6488326214561724,-1.6324808551939833,-0.6012233629645168,-2.1421392208016576,-0.39699488302897223,-0.6474544498586987,-0.4332328505465315,-3.9887841360455285,-4.068095293296474,-4.030072179789257,-3.3956811195659276,-4.054112244642534
71,710.0,-3.904264244967598,-0.40237202456669385,-0.9090473030808414,-0.4173551378419437,-4.0841019985222635,-0.43169573381403914,-1.0811997811273175,-4.216447733230774,-0.932660418184752,-0.662094407523489,-0.7700058630325265,-0.41845407871075824,-3.8597488840288703,-3.97109059724009,-3.8424694353641278,-1.9181529067807261,-0.2525071347961804,-0.43154190923399155,-0.6169716715628447,-0.4795461841366114,-3.617323375045651,-0.43700841407058066,-3.6525659828971406,-1.6371565004339708,-0.6104076838885139,-2.145736647286777,-0.40266314260075803,-0.6544695609814811,-0.44096365426235423,-3.9942228083047424,-4.07333518813588,-4.036050891482378,-3.400419828179176,-4.059634895412726
72,720.0,-3.908667598696091,-0.40741785150976445,-0.9155111586115228,-0.4236797675612088,-4.089028104128732,-0.4382321240117472,-1.0980740048371378,-4.220894648194027,-0.9351369297325538,-0.6676657522670499,-0.776365047718665,-0.425519641641488,-3.864183936511686,-3.9769784370098376,-3.84700152551713,-1.922901517144143,-0.2591684299105263,-0.43880487527998235,-0.6254361489418813,-0.4881458607536742,-3.6216485059284103,-0.4447225488535945,-3.6563303469549133,-1.641872278216424,-0.6196316990002341,-2.149362486300624,-0.40837072732916535,-0.6615216140884033,-0.44873046474373235,-3.9996947887763152,-4.078609097574569,-4.042064238871441,-3.405194407411906,-4.0651970659517636
73,730.0,-3.913105828298221,-0.4124978384397805,-0.9220234956999921,-0.4300412828762381,-4.093984600112317,-0.4448021575383232,-1.114975390132366,-4.225377744097681,-0.9376458508330439,-0.673274525009941,-0.7827640358646041,-0.4326208755180377,-3.8686645116168137,-3.9829037459163077,-3.8515740409745773,-1.9276870429669526,-0.26585915355626677,-0.44609728996615744,-0.6339434985985754,-0.4967796411327308,-3.62601006565441,-0.4524742744893265,-3.660123974487983,-1.6466276641838535,-0.6288947953078204,-2.1530164252812414,-0.41411711808317814,-0.6686118901232432,-0.45653276763575396,-4.005199646376673,-4.0839165043136285,-4.048111680978876,-3.410004465592989,-4.07079827790915
74,740.0,-3.917572530939914,-0.4176116050370588,-0.928581455947972,-0.4364391126339545,-4.098971004335601,-0.45140577945557997,-1.1319035661969914,-4.22989657975563,-0.9401868963815764,-0.6789202454940129,-0.7892022974550612,-0.4397572626804966,-3.873186512857004,-3.988866016773459,-3.856191384559071,-1.9325089667877298,-0.27257900703558824,-0.45341877235253664,-0.6424930247314683,-0.5054469917442417,-3.6304075901513264,-0.46026253374097087,-3.663947474308107,-1.6514221945144336,-0.6381963828788723,-2.1566980658422534,-0.4199017933393001,-0.6757390120765704,-0.4643700576792392,-4.010736848938514,-4.0892570330033635,-4.054192773318457,-3.41484949453177,-4.076438071199892
75,750.0,-3.9221580987573628,-0.4227587804932089,-0.9351858274542952,-0.44287270265258827,-4.103986977970901,-0.45804249727380925,-1.148858172186066,-4.23445071520308,-0.9427601382200423,-0.6846024460015544,-0.79567933528298,-0.44692829347411367,-3.87775509002712,-3.9948647435309126,-3.8608507797423237,-1.937366785690998,-0.2793283627638424,-0.46076896758669295,-0.6510840408765785,-0.5141474941132175,-3.6348406385827077,-0.4680805229860398,-3.6678004383129266,-1.6562553045909392,-0.6475358859386526,-2.1604071519426675,-0.42572422884298383,-0.682902470446715,-0.4722418427925127,-4.016306057664757,-4.09463016999052,-4.060307045294793,-3.419729041699194,-4.082116001360941
76,760.0,-3.9266670797589702,-0.42793900332291895,-0.9418379138788537,-0.4493415186580232,-4.109032112409351,-0.4647118332987588,-1.1658388568181617,-4.2390397284847205,-0.9453641628513855,-0.690320671179994,-0.8021946191802448,-0.45413348137221177,-3.882366051058137,-4.0008994342017115,-3.865552907974931,-1.9422600069456815,-0.2861056512977048,-0.46814750343295547,-0.6597158975305253,-0.522880683102988,-3.6393087580793018,-0.47593529248173444,-3.6716812296858974,-1.661126542201199,-0.6569127437390144,-2.1641433674966635,-0.43158394122439175,-0.6901005182755602,-0.48014764801199294,-4.021906729362188,-4.1000355260958745,-4.066454067439282,-3.424642663336841,-4.087831613342019
