calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
40690de9-4292-490f-b68f-31a13ce5d779,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,4.21043137048514,4.21043137048514,4.21043137048514,90.0,90.0,90.0,1e-08,positive,379.128,395.144,395.144,-0.000,-0.000,-0.000,395.144,379.128,395.144,-0.000,-0.000,0.000,395.144,395.144,379.128,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,113.722,-0.000,0.000,-0.000,-0.000,0.000,-0.000,113.722,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.722
289ef0ea-c95f-46bb-8abc-a25517516240,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,9.825517833825415,9.825517833825415,9.825517833825415,90.0,90.0,90.0,1e-07,negative,32.325,4.536,4.536,-0.000,-0.000,0.000,4.536,32.325,4.536,-0.000,-0.000,0.000,4.536,4.536,32.325,-0.000,0.000,0.000,0.000,0.000,0.000,4.616,0.000,0.000,0.000,0.000,0.000,-0.000,4.616,0.000,0.000,0.000,0.000,0.000,0.000,4.616
ee56bf51-6d4d-41ca-90cc-7b7f798ff934,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,11.302535403503379,11.302535403503379,11.302535403503379,90.0,90.0,90.0,1e-07,negative,7.132,6.831,6.831,-0.000,-0.000,-0.000,6.831,7.132,6.831,-0.000,-0.000,-0.000,6.831,6.831,7.132,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.895,-0.000,0.000,-0.000,-0.000,-0.000,0.000,6.895,0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.895
693f0a85-5165-4e03-803a-a8af71c00a1f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,4.21043137048514,4.21043137048514,4.21043137048514,90.0,90.0,90.0,1e-07,negative,379.127,395.142,395.142,0.000,0.000,-0.000,395.142,379.127,395.142,0.000,0.000,0.000,395.142,395.142,379.127,0.000,0.000,0.000,0.000,0.000,0.000,120.553,0.000,0.000,0.000,0.000,0.000,0.000,120.553,-0.000,0.000,0.000,0.000,0.000,0.000,120.553
289ef0ea-c95f-46bb-8abc-a25517516240,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,9.825517833825415,9.825517833825415,9.825517833825415,90.0,90.0,90.0,1e-07,positive,32.325,4.536,4.536,0.000,0.000,-0.000,4.536,32.325,4.536,0.000,0.000,-0.000,4.536,4.536,32.325,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.616,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.616,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.616
ee56bf51-6d4d-41ca-90cc-7b7f798ff934,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,11.302535403503379,11.302535403503379,11.302535403503379,90.0,90.0,90.0,1e-07,positive,7.132,6.831,6.831,0.000,0.000,-0.000,6.831,7.132,6.831,0.000,0.000,-0.000,6.831,6.831,7.132,0.000,0.000,-0.000,0.000,0.000,0.000,6.895,0.000,-0.000,0.000,0.000,0.000,0.000,6.895,-0.000,0.000,0.000,0.000,-0.000,0.000,6.895
693f0a85-5165-4e03-803a-a8af71c00a1f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,4.21043137048514,4.21043137048514,4.21043137048514,90.0,90.0,90.0,1e-07,positive,379.130,395.146,395.146,-0.000,-0.000,-0.000,395.146,379.130,395.146,-0.000,-0.000,0.000,395.146,395.146,379.130,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.553,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,120.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,120.553
ce8a9ef4-3056-401d-a476-4b6bdb80ad63,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,9.825517833825415,9.825517833825415,9.825517833825415,90.0,90.0,90.0,1e-06,negative,32.325,4.537,4.537,-0.000,-0.000,0.000,4.537,32.325,4.537,-0.000,-0.000,0.000,4.537,4.537,32.325,-0.000,0.000,0.000,0.000,0.000,0.000,4.959,0.000,0.000,0.000,0.000,0.000,-0.000,4.959,0.000,0.000,0.000,0.000,-0.000,0.000,4.959
f49f0db3-9e4b-4c91-9917-ecf20b939017,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,11.302535403503379,11.302535403503379,11.302535403503379,90.0,90.0,90.0,1e-06,negative,7.132,6.831,6.831,-0.000,-0.000,-0.000,6.831,7.132,6.831,-0.000,-0.000,0.000,6.831,6.831,7.132,-0.000,-0.000,-0.000,-0.005,-0.001,-0.001,-36.387,-0.000,0.000,-0.001,-0.005,-0.001,-0.000,-36.387,0.000,-0.001,-0.001,-0.005,-0.000,-0.000,-36.387
8a4e3723-1de2-4e13-af9e-8fc85905567a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,4.21043137048514,4.21043137048514,4.21043137048514,90.0,90.0,90.0,1e-06,negative,379.113,395.125,395.125,0.000,0.000,0.000,395.125,379.113,395.125,0.000,0.000,0.000,395.125,395.125,379.113,0.000,0.000,0.000,0.000,0.001,0.001,120.553,0.000,-0.000,0.001,0.000,0.001,0.000,120.553,0.000,0.001,0.001,0.000,0.000,0.000,120.553
ce8a9ef4-3056-401d-a476-4b6bdb80ad63,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,9.825517833825415,9.825517833825415,9.825517833825415,90.0,90.0,90.0,1e-06,positive,32.325,4.536,4.536,0.000,0.000,-0.000,4.536,32.325,4.536,0.000,-0.000,-0.000,4.536,4.536,32.325,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.959,-0.000,-0.000,-0.000,-0.000,0.000,0.000,4.959
f49f0db3-9e4b-4c91-9917-ecf20b939017,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,11.302535403503379,11.302535403503379,11.302535403503379,90.0,90.0,90.0,1e-06,positive,7.132,6.831,6.831,0.000,0.000,-0.000,6.831,7.132,6.831,0.000,-0.000,-0.000,6.831,6.831,7.132,-0.000,-0.000,0.000,0.005,0.001,0.001,-36.387,0.000,-0.000,0.001,0.005,0.001,0.000,-36.387,-0.000,0.001,0.001,0.005,0.000,0.000,-36.387
8a4e3723-1de2-4e13-af9e-8fc85905567a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,D0_3--BiF3,D0_3--BiF3,4.21043137048514,4.21043137048514,4.21043137048514,90.0,90.0,90.0,1e-06,positive,379.143,395.163,395.163,-0.000,-0.000,0.000,395.163,379.143,395.163,-0.000,-0.000,0.000,395.163,395.163,379.143,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,120.553,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,120.553,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,120.553
5e203139-2a80-4c8a-8e55-6b07189b2e40,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,2.76009559576123,2.76009559576123,2.76009559576123,90.0,90.0,90.0,1e-08,negative,1525.707,1028.676,1028.676,-0.000,0.000,-0.000,1028.676,1525.707,1028.676,-0.000,-0.000,-0.000,1028.676,1028.676,1525.707,0.000,-0.000,-0.000,0.000,0.000,0.000,220.936,-0.000,-0.000,0.000,0.000,0.000,-0.000,220.936,-0.000,0.000,0.000,0.000,0.000,0.000,220.936
c6832a85-46f2-45db-abc0-0c8bd0fa4ed8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,4.1013875638418265,4.1013875638418265,4.1013875638418265,90.0,90.0,90.0,1e-08,negative,539.471,-82.579,-82.579,0.000,-0.000,0.000,-82.579,539.471,-82.579,0.000,-0.000,0.000,-82.579,-82.579,539.471,-0.000,0.000,0.000,0.000,0.000,-0.000,54.147,0.000,0.000,-0.000,0.000,-0.000,0.000,54.147,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.147
4119bfc1-6a2a-451f-af02-194b7c838911,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,6.959112866929882,6.959112866929882,6.959112866929882,90.0,90.0,90.0,1e-08,negative,20.483,10.244,10.244,-0.000,0.000,-0.000,10.244,20.483,10.244,0.000,-0.000,-0.000,10.244,10.244,20.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.300,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.300
937f72c5-d6de-4eea-8ef3-e691ad004748,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,5.93966896798543,5.93966896798543,5.93966896798543,90.0,90.0,90.0,1e-08,negative,19.518,10.161,10.161,-0.000,-0.000,-0.000,10.161,19.518,10.161,0.000,-0.000,-0.000,10.161,10.161,19.518,0.000,0.000,-0.000,0.000,0.000,0.000,10.805,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.805,-0.000,0.000,0.000,0.000,0.000,0.000,10.805
5e203139-2a80-4c8a-8e55-6b07189b2e40,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,2.76009559576123,2.76009559576123,2.76009559576123,90.0,90.0,90.0,1e-08,positive,1525.709,1028.677,1028.677,0.000,0.000,0.000,1028.677,1525.709,1028.677,0.000,-0.000,0.000,1028.677,1028.677,1525.709,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,220.936,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.936,0.000,-0.000,-0.000,-0.000,-0.000,0.000,220.936
c6832a85-46f2-45db-abc0-0c8bd0fa4ed8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,4.1013875638418265,4.1013875638418265,4.1013875638418265,90.0,90.0,90.0,1e-08,positive,539.472,-82.580,-82.580,-0.000,0.000,-0.000,-82.580,539.472,-82.580,0.000,-0.000,-0.000,-82.580,-82.580,539.472,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.147,0.000,-0.000,0.000,-0.000,0.000,0.000,54.147,-0.000,0.000,0.000,-0.000,-0.000,-0.000,54.147
4119bfc1-6a2a-451f-af02-194b7c838911,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,6.959112866929882,6.959112866929882,6.959112866929882,90.0,90.0,90.0,1e-08,positive,20.484,10.244,10.244,0.000,0.000,0.000,10.244,20.484,10.244,0.000,0.000,0.000,10.244,10.244,20.484,0.000,0.000,0.000,0.000,0.000,0.000,10.300,0.000,0.000,0.000,0.000,0.000,-0.000,10.300,0.000,0.000,0.000,0.000,0.000,0.000,10.300
937f72c5-d6de-4eea-8ef3-e691ad004748,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,5.93966896798543,5.93966896798543,5.93966896798543,90.0,90.0,90.0,1e-08,positive,19.518,10.161,10.161,-0.000,0.000,0.000,10.161,19.518,10.161,0.000,0.000,0.000,10.161,10.161,19.518,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.805,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.805,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.805
4676e89f-acc6-47aa-b8b3-32897ab475fa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,2.76009559576123,2.76009559576123,2.76009559576123,90.0,90.0,90.0,1e-07,negative,1525.701,1028.670,1028.670,-0.000,-0.000,-0.000,1028.670,1525.701,1028.670,-0.000,0.000,-0.000,1028.670,1028.670,1525.701,0.000,-0.000,-0.000,0.000,0.000,0.000,220.936,-0.000,-0.000,0.000,0.000,0.000,-0.000,220.936,-0.000,0.000,0.000,0.000,-0.000,-0.000,220.936
34aae90f-288c-4ed6-b3e3-9570e160df80,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,4.1013875638418265,4.1013875638418265,4.1013875638418265,90.0,90.0,90.0,1e-07,negative,539.470,-82.577,-82.577,0.000,0.000,0.000,-82.577,539.470,-82.577,0.000,-0.000,0.000,-82.577,-82.577,539.470,-0.000,0.000,0.000,0.000,-0.000,-0.000,54.147,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.147,-0.000,-0.000,-0.000,0.000,-0.000,0.000,54.147
41553f89-9506-43c4-aaf4-61dffe6d8fd4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,6.959112866929882,6.959112866929882,6.959112866929882,90.0,90.0,90.0,1e-07,negative,20.483,10.244,10.244,-0.000,-0.000,-0.000,10.244,20.483,10.244,-0.000,-0.000,-0.000,10.244,10.244,20.483,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.300,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.300,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.300
48f3e993-095b-47c5-b253-a105b470fed6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,5.93966896798543,5.93966896798543,5.93966896798543,90.0,90.0,90.0,1e-07,negative,19.518,10.161,10.161,-0.000,-0.000,-0.000,10.161,19.518,10.161,-0.000,-0.000,-0.000,10.161,10.161,19.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.805,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.805,0.000,0.000,0.000,-0.000,0.000,0.000,10.805
4676e89f-acc6-47aa-b8b3-32897ab475fa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,2.76009559576123,2.76009559576123,2.76009559576123,90.0,90.0,90.0,1e-07,positive,1525.715,1028.683,1028.683,0.000,-0.000,0.000,1028.683,1525.715,1028.683,0.000,0.000,-0.000,1028.683,1028.683,1525.715,0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.936,-0.000,0.000,-0.000,-0.000,-0.000,0.000,220.936,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,220.936
34aae90f-288c-4ed6-b3e3-9570e160df80,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,4.1013875638418265,4.1013875638418265,4.1013875638418265,90.0,90.0,90.0,1e-07,positive,539.473,-82.581,-82.581,-0.000,0.000,-0.000,-82.581,539.473,-82.581,0.000,0.000,-0.000,-82.581,-82.581,539.473,-0.000,-0.000,-0.000,-0.000,0.000,0.000,54.147,0.000,-0.000,0.000,-0.000,0.000,-0.000,54.147,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.147
41553f89-9506-43c4-aaf4-61dffe6d8fd4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,6.959112866929882,6.959112866929882,6.959112866929882,90.0,90.0,90.0,1e-07,positive,20.484,10.244,10.244,0.000,0.000,0.000,10.244,20.484,10.244,0.000,0.000,0.000,10.244,10.244,20.484,0.000,0.000,0.000,0.000,0.000,0.000,10.300,-0.000,0.000,0.000,0.000,0.000,-0.000,10.300,0.000,0.000,0.000,0.000,-0.000,0.000,10.300
48f3e993-095b-47c5-b253-a105b470fed6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,5.93966896798543,5.93966896798543,5.93966896798543,90.0,90.0,90.0,1e-07,positive,19.518,10.161,10.161,-0.000,-0.000,0.000,10.161,19.518,10.161,-0.000,-0.000,0.000,10.161,10.161,19.518,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.805,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.805,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.805
2e945e62-53ed-4361-94ff-6aa09c10706f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,2.76009559576123,2.76009559576123,2.76009559576123,90.0,90.0,90.0,1e-06,negative,1525.637,1028.608,1028.608,-0.000,-0.000,-0.000,1028.608,1525.637,1028.608,-0.000,-0.000,-0.000,1028.608,1028.608,1525.637,-0.000,0.000,-0.000,0.001,0.001,0.001,220.936,-0.000,-0.000,0.001,0.001,0.001,-0.000,220.936,-0.000,0.001,0.001,0.001,-0.000,-0.000,220.936
dae92dbf-33d7-459d-ac91-e5a4f2747fa3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,4.1013875638418265,4.1013875638418265,4.1013875638418265,90.0,90.0,90.0,1e-06,negative,539.459,-82.560,-82.560,-0.000,0.000,0.000,-82.560,539.459,-82.560,-0.000,0.000,-0.000,-82.560,-82.560,539.459,-0.000,-0.000,0.000,0.001,-0.000,-0.000,54.147,0.000,0.000,-0.000,0.001,-0.000,0.000,54.147,0.000,-0.000,-0.000,0.001,0.000,0.000,54.147
68122312-d9ee-457e-8d83-eb1d12afb05e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,6.959112866929882,6.959112866929882,6.959112866929882,90.0,90.0,90.0,1e-06,negative,20.483,10.244,10.244,0.000,-0.000,-0.000,10.244,20.483,10.244,-0.000,0.000,-0.000,10.244,10.244,20.483,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.300,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.300,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.300
886ba5e4-08fb-4781-8ddb-1f1511f50dc4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,5.93966896798543,5.93966896798543,5.93966896798543,90.0,90.0,90.0,1e-06,negative,19.518,10.161,10.161,-0.000,-0.000,-0.000,10.161,19.518,10.161,0.000,-0.000,-0.000,10.161,10.161,19.518,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.805,-0.000,-0.000,0.000,-0.000,0.000,0.000,10.805,-0.000,0.000,0.000,-0.000,-0.000,-0.000,10.805
2e945e62-53ed-4361-94ff-6aa09c10706f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,2.76009559576123,2.76009559576123,2.76009559576123,90.0,90.0,90.0,1e-06,positive,1525.779,1028.745,1028.745,-0.000,0.000,-0.000,1028.745,1525.779,1028.745,0.000,-0.000,-0.000,1028.745,1028.745,1525.779,0.000,0.000,0.000,-0.001,-0.001,-0.001,220.936,0.000,0.000,-0.001,-0.001,-0.001,-0.000,220.936,0.000,-0.001,-0.001,-0.001,0.000,-0.000,220.936
dae92dbf-33d7-459d-ac91-e5a4f2747fa3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,4.1013875638418265,4.1013875638418265,4.1013875638418265,90.0,90.0,90.0,1e-06,positive,539.483,-82.598,-82.598,-0.000,0.000,-0.000,-82.598,539.483,-82.598,0.000,-0.000,-0.000,-82.598,-82.598,539.483,-0.000,-0.000,-0.000,-0.001,0.000,0.000,54.147,0.000,0.000,0.000,-0.001,0.000,-0.000,54.147,-0.000,0.000,0.000,-0.001,0.000,-0.000,54.147
68122312-d9ee-457e-8d83-eb1d12afb05e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH3,L1_2--AuCu3,L1_2--AuCu3,6.959112866929882,6.959112866929882,6.959112866929882,90.0,90.0,90.0,1e-06,positive,20.484,10.244,10.244,0.000,0.000,0.000,10.244,20.484,10.244,0.000,0.000,0.000,10.244,10.244,20.484,0.000,0.000,0.000,0.000,0.000,0.000,10.300,0.000,0.000,0.000,0.000,0.000,-0.000,10.300,0.000,0.000,0.000,0.000,0.000,0.000,10.300
