calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
e9b47719-a7c5-489e-9f87-81ae5900f866,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--100-dumbbell,100 dumbbell,-3.917,-0.496,-0.001,-0.001,-0.496,-0.001,-0.496,True,2.07262,2.07262,2.07314,,,,-0.57735,-0.57735,0.42265
6d23f1ed-390b-4868-a582-1179433135a6,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.231,-2.220,0.004,0.004,-2.220,0.004,-2.220,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
da5d9225-37b1-414d-bf5c-8bb304293c44,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--vacancy,vacancy,0.073,0.872,0.000,0.000,0.872,0.000,0.872,False,0.00000,0.00000,0.00000,,,,,,
ad85ddb4-99cb-433c-8628-d6473ecb0459,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--1nn-divacancy,1nn divacancy,0.109,1.345,0.000,0.000,1.345,0.000,1.345,False,0.00000,0.00000,0.00000,,,,,,
1e8a95df-f592-4cc2-9003-c12e9c58b2d2,H,A4--C--dc,A4--C--dc,9.976024657181641,A4--C--dc--2nn-divacancy,2nn divacancy,0.145,1.437,0.000,0.000,1.437,-0.000,1.437,True,-5.02973,0.00000,0.00000,,,,,,
d0ea8a31-6897-4414-9be2-33a9351ebfe6,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--100-dumbbell,100 dumbbell,-0.012,-0.813,0.000,0.000,-0.813,0.000,-0.814,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
f63380fe-e6f4-4144-b0ca-546091caa5b1,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.013,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
e1495e93-77cb-42be-915c-1de619314b4e,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.026,-0.255,0.000,0.000,-0.255,0.000,-0.255,True,-0.26676,-0.26676,-0.26676,-0.91587,-0.91587,-0.91587,,,
6b1a03f0-3fc6-427f-a629-8ee92528ccd1,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--110-dumbbell,110 dumbbell,-0.064,-0.963,0.000,0.000,-0.964,0.001,-0.964,True,0.77235,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e8408100-753d-420b-bb95-a14af4165e57,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.101,-5.325,0.003,0.003,-5.323,0.003,-5.325,True,-1.77535,1.06785,-1.73022,-1.17198,1.13873,-1.17078,,,
0d286dc3-be66-4a7f-a57a-72a6b88f1957,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--vacancy,vacancy,0.013,-0.008,0.000,0.000,-0.008,0.000,-0.008,False,0.00000,0.00000,0.00000,,,,,,
e9e0f76f-ae73-4428-bd36-d2facac35ce1,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--1nn-divacancy,1nn divacancy,0.020,-0.083,-0.000,-0.000,-0.083,-0.000,-0.083,False,-0.00000,-0.00000,-0.00000,,,,,,
9b7a590b-b7a6-4f85-bba1-83f4dd693947,H,A4--C--dc,A4--C--dc,13.582924236715954,A4--C--dc--2nn-divacancy,2nn divacancy,0.026,-0.224,0.000,0.000,-0.224,-0.000,-0.224,True,-6.74210,-0.00000,-0.00000,,,,,,
