calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9487be7b-ab46-4842-abef-c27ef99e71e3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.81107826778753,5.81107826778753,5.81107826778753,90.0,90.0,90.0,1e-06,positive,564.776,422.128,422.128,0.000,0.000,-0.000,422.128,564.776,422.128,0.000,0.000,-0.000,422.128,422.128,564.776,-0.000,0.000,-0.000,-0.001,-0.001,-0.002,190.145,-0.000,-0.000,-0.001,-0.001,-0.002,0.000,190.145,-0.000,-0.001,-0.002,-0.001,0.000,0.000,190.145
19660fce-09fa-47be-b71a-04463466bf38,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,4.899667916747781,4.899667916747781,4.899667916747781,90.0,90.0,90.0,1e-08,negative,127.803,-20.506,-20.506,0.000,0.000,0.000,-20.506,127.803,-20.506,0.000,0.000,-0.000,-20.506,-20.506,127.803,0.000,0.000,0.000,0.000,0.000,0.000,-14.772,0.000,0.000,0.000,0.000,0.000,0.000,-14.772,0.000,0.000,0.000,0.000,0.000,0.000,-14.772
ec7504d6-6a8e-497b-bdf5-be54be4c9ce9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0,1e-08,negative,77.729,58.368,58.368,-0.000,-0.000,0.000,58.368,77.729,58.368,-0.000,-0.000,0.000,58.368,58.368,77.729,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.157,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.157,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.157
f068f0d9-ffb8-4b2d-9788-5c51102f03cd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,2.8331768989705073,2.8331768989705073,2.8331768989705073,90.0,90.0,90.0,1e-08,negative,702.763,368.998,368.998,-0.000,-0.000,-0.000,368.998,702.763,368.998,-0.000,-0.000,-0.000,368.998,368.998,702.763,-0.000,0.000,0.000,-0.000,-0.000,-0.000,391.009,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,391.009,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,391.009
602f54ce-3368-4614-a375-22004b340569,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,3.334744519057638,3.334744519057638,3.334744519057638,90.0,90.0,90.0,1e-08,negative,353.437,247.684,247.684,0.000,0.000,0.000,247.684,353.437,247.684,-0.000,-0.000,0.000,247.684,247.684,353.437,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.199,0.000,-0.000,-0.000,-0.000,-0.000,0.000,100.199,-0.000,-0.000,-0.000,-0.000,0.000,0.000,100.199
bdcb65f3-b8be-4848-9831-54e07ea892d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,6.456798905321534,6.456798905321534,6.456798905321534,90.0,90.0,90.0,1e-08,negative,22.202,22.175,22.175,-0.000,-0.000,-0.000,22.175,22.202,22.175,-0.000,-0.000,-0.000,22.175,22.175,22.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.182
19660fce-09fa-47be-b71a-04463466bf38,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,4.899667916747781,4.899667916747781,4.899667916747781,90.0,90.0,90.0,1e-08,positive,127.803,-20.506,-20.506,-0.000,-0.000,-0.000,-20.506,127.803,-20.506,-0.000,-0.000,-0.000,-20.506,-20.506,127.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.772,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.772
ec7504d6-6a8e-497b-bdf5-be54be4c9ce9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0,1e-08,positive,77.729,58.368,58.368,0.000,-0.000,-0.000,58.368,77.729,58.368,-0.000,0.000,-0.000,58.368,58.368,77.729,0.000,0.000,-0.000,0.000,0.000,0.000,59.157,0.000,-0.000,0.000,0.000,0.000,-0.000,59.157,-0.000,0.000,0.000,0.000,0.000,0.000,59.157
f068f0d9-ffb8-4b2d-9788-5c51102f03cd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,2.8331768989705073,2.8331768989705073,2.8331768989705073,90.0,90.0,90.0,1e-08,positive,702.763,368.999,368.999,-0.000,-0.000,0.000,368.998,702.763,368.999,0.000,-0.000,-0.000,368.998,368.999,702.763,0.000,0.000,0.000,0.000,0.000,0.000,391.009,-0.000,-0.000,0.000,0.000,0.000,0.000,391.009,0.000,0.000,0.000,0.000,0.000,-0.000,391.009
602f54ce-3368-4614-a375-22004b340569,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,3.334744519057638,3.334744519057638,3.334744519057638,90.0,90.0,90.0,1e-08,positive,353.437,247.685,247.685,-0.000,0.000,0.000,247.685,353.437,247.685,-0.000,-0.000,0.000,247.685,247.685,353.437,-0.000,-0.000,0.000,0.000,0.000,0.000,100.199,-0.000,0.000,0.000,0.000,0.000,-0.000,100.199,0.000,0.000,0.000,0.000,-0.000,-0.000,100.199
bdcb65f3-b8be-4848-9831-54e07ea892d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,6.456798905321534,6.456798905321534,6.456798905321534,90.0,90.0,90.0,1e-08,positive,22.202,22.175,22.175,0.000,0.000,0.000,22.175,22.202,22.175,0.000,0.000,0.000,22.175,22.175,22.202,0.000,0.000,-0.000,0.000,0.000,0.000,22.182,0.000,0.000,0.000,0.000,0.000,0.000,22.182,0.000,0.000,0.000,0.000,0.000,0.000,22.182
1655a5f2-92fc-46ef-b6db-d507e24045ed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,4.899667916747781,4.899667916747781,4.899667916747781,90.0,90.0,90.0,1e-07,negative,127.802,-20.506,-20.506,0.000,0.000,0.000,-20.506,127.802,-20.506,0.000,0.000,0.000,-20.506,-20.506,127.802,0.000,0.000,0.000,0.000,0.000,0.000,-14.772,0.000,0.000,0.000,0.000,0.000,0.000,-14.772,-0.000,0.000,0.000,0.000,0.000,0.000,-14.772
4391fed1-fa9b-4e4c-a221-fdcb7214ddf9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0,1e-07,negative,77.729,58.368,58.368,-0.000,-0.000,0.000,58.368,77.729,58.368,-0.000,-0.000,0.000,58.368,58.368,77.729,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.157,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.157,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.157
4d762a29-e915-46f4-bec0-9f795edfbe41,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,2.8331768989705073,2.8331768989705073,2.8331768989705073,90.0,90.0,90.0,1e-07,negative,702.762,368.997,368.997,-0.000,0.000,-0.000,368.997,702.762,368.997,-0.000,-0.000,0.000,368.997,368.997,702.762,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,391.009,0.000,0.000,-0.000,-0.000,-0.000,-0.000,391.009,-0.000,-0.000,-0.000,-0.000,0.000,0.000,391.009
ae82e46e-3537-485c-918e-067b741ef753,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,3.334744519057638,3.334744519057638,3.334744519057638,90.0,90.0,90.0,1e-07,negative,353.434,247.682,247.682,0.000,-0.000,-0.000,247.682,353.434,247.682,0.000,-0.000,-0.000,247.682,247.682,353.434,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.199,-0.000,0.000,-0.000,-0.000,-0.000,0.000,100.199,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.199
6af9f0fe-72b1-4920-b26e-db0792a7b923,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,6.456798905321534,6.456798905321534,6.456798905321534,90.0,90.0,90.0,1e-07,negative,22.202,22.175,22.175,-0.000,-0.000,-0.000,22.175,22.202,22.175,-0.000,-0.000,-0.000,22.175,22.175,22.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.182
1655a5f2-92fc-46ef-b6db-d507e24045ed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,4.899667916747781,4.899667916747781,4.899667916747781,90.0,90.0,90.0,1e-07,positive,127.803,-20.506,-20.506,-0.000,-0.000,-0.000,-20.506,127.803,-20.506,-0.000,-0.000,-0.000,-20.506,-20.506,127.803,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.772,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.772
4391fed1-fa9b-4e4c-a221-fdcb7214ddf9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0,1e-07,positive,77.729,58.368,58.368,0.000,0.000,-0.000,58.368,77.729,58.368,0.000,0.000,-0.000,58.368,58.368,77.729,0.000,0.000,-0.000,0.000,0.000,0.000,59.157,0.000,-0.000,0.000,0.000,0.000,0.000,59.157,-0.000,0.000,0.000,0.000,0.000,0.000,59.157
4d762a29-e915-46f4-bec0-9f795edfbe41,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,2.8331768989705073,2.8331768989705073,2.8331768989705073,90.0,90.0,90.0,1e-07,positive,702.764,368.999,368.999,-0.000,0.000,-0.000,368.999,702.764,368.999,-0.000,-0.000,-0.000,368.999,368.999,702.764,0.000,0.000,0.000,0.000,0.000,0.000,391.009,-0.000,0.000,0.000,0.000,0.000,0.000,391.009,0.000,0.000,0.000,0.000,-0.000,0.000,391.009
ae82e46e-3537-485c-918e-067b741ef753,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,3.334744519057638,3.334744519057638,3.334744519057638,90.0,90.0,90.0,1e-07,positive,353.440,247.687,247.687,-0.000,0.000,0.000,247.687,353.440,247.687,-0.000,-0.000,-0.000,247.687,247.687,353.440,-0.000,0.000,0.000,0.000,0.000,0.000,100.199,-0.000,-0.000,0.000,0.000,0.000,-0.000,100.199,0.000,0.000,0.000,0.000,-0.000,0.000,100.199
6af9f0fe-72b1-4920-b26e-db0792a7b923,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,6.456798905321534,6.456798905321534,6.456798905321534,90.0,90.0,90.0,1e-07,positive,22.202,22.175,22.175,0.000,0.000,0.000,22.175,22.202,22.175,0.000,0.000,0.000,22.175,22.175,22.202,0.000,0.000,0.000,0.000,0.000,0.000,22.182,0.000,0.000,0.000,0.000,0.000,0.000,22.182,0.000,0.000,0.000,0.000,0.000,0.000,22.182
1556a999-5bec-4aa5-bcb0-65242c9a5722,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,4.899667916747781,4.899667916747781,4.899667916747781,90.0,90.0,90.0,1e-06,negative,127.801,-20.505,-20.505,0.000,0.000,0.000,-20.505,127.801,-20.505,0.000,0.000,-0.000,-20.505,-20.505,127.801,0.000,0.000,0.000,0.000,0.000,0.000,-14.772,0.000,0.000,0.000,0.000,0.000,0.000,-14.772,0.000,0.000,0.000,0.000,0.000,0.000,-14.772
9549e4e4-cb17-46a4-9999-79630671a3c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0,1e-06,negative,77.728,58.367,58.367,-0.000,0.000,0.000,58.367,77.728,58.367,0.000,-0.000,0.000,58.367,58.367,77.728,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.157,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.157,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.157
6cf87dbf-d29c-45ad-9286-bca0808a02ed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,2.8331768989705073,2.8331768989705073,2.8331768989705073,90.0,90.0,90.0,1e-06,negative,702.753,368.988,368.988,-0.000,-0.000,0.000,368.988,702.753,368.988,0.000,0.000,-0.000,368.988,368.988,702.753,-0.000,-0.000,-0.000,-0.001,-0.004,-0.003,391.009,-0.000,-0.000,-0.004,-0.001,-0.003,-0.000,391.009,-0.000,-0.004,-0.003,-0.001,-0.000,-0.000,391.009
d6fcf82b-4b73-43a1-9543-3209668a32ba,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,3.334744519057638,3.334744519057638,3.334744519057638,90.0,90.0,90.0,1e-06,negative,353.405,247.659,247.659,-0.000,-0.000,-0.000,247.659,353.405,247.659,0.000,-0.000,0.000,247.659,247.659,353.405,0.000,0.000,-0.000,-0.001,-0.003,-0.002,100.199,-0.000,-0.000,-0.003,-0.001,-0.002,0.000,100.199,0.000,-0.003,-0.002,-0.001,-0.000,0.000,100.199
c0fca730-ccac-409c-9547-72f9920881ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,6.456798905321534,6.456798905321534,6.456798905321534,90.0,90.0,90.0,1e-06,negative,22.202,22.175,22.175,-0.000,-0.000,0.000,22.175,22.202,22.175,-0.000,-0.000,0.000,22.175,22.175,22.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.182
1556a999-5bec-4aa5-bcb0-65242c9a5722,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,4.899667916747781,4.899667916747781,4.899667916747781,90.0,90.0,90.0,1e-06,positive,127.804,-20.506,-20.506,-0.000,-0.000,0.000,-20.506,127.804,-20.506,-0.000,-0.000,-0.000,-20.506,-20.506,127.804,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.772,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-14.772
9549e4e4-cb17-46a4-9999-79630671a3c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,5.705172236407628,5.705172236407628,5.705172236407628,90.0,90.0,90.0,1e-06,positive,77.730,58.368,58.368,0.000,0.000,-0.000,58.368,77.730,58.368,0.000,0.000,-0.000,58.368,58.368,77.730,0.000,0.000,-0.000,0.000,0.000,0.000,59.157,0.000,-0.000,0.000,0.000,0.000,0.000,59.157,-0.000,0.000,0.000,0.000,0.000,0.000,59.157
6cf87dbf-d29c-45ad-9286-bca0808a02ed,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,2.8331768989705073,2.8331768989705073,2.8331768989705073,90.0,90.0,90.0,1e-06,positive,702.773,369.009,369.009,-0.000,0.000,-0.000,369.009,702.773,369.009,0.000,0.000,-0.000,369.009,369.009,702.773,0.000,-0.000,0.000,0.001,0.004,0.003,391.009,-0.000,-0.000,0.004,0.001,0.003,-0.000,391.009,0.000,0.004,0.003,0.001,0.000,0.000,391.009
d6fcf82b-4b73-43a1-9543-3209668a32ba,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,3.334744519057638,3.334744519057638,3.334744519057638,90.0,90.0,90.0,1e-06,positive,353.469,247.709,247.709,-0.000,0.000,-0.000,247.709,353.469,247.709,-0.000,-0.000,-0.000,247.709,247.709,353.469,0.000,0.000,-0.000,0.001,0.003,0.002,100.199,0.000,-0.000,0.003,0.001,0.002,-0.000,100.199,-0.000,0.003,0.002,0.001,0.000,0.000,100.199
c0fca730-ccac-409c-9547-72f9920881ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B2--CsCl,B2--CsCl,6.456798905321534,6.456798905321534,6.456798905321534,90.0,90.0,90.0,1e-06,positive,22.202,22.175,22.175,0.000,0.000,0.000,22.175,22.202,22.175,0.000,0.000,0.000,22.175,22.175,22.202,0.000,0.000,0.000,0.000,0.000,0.000,22.182,0.000,0.000,0.000,0.000,0.000,0.000,22.182,0.000,0.000,0.000,0.000,0.000,0.000,22.182
62412e8b-f6b8-4abc-80bd-cfe042055bc4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.486239637899204,4.486239637899204,4.486239637899204,90.0,90.0,90.0,1e-08,negative,-614.518,-567.210,-567.210,0.000,0.000,0.000,-567.210,-614.518,-567.210,0.000,0.000,0.000,-567.210,-567.210,-614.518,0.000,0.000,0.000,0.000,0.000,0.000,-250.079,0.000,0.000,0.000,0.000,0.000,0.000,-250.079,0.000,0.000,0.000,0.000,0.000,0.000,-250.079
a5e37d60-37b4-4db9-ac86-f21e082ff18e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.16145525251351,5.16145525251351,5.16145525251351,90.0,90.0,90.0,1e-08,negative,141.194,216.520,216.520,-0.000,-0.000,-0.000,216.520,141.194,216.520,-0.000,-0.000,-0.000,216.520,216.520,141.194,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-349.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-349.787,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-349.787
8f000241-7f58-4054-a382-12c485de4e54,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.334749759462557,4.334749759462557,4.334749759462557,90.0,90.0,90.0,1e-08,negative,765.788,107.174,107.174,-0.000,-0.000,-0.000,107.173,765.788,107.174,-0.000,-0.000,-0.000,107.173,107.174,765.788,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,310.691,-0.000,-0.000,-0.000,-0.000,0.000,0.000,310.691,-0.000,-0.000,0.000,0.000,0.000,-0.000,310.691
5c2bccac-98ee-4e77-8040-1ef6e3b0fdb6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.424619507151064,11.424619507151064,11.424619507151064,90.0,90.0,90.0,1e-08,negative,15.415,15.415,15.415,-0.000,-0.000,-0.000,15.415,15.415,15.415,-0.000,-0.000,-0.000,15.415,15.415,15.415,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.003
9bfe5ecd-c5fd-47e6-882a-8988626ad963,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.764452132588957,4.764452132588957,4.764452132588957,90.0,90.0,90.0,1e-08,negative,772.406,327.181,327.181,0.000,0.000,-0.000,327.181,772.406,327.181,0.000,0.000,-0.000,327.181,327.181,772.406,0.000,0.000,0.000,-0.000,0.000,-0.000,83.008,0.000,0.000,0.000,0.000,0.000,0.000,83.008,0.000,0.000,0.000,-0.000,-0.000,0.000,83.008
