,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
84,840.0,29.33544936204219,-117.33896233985637,30.67574472407665,31.95789424275784,23.065167961729905,28.377410802821693,27.442004814375757,28.318502206474538,30.242510669471887,26.798549497846818,-172948.73162805554,23.022957208983918,24.814556390664855,25.53195667099274,197.3630394732402,29.029469300040645,28.46055934085098,26.339711030184347,27.03956079659684
85,850.0,29.291379954988155,39.87460833919367,30.69499806333827,32.07429340689538,23.020675826204034,28.500537392111763,27.47024555775073,28.393854228138824,30.21409877953967,26.8456627707251,-169878.89636938725,23.02889905346975,24.79154597354599,25.537375572830882,215.60447046232562,28.997130320451408,28.54206153084307,26.363744170724278,27.091095226137284
86,860.0,29.287041689602457,50.05387964682259,30.687835006546088,32.18911832296837,22.981776926945066,28.62739250040376,27.497611632811207,28.468412894331113,30.18899844555011,26.891537611051763,148001.38504783466,23.042997885053808,24.799002850704458,25.54252473367977,172.8187255158757,28.965909380585956,28.624101635727786,26.387423776939173,27.14297411263394
87,870.0,29.296500914172935,59.89698541120756,30.678397290679058,32.30209981745624,22.94802752654237,28.75824370530505,27.52375883752076,28.540466814212575,30.159689844282966,26.929601701838344,84601.88807145436,23.055632142105157,24.790546614066706,25.547577766892193,-182.54601687517194,10.432126013703684,28.70675742768662,26.41076700745565,27.195040785125943
88,880.0,29.303625274339947,47.65882144170512,30.68212013456619,32.4132087504556,22.91880447936139,28.89333289875202,27.549863323192387,28.61106590527978,30.130406689375587,26.97212767635561,-153554.6566066371,23.06748222650441,24.784806570381747,25.552626392133877,-258.93496915706527,30.83330816088001,28.789981561998115,26.433717313067074,27.247492377280615
89,890.0,29.225895265019314,39.07513354695451,30.69429011070647,32.52228650070862,22.8936546566207,29.03278577142609,27.57482791210713,28.680418114364933,30.093799991953222,27.030728640959737,-277531.2543685655,23.083633622679674,24.791228217977256,25.557347626552552,112.37309998209531,45.34814189074133,28.873816699916123,26.45625814461232,27.300288313427735
90,900.0,29.208713225472003,48.14343166717538,30.69647724988059,32.629173935169085,22.872317288621804,29.176955796018447,27.59937435897184,28.747293841153486,30.068703787193755,27.076214870493402,-333488.2769857765,23.09695895101948,24.764261175500668,25.562085113046674,56.66175454950885,28.848638028263945,28.958204718748863,26.478473888789928,27.353409091875065
91,910.0,29.27427508631816,49.16255318027712,30.689935153445365,32.73378372615533,22.85430852411521,29.32606673582592,27.623600065067475,28.81261253192848,30.04452900293644,27.101928464077787,1210888.7437868612,23.110934120699284,24.76637055301187,25.56671331778699,115.79939475474778,28.822852416699796,29.043191919161234,26.500419703705337,27.406845926114556
92,920.0,29.19348545011127,42.80612531892851,30.680892704844666,32.83598491322372,22.839272309971243,29.480331588170735,27.646980922817075,28.878535999013398,30.01305621070602,27.150716813901077,595358.7714815595,23.127052239273848,24.767924885142833,25.571023056162286,-31.652779430273586,28.796763487659863,29.1288238270393,26.521938963040487,27.4606191336245
93,930.0,29.14511454603799,56.719825368514876,30.678184979251206,32.93572011017456,22.82702843508169,29.64022718807074,27.66929182596432,28.94177045376434,29.986338196554563,27.195082110896042,-579557.4787914229,23.14323309990721,24.751422124432676,25.575402693099395,-382.36141510291776,28.77157132816985,29.21505524867604,26.54311361458057,27.514845064913672
94,940.0,29.140699435077796,61.93591474589601,30.692025218591773,33.032704972190984,22.817325254094865,29.80592715797286,27.691113525416636,29.00863403450169,29.960205595976493,27.22711143047793,-1198409.1054780488,23.156908479791547,24.744471162092832,25.579528845714755,-241.3813506997594,28.747249597614083,29.30192621288562,26.564017565728907,27.569342901966294
95,950.0,29.127408760188604,49.21880435841625,30.69866072796625,33.12696313894215,22.809814936444468,29.977811899298242,27.712287737045102,29.06108911083945,29.933676589442335,27.26961561946862,-91496.54848265776,23.074200806056734,24.74633886572539,25.583429544194757,461.04042117887394,28.723618910518926,29.389395249460847,26.58454174419647,27.62435495901818
96,960.0,29.168841941393094,51.55152236871669,30.67488716976329,33.218374068840106,22.804390998009897,30.15631642368442,27.733624211219947,29.116589612361185,29.908181783962647,27.305203636119582,-195238.10703421748,23.18389665527555,24.739918714751123,25.58746503934787,101.75988396588667,28.70071031172001,29.477452653839066,26.60471949877329,27.67976682725207
97,970.0,29.0840162215138,43.05661033980893,30.664273283755616,33.30664609396406,22.800834924532623,30.341761492437907,27.753578434060742,29.18299834082358,29.879112015722278,27.339790694154914,-175665.52268321486,23.184906837386194,24.74179477897761,25.591446447041957,-312.45547931669097,28.678591915333225,29.566150360334344,26.624586392782373,27.735518326009565
98,980.0,29.075904648032637,39.63869814004917,30.66598434490545,33.39172128422706,22.798920376783098,30.53456602407744,27.773068566532825,29.224304657086996,29.858969484401698,27.3811469972933,-2540.684303531154,23.21193317547252,24.734599237174805,25.5953438364581,63.508665396433265,28.65711408478915,29.65546639290164,26.64412749232134,27.79168877175953
99,990.0,29.09180097104927,58.71312322499798,30.672439167076508,33.47342561515342,22.79856379133996,30.735240630815365,27.792558918490798,29.277350911538182,29.834869478207757,27.417963788508345,-335692.23509175645,23.351087916309943,24.72082944843972,25.59878839048643,-198.19433619781788,28.63628318010275,29.74536727814269,26.66338694116722,27.84839950864338
100,1000.0,,,,,,,,,,,,,,,,,,,
