,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
67,670.0,-0.0004364580623960118,3.1360064591019786e-05,3.731300823729912e-06,1.1025654241642722e-05,1.412195147947196e-05,0.00017251147606115694,1.2774125885064632e-05,2.0382660231358153e-05,8.695344355989464e-06,-8.461030442457346e-06,3.535687618090807e-05,1.1079691700196964e-05,8.352976937151178e-05,-1.9524498488924487e-05,-1.7528481013753648e-05,4.959837117424321e-05,2.8701074922434405e-05
68,680.0,-0.0003499526514463141,3.1144156327581256e-05,3.7447699458828127e-06,1.1035641695834297e-05,1.3530765153080377e-05,0.00017154047012942554,1.264066367152516e-05,1.9578770158953062e-05,8.736477712803157e-06,-8.40520491618809e-06,3.433506413027917e-05,1.0619456632150253e-05,8.234192258799721e-05,-1.9374018492902343e-05,-1.7484880434920696e-05,4.9881486376329225e-05,2.826217048429373e-05
69,690.0,-0.00034160023319715143,3.0822533371461104e-05,3.853414516923922e-06,1.1043156456287691e-05,1.2971351306986822e-05,0.00017072805256347637,1.258711681683415e-05,1.8816411075268058e-05,8.78618817337512e-06,-8.347540605460374e-06,3.334988140032133e-05,1.0184519460232496e-05,8.106860739007619e-05,-1.9052322902109155e-05,-1.737213740431156e-05,5.0150941747102094e-05,2.782459479122175e-05
70,700.0,-0.0004099124965593607,3.0421485964470354e-05,3.938533471022974e-06,1.1049090769819374e-05,1.244153880305583e-05,0.0001698081130780441,1.2482951669550956e-05,1.8093121139183487e-05,8.840208573253998e-06,-8.288656444644793e-06,3.239993037892522e-05,9.772709025956098e-06,7.990305895582947e-05,-1.879901917718365e-05,-1.7306396002524185e-05,5.0401376403477364e-05,2.739370515721243e-05
71,710.0,-0.0006337701214882435,3.0240441604727797e-05,3.985522093348895e-06,1.0846050924803812e-05,1.1855943869243075e-05,0.0001688388325231015,1.231583920020338e-05,1.7406012074016614e-05,8.879898305359105e-06,-8.228128464217213e-06,3.148087132559749e-05,9.382207375203678e-06,7.862978029021709e-05,-1.8395223955117464e-05,-1.7241163848366373e-05,5.064191127731661e-05,2.6965073974190987e-05
72,720.0,0.0005016966762182293,2.995076945250563e-05,4.0240760532257025e-06,1.0840337050236762e-05,1.1383290146642299e-05,0.00016807916500258371,1.2353620591458805e-05,1.675287525290514e-05,8.9207384425242e-06,-8.166475371051162e-06,3.0594621631429226e-05,9.004387616772783e-06,7.745016682300185e-05,-1.8197534400706177e-05,-1.716997072244543e-05,5.088411157497278e-05,2.6536840336773123e-05
73,730.0,0.00043714698979694717,2.9617017582297002e-05,4.062028735042591e-06,1.104824426912406e-05,1.1018683666496687e-05,0.00016712827795586387,1.2284215589736082e-05,1.6132083971866818e-05,8.95713124848165e-06,-8.103181909120657e-06,2.973982441830533e-05,8.654399843135766e-06,7.638186335753505e-05,-1.8082062184657608e-05,-1.7092162394787215e-05,5.112812181775117e-05,2.6114667275866128e-05
74,740.0,-0.00037933664188105447,2.934765979455384e-05,4.109467768934553e-06,1.1068666816858433e-05,1.0589815336329747e-05,0.00016640590954092842,1.2158651484429805e-05,1.554142889887921e-05,8.992991960728593e-06,-8.03942720875218e-06,2.8912591030258853e-05,8.139909961707137e-06,7.523944063291177e-05,-1.773633129948922e-05,-1.7011219843646838e-05,5.1361474713831536e-05,2.5696578867925134e-05
75,750.0,-0.00024862786904198054,2.901751840157943e-05,4.134089335142076e-06,1.1091801236160369e-05,1.0182228244930314e-05,0.0001658460212336746,1.2112256299194926e-05,1.4979140753078633e-05,9.020642879578e-06,-7.975122521027938e-06,2.811596869251471e-05,8.05172594980321e-06,7.424071653095846e-05,-1.760375919083296e-05,-1.69244190108557e-05,5.158306593034367e-05,2.5283852945495034e-05
76,760.0,-0.0005037095781209326,2.872223022199133e-05,4.157530958207458e-06,1.1097999916188154e-05,9.794893232066249e-06,0.00016494110737296034,1.2009986622716698e-05,1.4443446888736408e-05,9.05712291765069e-06,-7.910044448710468e-06,2.7345049109274772e-05,7.849563588514676e-06,7.317213633540164e-05,-1.7260837344052254e-05,-1.6835120047562027e-05,5.1800900233483806e-05,2.487512627139145e-05
77,770.0,-0.0006125689933771949,2.8433409286147227e-05,4.190988909294599e-06,1.1118978321967892e-05,9.426127619308822e-06,0.0001638828921279726,1.1917660979842248e-05,1.3932660509568736e-05,9.076271854860855e-06,-7.844435857874837e-06,2.66004107051074e-05,7.394389077063617e-06,7.186021648216186e-05,-1.7001050849786738e-05,-1.6740913937476e-05,5.200393349033655e-05,2.4471969438058082e-05
78,780.0,-0.00029212170009768653,2.8123868438371798e-05,4.159648544684434e-06,1.093658169637766e-05,9.075230634988535e-06,0.00016305280089948428,1.1809872026855963e-05,1.3445681433530358e-05,9.096887239265553e-06,-7.778749631617246e-06,2.5881910359357097e-05,7.286059740706812e-06,7.084207284008322e-05,-1.6790255073534848e-05,-1.664206268003563e-05,5.221213518162653e-05,2.407268895643803e-05
79,790.0,-0.00026217587099125266,2.7850385181831708e-05,4.172057402250449e-06,1.0949258422329442e-05,8.740709119528511e-06,0.00016219879927750007,1.1743235145434697e-05,1.2980902768390446e-05,9.132210332191236e-06,-7.676461801574652e-06,2.518633414055705e-05,6.773130246912828e-06,6.976286404652639e-05,-1.6523752608962043e-05,-1.6621240686823993e-05,5.2406382717557244e-05,2.3676888891582094e-05
80,800.0,0.0002708000185313659,2.7543536543547202e-05,4.238470222006902e-06,1.1182527237439805e-05,8.421700852427493e-06,0.0001612873644934955,1.1635731802243337e-05,1.2536938511287548e-05,9.146544278212713e-06,-7.634990493201346e-06,2.451468430401383e-05,6.425756524092154e-06,6.872303703688255e-05,-1.631742931553634e-05,-1.6523423978309286e-05,5.259346017203961e-05,2.328692315117781e-05
81,810.0,0.00018899905576305623,2.724646681062484e-05,4.253680356845376e-06,1.1202007326943553e-05,8.117886590962293e-06,0.00016101028658140306,1.1567900736172304e-05,1.2113060550893896e-05,9.162258976666787e-06,-7.605497541261812e-06,2.3864555972980016e-05,6.6420581211956e-06,6.780269422648344e-05,-1.6202872644794734e-05,-1.6339918620178972e-05,5.27794553089122e-05,2.290281800754397e-05
82,820.0,-7.888757278000701e-05,2.6948587742889006e-05,4.2629982212939e-06,1.1227185116160266e-05,7.827909550255614e-06,0.00016025749030855506,1.1515837353881645e-05,1.1707741552984406e-05,9.184923447024516e-06,-7.514938076056041e-06,2.3237199012493735e-05,6.432226272203797e-06,6.666646242198536e-05,-1.5989569863032734e-05,-1.622850658074975e-05,5.294432455178111e-05,2.252408774050795e-05
83,830.0,-0.000451315283872531,2.664983889512128e-05,4.2698678645460735e-06,1.1255297168972437e-05,7.622574312879693e-06,0.00015927722936034632,1.1393476250102878e-05,1.131995516260762e-05,9.201565404564331e-06,-7.449005376388061e-06,2.263143069796735e-05,5.946975143775531e-06,6.566593709871562e-05,-1.5638498429028636e-05,-1.6113384008317318e-05,5.310364783354676e-05,2.2149300045479606e-05
84,840.0,-0.0005348673796525835,2.6346599303722617e-05,4.281950564364207e-06,1.1273210413498476e-05,7.33945410503406e-06,0.00015946322713325726,1.1306158329596788e-05,1.0949192762812814e-05,9.208704272824286e-06,-7.383217023956129e-06,2.204433179494335e-05,5.741109776199049e-06,6.466343469977421e-05,-1.539318531635007e-05,-1.599392798251896e-05,5.326391252503366e-05,2.1780474348981743e-05
85,850.0,-0.00019567262849576862,2.6045160995994885e-05,4.291404325342262e-06,1.1306580580231985e-05,6.995661255605879e-06,0.00015863658465655077,1.1228146852048955e-05,1.0594252957463018e-05,9.225017602215545e-06,-7.317653719068236e-06,2.1476017236302625e-05,5.544435488831295e-06,6.356722729607464e-05,-1.5215130543591857e-05,-1.5872478527967658e-05,5.341347452745977e-05,2.1417382723658346e-05
86,860.0,-0.0004112970842700932,2.5753193033660774e-05,4.290845005932827e-06,1.1331752262259248e-05,6.712643969057445e-06,0.00015740833075610953,1.1143769448980222e-05,1.0254125530391671e-05,9.236161234711554e-06,-7.252509105081834e-06,2.0927149095463743e-05,5.3564254115442585e-06,6.260888952159467e-05,-1.5055072628928217e-05,-1.574820340025636e-05,5.354576213037672e-05,2.1059141628104822e-05
87,870.0,-0.00022659106238274423,2.5482373304619534e-05,4.282673422216831e-06,1.1358194212220716e-05,6.479268555213533e-06,0.0001574966179821461,1.1046896528452163e-05,9.928378519047409e-06,9.236650181736722e-06,-7.187375048337019e-06,2.0395716678537083e-05,5.004167540272078e-06,6.189022577076855e-05,-1.483521476170206e-05,-1.5620657404716523e-05,5.367961811903364e-05,2.0706076257020268e-05
88,880.0,-0.000296464804432428,2.5183251323190103e-05,4.2774629571861816e-06,1.1393089196439974e-05,6.4210530460784085e-06,0.00015782648805721779,1.093359924379878e-05,9.616283938050962e-06,9.246006897578956e-06,-7.122635313426753e-06,1.988094907624887e-05,4.848500119608012e-06,6.0828854449139414e-05,-1.4587396556876367e-05,-1.5490593810301158e-05,5.3799375526276326e-05,2.0357589798105817e-05
89,890.0,-0.0004312130972076663,2.4889528735520754e-05,4.273423827184867e-06,1.1202446018055297e-05,6.122782515774278e-06,0.00015733729050776852,1.0857798408943002e-05,9.316458901481973e-06,9.248302114222235e-06,-7.059106491980147e-06,1.9383467553027016e-05,4.872192817345103e-06,5.9900713742437066e-05,-1.432186497812651e-05,-1.5357818456064233e-05,5.390756546470953e-05,2.0015047870069715e-05
90,900.0,-0.0002524491489368126,2.4610709671720095e-05,4.2709953093659675e-06,1.1227849053275201e-05,5.7924329256227315e-06,0.00015583898563490648,1.0743696161686044e-05,9.028978450149676e-06,9.253494457379408e-06,-6.995424462067039e-06,1.8901102417588158e-05,4.9589921017902465e-06,5.8993060016017196e-05,-1.4229400904329291e-05,-1.5223400097992182e-05,5.401537632688572e-05,1.967846340169594e-05
91,910.0,-0.00045700007329725135,2.4322251018431615e-05,4.2661197638271085e-06,1.145192573986663e-05,5.783161082738694e-06,0.00015538300463791303,1.0642562327327468e-05,8.753247229256367e-06,9.254717945593524e-06,-6.9321228854390875e-06,1.8434469014344672e-05,4.7839024501041785e-06,5.795921400295416e-05,-1.4099157704692678e-05,-1.5087448198727574e-05,5.411010563170151e-05,1.933998636569996e-05
92,920.0,-0.0007782618805121605,2.404304740305856e-05,4.252173375538268e-06,1.148179072026938e-05,5.6214032148721095e-06,0.0001556798693454571,1.0652770864707183e-05,8.552173488606968e-06,9.252857414454356e-06,-6.869572818132215e-06,1.798271431212962e-05,4.13722853052893e-06,5.7310420195278825e-05,-1.3695468718692836e-05,-1.4947602065279545e-05,5.4193768905128974e-05,1.9012344868386405e-05
93,930.0,-0.0004449281712544772,2.3764311140456334e-05,4.245765862949564e-06,1.1508188624634288e-05,5.365981939815282e-06,0.00015554270178861832,1.0537030666230918e-05,8.291892013152291e-06,9.257165457751314e-06,-6.8075952493175966e-06,1.7544612852782767e-05,4.016231635939219e-06,5.635982021472976e-05,-1.3611883948658298e-05,-1.4907304734471021e-05,5.427222597468298e-05,1.8696758541500644e-05
94,940.0,-0.0003540127370251189,2.3467366832609764e-05,4.2421677512903504e-06,1.152876858666765e-05,5.19515846473534e-06,0.0001554261240736961,1.0404686314884824e-05,7.977472592765725e-06,9.247943556457715e-06,-6.746172937477768e-06,1.7120386683037578e-05,4.297522819011477e-06,5.5480261513436764e-05,-1.3554633000778355e-05,-1.4771260266294249e-05,5.434518423804439e-05,1.8380643892960994e-05
95,950.0,-0.0003606000455509978,2.319083277735041e-05,4.225006605707792e-06,1.1556154357261803e-05,5.031094971714181e-06,0.000156127855333995,1.035999256487444e-05,7.74200373817884e-06,9.243113748951077e-06,-6.685042267212697e-06,1.6803078700565103e-05,4.1659417402533344e-06,5.474094570414194e-05,-1.3189940658858635e-05,-1.4532661991087511e-05,5.440076990715246e-05,1.8069032508605104e-05
96,960.0,-0.0007908152776595124,2.293935085631599e-05,4.204473782558207e-06,1.1571593357938245e-05,4.781668657669576e-06,0.0001558339809047124,1.023682980325793e-05,7.51550508194488e-06,9.243586196409577e-06,-6.624727425000421e-06,1.6405981815492435e-05,3.8946504848489215e-06,5.3842349134655543e-05,-1.3070342463633837e-05,-1.4388250929867037e-05,5.444753866595852e-05,1.7763534105991845e-05
97,970.0,-0.00023866918728863407,2.2665394890044903e-05,4.191075137617668e-06,1.1600910796179927e-05,4.667591593461007e-06,0.00015491713404374805,1.0134511126403383e-05,7.297609410285985e-06,9.235351394429275e-06,-6.564869419243708e-06,1.5926923569992093e-05,3.7576677636687563e-06,5.292992281007293e-05,-1.2886237711210584e-05,-1.4241668532867975e-05,5.448747351450834e-05,1.7462000054705707e-05
98,980.0,0.00020603463307768515,2.239683567022845e-05,4.174946077113196e-06,1.1617843542338767e-05,4.602302272956818e-06,0.00015537074130389766,1.0066044467487174e-05,7.087932603374892e-06,9.223882128955493e-06,-6.505940363637419e-06,1.5552066461264253e-05,3.435882831219397e-06,5.219842138309936e-05,-1.2747848386804822e-05,-1.4093142355133937e-05,5.4520904308142976e-05,1.716581345867372e-05
99,990.0,-0.0004694471872914002,2.2133285274566495e-05,4.163604502476137e-06,1.1628492394757342e-05,4.328484337349408e-06,0.00015546773220512924,1.00089696089868e-05,6.885827975753007e-06,9.217586333503835e-06,-6.447089598539954e-06,1.5189131735197556e-05,3.3600153623544605e-06,5.1534136723254556e-05,-1.2537693046732986e-05,-1.3943417282035155e-05,5.4541620383211964e-05,1.687583383804758e-05
100,1000.0,,,,,,,,,,,,,,,,,
