,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
70,700.0,-0.6857805711396568,-1.1265501072453297,-0.6782679770455171,-4.463363041181892,-0.5746029210743793,-4.518429158481407,-1.0025907784633739,-1.0763300087343903,-0.5697771192206045,-2.408723614625644,-0.7145536320628504,-0.506843438995712,-0.7817580823756328,-1.0846638859253013,-0.7543224121044945,-0.534317489586346,-4.371333569401024,-4.388237442441438,-4.451445879898822
71,710.0,-0.6916658369129915,-1.1325928859660075,-0.6846051025411478,-4.468701833037166,-0.5813149101006351,-4.523233270809385,-1.0091451396010216,-1.0824162131875004,-0.5766510519261079,-2.413788742966772,-0.7236599434720417,-0.5148271396422295,-0.7875072053114819,-1.0907897693857946,-0.7612550806847079,-0.5417079766925359,-4.3765884838532045,-4.3935743079602805,-4.456575660562584
72,720.0,-0.6975883308254807,-1.138678926951439,-0.6909810490613086,-4.474083340057196,-0.5880722594163045,-4.528077457770828,-1.015739955032687,-1.0885458206372594,-0.5835650127620321,-2.4188775598734042,-0.7328060270871597,-0.5228454708926503,-0.7932845973158955,-1.096954570694141,-0.7682270313306133,-0.5491379160770735,-4.38188345466949,-4.398948988613283,-4.4617439428115535
73,730.0,-0.7035439902119761,-1.1447922886117288,-0.6973959949321753,-4.479507132375265,-0.5948738563542905,-4.532961293655669,-1.0223747585722032,-1.0947182872111605,-0.5905184844939938,-2.4239594767735655,-0.7420397465006375,-0.530899983433282,-0.7991009817356688,-1.1031577903253953,-0.7752332221268836,-0.5566067225749449,-4.387218056358369,-4.404361007858848,-4.466950354299991
74,740.0,-0.7095343484623186,-1.1509400226020061,-0.7038499341110592,-4.484972758291648,-0.6017186655668748,-4.53788443969198,-1.0290489896174173,-1.1009330911886768,-0.5975108376264574,-2.4291210130604024,-0.7503896019568961,-0.5389899360524802,-0.8049445827709205,-1.1093989003727855,-0.7822726770869297,-0.5641138278964704,-4.392591844823025,-4.4098098935598085,-4.4721943649211635
75,750.0,-0.7155494990590329,-1.1571250741923385,-0.7103377263465542,-4.490479885585155,-0.6086057259864616,-4.542846482815512,-1.03576227799018,-1.107189704635248,-0.6045415682874736,-2.434316854138396,-0.7605965730085167,-0.5471158859712628,-0.8108228231637967,-1.1156774154086817,-0.7893490526148405,-0.5716586791184738,-4.398004396414523,-4.415295187610042,-4.477475589443139
76,760.0,-0.721597568702965,-1.1633459108007267,-0.716867218384565,-4.496027992751063,-0.6155341058364078,-4.547847086200038,-1.0425140731060485,-1.113487639333083,-0.611610114819684,-2.4395510122903143,-0.7699167181319817,-0.5552766298474721,-0.8167377090589854,-1.1219928189459247,-0.7964518584441249,-0.5792407401948874,-4.403455324513729,-4.42081644023699,-4.482793567296698
77,770.0,-0.7276802346910602,-1.1695989464743395,-0.7234293342254733,-4.501616796424645,-0.6225029550184874,-4.552885902817781,-1.0493040083571603,-1.1198264082478597,-0.6187159793593675,-2.44481216895124,-0.7792879960427035,-0.5634719281967875,-0.8226762691992383,-1.1283446960102752,-0.8035870384058399,-0.5868594955195212,-4.408944181276177,-4.426373203145386,-4.48814791678166
78,780.0,-0.7337932968880819,-1.1758814470895849,-0.7300304597624765,-4.50724587109167,-0.6295114428948131,-4.55796260597314,-1.0561314678163753,-1.126205520758159,-0.6258586264662868,-2.450108553058816,-0.7887140992529837,-0.5717016352023389,-0.8286500234216809,-1.1347324934719285,-0.81076086487886,-0.5945144125086148,-4.414470626484644,-4.431965064331213,-4.493538213209963
79,790.0,-0.7399361633258645,-1.1822094586787077,-0.7366635656276354,-4.5129148421050695,-0.6365587993863675,-4.56307685348965,-1.06299591113353,-1.1326245133977528,-0.6330375851850486,-2.4554372371515956,-0.7981341068551965,-0.5799640666486238,-0.8346539501633333,-1.1411558620466349,-0.8179692920694556,-0.6022050258920524,-4.420034248905884,-4.437591609587002,-4.498964060118375
80,800.0,-0.7461084800799035,-1.1885639915795911,-0.7433336778255025,-4.518623312198753,-0.6436461172770082,-4.5682283708038085,-1.0698971622365423,-1.1390828973171838,-0.6402523968141822,-2.460797892692879,-0.8076164191031764,-0.588256202400682,-0.8406933683340081,-1.1476142954930133,-0.8251986721986022,-0.6099308497423042,-4.42563469241504,-4.443252421868651,-4.504425097107091
81,810.0,-0.7523098735090201,-1.1949512171552998,-0.7500410200050315,-4.524370916976976,-0.650768895437765,-4.5734168331386345,-1.0768348030587185,-1.1455802848939458,-0.6475025226755382,-2.466190273581788,-0.8171323372237247,-0.5965838357144478,-0.8467540354280169,-1.1541074070793964,-0.8324648855062882,-0.6176913985198098,-4.431271617071348,-4.448947114733227,-4.509920919127759
82,820.0,-0.7585400300229048,-1.2013694155483645,-0.7567799465596369,-4.530157476764447,-0.6579284363937085,-4.578641966875739,-1.0838082788733916,-1.1521162017578788,-0.6547875614276846,-2.4716143161768636,-0.8267558060626921,-0.6049441855523655,-0.8528525372038535,-1.1606347061790767,-0.8397637730616067,-0.6254862424453299,-4.4369446380060396,-4.45467529085947,-4.515451151085633
83,830.0,-0.7647985664992089,-1.2077960490841169,-0.7635532636446515,-4.535982400244265,-0.6651240996711728,-4.583903494073906,-1.0908172183207907,-1.1586902179900525,-0.662107069095024,-2.4770696186791783,-0.8362476926311856,-0.6133364188028222,-0.8589769485329019,-1.167195907092804,-0.8470928292298109,-0.6333149090576546,-4.442653435194411,-4.460436577821828,-4.521015482573873
84,840.0,-0.7710851224696117,-1.2143049117377605,-0.7703616446929078,-4.5418455828773805,-0.6723552771229722,-4.5892011805027835,-1.0978612787083908,-1.165301908173977,-0.6694605302506296,-2.4825556477040287,-0.8458918776100082,-0.6217595506591016,-0.8651244934377688,-1.173790489559241,-0.8544508030094545,-0.641176993363126,-4.448397660221342,-4.466230610529881,-4.52661358748578
85,850.0,-0.7773994562691839,-1.2208193880359683,-0.7772003904708007,-4.547746520605756,-0.6796213795047593,-4.594534767647502,-1.1049399921629992,-1.1719508569204875,-0.6768476990026265,-2.4880727261219935,-0.8555747094199343,-0.6302138344032893,-0.871307248366427,-1.1804181355852974,-0.8618368538480227,-0.6490720467337381,-4.454177038924748,-4.472057021207663,-4.532245067981384
86,860.0,-0.7837469848588245,-1.227364463704605,-0.7840733038678196,-4.553684987648952,-0.6869218489690383,-4.59990399560733,-1.112053090733782,-1.1786366566581032,-0.6842678649888333,-2.4936198436450265,-0.8652748000901062,-0.6386986965230995,-0.8775209281705691,-1.187078424994188,-0.8692536818691862,-0.6569997010027177,-4.459991199358288,-4.4779154564115595,-4.537909636307502
87,870.0,-0.7901139799247712,-1.23393875530169,-0.7909781902777274,-4.559660664453964,-0.694256142528004,-4.605308652517401,-1.1192000742954833,-1.185358913460784,-0.6917208558418341,-2.4991974131955734,-0.8748291809245754,-0.6472135503093511,-0.8837528719326564,-1.1937710498103982,-0.8766988756721377,-0.6649595330949339,-4.465839872918028,-4.483805578975709,-4.543606946825291
88,880.0,-0.7965098254864307,-1.2405430849248018,-0.7979166436131289,-4.565673209518685,-0.7016237402859289,-4.610748511476047,-1.1263806583725233,-1.192117229382948,-0.6992061590160493,-2.5048047914012836,-0.8846299878747943,-0.655758350276125,-0.8900239335165695,-1.2004955704463303,-0.8841805554090795,-0.6706109210810358,-4.471722743359588,-4.489727054973347,-4.549336678936465
89,890.0,-0.8029254030642909,-1.2471788201490466,-0.8048850087032295,-4.571722404142947,-0.7090241510023769,-4.616223398093647,-1.1335944696755635,-1.1989112270324702,-0.7067235017645113,-2.5104418081276663,-0.8944020766122062,-0.6643324687112919,-0.8963105781901026,-1.207251675004266,-0.8916839523023764,-0.6809742285160993,-4.477639536898776,-4.495679539237473,-4.5550985648515026
90,900.0,-0.8093855967807544,-1.2538433164368776,-0.8118854075052244,-4.57780791232062,-0.7164568786065387,-4.621733069897722,-1.140841127165303,-1.2057405230552811,-0.7142724931398144,-2.5161076142332215,-0.9043342776463367,-0.6729356274123189,-0.9026297735377697,-1.214039014486846,-0.8992165576568145,-0.6890280307317697,-4.483589967212776,-4.501662703802159,-4.560892278111099
91,910.0,-0.8158532457536789,-1.2605363425984726,-0.818915969357553,-4.583929432876281,-0.7239214709959435,-4.627277405038808,-1.1481203493562504,-1.2126047515443,-0.7218526396227549,-2.521802947449474,-0.9141707099592348,-0.6815675833328019,-0.9089813915920402,-1.2208572134373814,-0.9067771796571777,-0.6971127214621212,-4.48957372998331,-4.507676245858382,-4.566717548008598
92,920.0,-0.8223491427799361,-1.2672584758815963,-0.8259784968444689,-4.590086673758781,-0.731417478526843,-4.632856157051705,-1.1554317711777218,-1.2195035452618912,-0.7294636977583102,-2.527527111506589,-0.9231749913691497,-0.6902278853892738,-0.915349383302732,-1.2277059709136326,-0.914364103215693,-0.705227714905295,-4.495590580867429,-4.5137198716472415,-4.572574061391958
93,930.0,-0.8288799318163717,-1.274009372110907,-0.8330706779475835,-4.596279363494913,-0.7389444633190234,-4.638469221054622,-1.1627750713956542,-1.2264365723735717,-0.7371052802555929,-2.533279672617345,-0.9330296959012652,-0.6989162294767389,-0.9217507199905374,-1.2345849754158065,-0.9219823084203574,-0.7133726408958275,-4.501640254974829,-4.519793230478249,-4.578461564569389
94,940.0,-0.8354322618169016,-1.280786298889973,-0.8401935710038264,-4.602507186872707,-0.746502009760531,-4.644116413255075,-1.170149868043491,-1.2334034489937258,-0.7447770346373288,-2.5390606783048626,-0.9437804584259287,-0.7076322864754161,-0.9281753986687096,-1.2414938488792078,-0.9296293953358403,-0.7215471967814121,-4.507722489640694,-4.525896070507648,-4.584379778511454
95,950.0,-0.8420106007180937,-1.2875925301507187,-0.8473441186137278,-4.6087701120668045,-0.7540897090562182,-4.649797591954927,-1.1775559201476202,-1.2404039366629784,-0.7524786327690248,-2.5448698090837336,-0.9537045017159969,-0.7163759053635337,-0.9346279670065015,-1.2484323741391232,-0.9372988538942963,-0.7297510426625764,-4.513837064700121,-4.5320280792982715,-4.590328407056516
96,960.0,-0.8486116380136992,-1.2944261458830681,-0.8545252728677628,-4.6150675242128445,-0.7617071729828812,-4.655512634680485,-1.1849928265626315,-1.2474374288275767,-0.7602097393207288,-2.550706763195537,-0.9637258614300905,-0.7251519786167935,-0.9411002003141,-1.2554001791486329,-0.9449883500517487,-0.7379838417346779,-4.519983690727809,-4.538188974489336,-4.596307277293156
97,970.0,-0.8552275942929918,-1.3012867528955263,-0.8617358766386749,-4.621399392883275,-0.7693540198291058,-4.661261427642459,-1.1924604585699359,-1.2545039366077675,-0.7679700330819023,-2.556571408302786,-0.9737539804184058,-0.7339442746164686,-0.9476035283710442,-1.2623969727180517,-0.9527157746108345,-0.7462452778869223,-4.526162147828773,-4.544378466660357,-4.602316042627016
98,980.0,-0.8618901338846919,-1.3081754128468523,-0.868975340323539,-4.627765396120479,-0.7770298736007297,-4.667043843802423,-1.1999582484296223,-1.2616029332334873,-0.7757591733818073,-2.5624634536662234,-0.9838187205193523,-0.7427748669123386,-0.9541212611319454,-1.2694224404767869,-0.9604645874452825,-0.7545350765924036,-4.532372209248202,-4.55059629753531,-4.608354514898576
99,990.0,-0.8685522118563319,-1.3150898684710792,-0.8762427493369,-4.634165340908428,-0.7847343835560437,-4.672859789014955,-1.207486182130574,-1.2687339833811935,-0.7835769246347118,-2.568382707236818,-0.9938221928882205,-0.7516190467421727,-0.9606738566811214,-1.2764763119133133,-0.968237220873908,-0.7628528876970839,-4.538613657902437,-4.556842181390435,-4.614422385253306
100,1000.0,,,,,,,,,,,,,,,,,,,
