calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
f6787f2e-f717-4217-9b19-5d6d729a5bf4,Cr,A3--Mg--hcp,A3--Mg--hcp,2.79732824138888,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,1.238,-16.659,0.000,0.000,-16.659,0.000,-4.037,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
83ad695f-6c1c-4769-8f81-d5c2feb0f7a6,Cr,A3--Mg--hcp,A3--Mg--hcp,2.79732824138888,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,1.513,-9.711,2.869,0.000,-13.024,-0.000,-31.016,True,-0.11229,-1.30516,0.00000,-0.42441,0.02406,0.00000,,,
c354cda0-a7b1-4051-8805-c2b5581f83b7,Cr,A3--Mg--hcp,A3--Mg--hcp,2.79732824138888,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,1.513,-9.711,2.869,-0.000,-13.024,0.000,-31.016,True,0.71373,1.03357,0.00000,0.24670,-0.66485,0.00000,,,
0b2985a4-41c4-4df4-b60f-4c9805c59953,Cr,A3--Mg--hcp,A3--Mg--hcp,2.79732824138888,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,1.534,-18.899,-0.000,-0.000,-18.899,-0.000,-14.734,True,0.26850,-2.68695,-2.23989,0.23304,0.40364,-0.48386,,,
dc6db39c-ff55-467c-a88b-092ba788497d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.79732824138888,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,1.534,-18.899,0.000,-0.000,-18.899,-0.000,-14.734,True,0.85271,-1.47694,1.61582,-0.23304,0.40364,-0.11253,,,
471dcd60-2fe7-4b69-8d52-79e90f159920,Cr,A3--Mg--hcp,A3--Mg--hcp,2.79732824138888,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,1.827,-1.631,0.000,0.000,-8.834,0.000,-24.672,True,-0.00000,-0.87879,-0.00000,,,,0.00000,-0.00000,-0.00000
11015620-d41f-43fe-95ae-2f3ea67e6191,Cr,A3--Mg--hcp,A3--Mg--hcp,2.79732824138888,A3--Mg--hcp--vacancy,vacancy,3.028,6.703,-0.000,-0.000,6.703,-0.000,13.076,False,0.00000,-0.00000,0.00000,,,,,,
befb770b-543c-4b0c-a54b-9873253d3e90,Cr,A4--C--dc,A4--C--dc,6.902120996450624,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.370,-17.944,0.000,0.000,-17.944,0.000,-17.944,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
0bb251e8-2d35-4e5d-81ad-e6aeb226c166,Cr,A4--C--dc,A4--C--dc,6.902120996450624,A4--C--dc--110-dumbbell,110 dumbbell,-1.839,-9.079,0.000,0.000,-17.035,-2.472,-17.035,True,0.69030,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
fe09d918-ed00-45d9-a6be-c0f01eea932a,Cr,A4--C--dc,A4--C--dc,6.902120996450624,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-2.055,-13.144,-0.935,0.017,-13.430,0.503,-8.819,True,0.18436,0.11731,1.97700,-0.30643,-0.21069,1.35101,,,
ad11ff18-df70-4708-9a1e-47f0416500a7,Cr,A4--C--dc,A4--C--dc,6.902120996450624,A4--C--dc--100-dumbbell,100 dumbbell,-2.067,-18.785,0.000,0.000,-18.785,0.000,-18.541,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
6059569d-a5aa-4ef1-9259-c77638e57470,Cr,A4--C--dc,A4--C--dc,6.902120996450624,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-2.341,-9.254,0.813,5.505,-2.918,0.813,-9.254,True,-0.37531,0.00000,0.37531,-0.38418,0.00000,0.38418,,,
31540f51-7dab-4a4d-96ba-b392ea8c9e2e,Cr,A4--C--dc,A4--C--dc,6.902120996450624,A4--C--dc--vacancy,vacancy,1.924,-0.526,0.000,0.000,-0.526,0.000,-0.526,False,0.00000,0.00000,0.00000,,,,,,
de2f66f9-3aac-477f-b80e-20403d2260a0,Cr,A4--C--dc,A4--C--dc,6.902120996450624,A4--C--dc--1nn-divacancy,1nn divacancy,3.277,-1.353,-0.372,-0.372,-1.353,-0.372,-1.353,False,-0.00000,-0.00000,-0.00000,,,,,,
079e67e4-c5cf-48b9-acaf-a648d2fc723d,Cr,A4--C--dc,A4--C--dc,6.902120996450624,A4--C--dc--2nn-divacancy,2nn divacancy,3.735,-1.195,0.000,0.000,-0.721,0.320,-0.721,True,-3.45836,-0.00000,-0.00000,,,,,,
8b339a0a-6c8b-4647-aad6-5bf0f9ab3bd1,Cr,A4--C--dc,A4--C--dc,8.40428469310971,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.653,-1.429,0.000,0.000,-1.429,0.000,-1.429,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
d5dfa41a-4e0d-41e1-a5b3-92400e02746c,Cr,A4--C--dc,A4--C--dc,8.40428469310971,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.719,3.351,-1.202,-1.202,3.351,-1.202,3.351,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
a09d6058-0489-4aaf-a343-671e632e5a8f,Cr,A4--C--dc,A4--C--dc,8.40428469310971,A4--C--dc--110-dumbbell,110 dumbbell,-10.424,3.636,0.000,-0.000,1.826,-3.119,1.826,True,-1.36054,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
1a0c46cf-491a-4e02-aad2-cf4d3e1a056b,Cr,A4--C--dc,A4--C--dc,8.40428469310971,A4--C--dc--100-dumbbell,100 dumbbell,-10877.915,-3816.582,66.231,9.026,-3694.098,31.571,-3763.671,True,10.37541,8.61349,9.85039,,,,-0.31193,-0.19904,0.07098
02013e00-e475-4ec5-91d5-0762d4f14ea5,Cr,A4--C--dc,A4--C--dc,8.40428469310971,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.078,-0.504,-0.293,-0.293,-0.504,-0.293,-0.504,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
e859ba0d-2e36-4c52-9d26-a3922c568b02,Cr,A4--C--dc,A4--C--dc,8.40428469310971,A4--C--dc--vacancy,vacancy,0.412,1.298,0.000,0.000,1.298,0.000,1.298,False,-0.00000,-0.00000,-0.00000,,,,,,
5c7bc7f9-c8ed-4354-9078-c3c7fe94362b,Cr,A4--C--dc,A4--C--dc,8.40428469310971,A4--C--dc--1nn-divacancy,1nn divacancy,0.621,1.898,-0.043,-0.043,1.898,-0.043,1.898,False,0.00000,0.00000,0.00000,,,,,,
d16bc8b8-08f6-47c4-ae9a-1a01564979e4,Cr,A4--C--dc,A4--C--dc,8.40428469310971,A4--C--dc--2nn-divacancy,2nn divacancy,0.748,2.618,0.000,0.000,2.549,0.005,2.549,True,-4.22196,0.00000,0.00000,,,,,,
b1fae17d-afc3-432c-a6e5-95d134bb616a,Cr,A4--C--dc,A4--C--dc,9.473990287330059,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.257,-2.514,-0.005,-0.008,-2.514,-0.008,-2.524,True,-0.01467,-0.01467,-0.01472,-0.22214,-0.22215,-0.22214,,,
d8fb2d0a-2de4-4e42-854d-65c99bff189e,Cr,A4--C--dc,A4--C--dc,9.473990287330059,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.729,1.960,0.000,0.000,1.960,0.000,1.960,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
ab760a2b-bf87-4786-8efa-c28c71b7aeaf,Cr,A4--C--dc,A4--C--dc,9.473990287330059,A4--C--dc--100-dumbbell,100 dumbbell,-3.565,-6.804,-0.001,0.004,-6.804,0.004,-6.878,True,0.00000,0.00000,0.00019,,,,0.00003,0.00003,0.00000
78b40b54-3497-4f3b-9951-c3eddef50dad,Cr,A4--C--dc,A4--C--dc,9.473990287330059,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.547,-5.133,-0.018,-0.018,-5.133,-0.018,-5.133,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
51c05418-64d1-4d0d-a97d-f8f3c2e521ff,Cr,A4--C--dc,A4--C--dc,9.473990287330059,A4--C--dc--110-dumbbell,110 dumbbell,-7.035,-6.991,0.000,0.000,-7.014,0.026,-7.014,True,-1.37551,0.00000,0.00000,,,,0.00000,0.00000,-0.00000
d42b356e-17cf-46da-92e1-b6a11dfcd2a9,Cr,A4--C--dc,A4--C--dc,9.473990287330059,A4--C--dc--vacancy,vacancy,0.074,2.677,0.000,0.000,2.677,0.000,2.677,False,-0.00000,-0.00000,-0.00000,,,,,,
ef17aad5-8020-4f3a-9ae2-ebca3ef89e24,Cr,A4--C--dc,A4--C--dc,9.473990287330059,A4--C--dc--1nn-divacancy,1nn divacancy,0.110,3.574,0.001,0.001,3.574,0.001,3.574,False,-0.00000,-0.00000,-0.00000,,,,,,
0a4b47cd-febf-4401-afc4-eea86f483b64,Cr,A4--C--dc,A4--C--dc,9.473990287330059,A4--C--dc--2nn-divacancy,2nn divacancy,0.147,3.553,0.000,0.000,3.554,0.000,3.554,True,-4.70828,0.00000,0.00000,,,,,,
c89c5ace-3f7b-4a61-96ee-75c0bebac59c,Cr,A4--C--dc,A4--C--dc,11.345670490732948,A4--C--dc--100-dumbbell,100 dumbbell,-0.018,-7.731,0.000,0.000,-7.731,-0.000,-7.751,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
aa60e5d2-2275-486c-96d5-2eecf6dc3869,Cr,A4--C--dc,A4--C--dc,11.345670490732948,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.399,-10.907,-0.004,0.004,-10.907,-0.004,-10.907,True,-0.23614,0.23614,-0.23614,-0.04898,0.04898,-0.04898,,,
f34c4877-ab56-4a11-9012-4b625a15b9e0,Cr,A4--C--dc,A4--C--dc,11.345670490732948,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-0.458,-2.318,-0.005,-0.006,-2.317,-0.006,-2.318,True,0.15000,0.15000,0.15000,0.65758,0.65754,0.65758,,,
585e2cd6-d057-44e7-8731-8665eccb5dcd,Cr,A4--C--dc,A4--C--dc,11.345670490732948,A4--C--dc--110-dumbbell,110 dumbbell,-0.635,-17.238,0.000,0.000,-17.295,0.039,-17.295,True,7.97362,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
71fbfa3c-b4b3-472e-8dc4-181ef4a5a238,Cr,A4--C--dc,A4--C--dc,11.345670490732948,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-4.683,-11.987,0.024,0.024,-11.987,0.024,-11.987,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
8e39a2d3-ac12-4733-97d7-fd2565cc2af9,Cr,A4--C--dc,A4--C--dc,11.345670490732948,A4--C--dc--vacancy,vacancy,0.244,5.981,0.000,0.000,5.981,0.000,5.981,False,0.00000,0.00000,-0.00000,,,,,,
e4ee555c-1683-47e9-8864-1d2e53b512bf,Cr,A4--C--dc,A4--C--dc,11.345670490732948,A4--C--dc--1nn-divacancy,1nn divacancy,0.366,7.881,0.002,0.002,7.881,0.002,7.881,False,0.00000,0.00000,0.00000,,,,,,
d4a47c50-3c8f-442e-90aa-98cb28b254f8,Cr,A4--C--dc,A4--C--dc,11.345670490732948,A4--C--dc--2nn-divacancy,2nn divacancy,0.488,7.758,-0.000,0.000,7.760,0.000,7.760,True,-5.61779,0.00000,0.00000,,,,,,
1a0991cc-e5a4-49b9-8283-e8085a114118,Cr,A4--C--dc,A4--C--dc,12.849489562210806,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.062,0.003,0.000,0.000,0.003,0.000,0.003,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
cca407b9-db5d-4199-b2f6-f5ca5cbf49f7,Cr,A4--C--dc,A4--C--dc,12.849489562210806,A4--C--dc--100-dumbbell,100 dumbbell,-0.814,-31.992,0.000,0.000,-31.992,0.000,-31.961,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
1fd68c92-ff4c-45b1-a5f2-732f1cf84a4b,Cr,A4--C--dc,A4--C--dc,12.849489562210806,A4--C--dc--110-dumbbell,110 dumbbell,-0.860,-16.331,0.000,0.000,-16.329,0.001,-16.329,True,4.25282,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
8c83dcc3-e2d5-4fca-a5cb-875e3274ec97,Cr,A4--C--dc,A4--C--dc,12.849489562210806,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.190,-13.674,-0.001,-0.001,-13.674,-0.001,-13.674,True,0.21689,0.21689,0.21689,0.41139,0.41139,0.41139,,,
2e58d57d-19c5-4b03-a1e1-16d622d8161e,Cr,A4--C--dc,A4--C--dc,12.849489562210806,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.161,-5.084,-0.000,-0.000,-5.084,-0.000,-5.084,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
e1322238-5a09-4c8e-89fd-4d278d9721c4,Cr,A4--C--dc,A4--C--dc,12.849489562210806,A4--C--dc--vacancy,vacancy,0.063,-2.496,0.000,0.000,-2.496,0.000,-2.496,False,-0.00000,-0.00000,-0.00000,,,,,,
6c9feeb1-f4be-467f-8ea6-b622ac7a5d39,Cr,A4--C--dc,A4--C--dc,12.849489562210806,A4--C--dc--1nn-divacancy,1nn divacancy,0.094,-2.760,-0.000,-0.000,-2.760,-0.000,-2.760,False,-0.00000,-0.00000,-0.00000,,,,,,
e79e94d1-0dda-4219-bb27-38bbd0efe590,Cr,A4--C--dc,A4--C--dc,12.849489562210806,A4--C--dc--2nn-divacancy,2nn divacancy,0.125,-2.572,0.000,0.000,-2.572,-0.000,-2.572,True,-6.46578,-0.00000,-0.00000,,,,,,
