,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
46,460.0,326.7793837807734,82.69966618007307,58.00269022311427,32.72044968200153,280.7253151551221,29.246755601034547,160.21773299999998,213.669042802119,326.1378416205442,57.091628495325004,54.717336046293426,32.473628700065895,298.71697651720956,105.63623278688848,326.8553272314729,166.8286090747008,217.925265716431,35.147409756273476,20.16782765903691,17.965627137454643,507.8909721632712,29.934918075266353,39.40948759395519,162.3037900559846,28.831295257293082,207.7815257761401,64.3895054519977,27.05143121515005,27.770488336074223,256.669476833216,218.7424402060323,282.7840870172263,257.1697367943118,217.7457304823161
47,470.0,328.0288946533732,83.70662416491416,58.544677787544124,33.78385974648284,281.3492701031415,30.259363173876306,160.21773299999998,212.98243799703178,325.5596096978013,57.72852223588147,55.452563595893565,33.56208569966554,300.17985478775915,107.8320087446337,328.5113927173365,167.6737372460188,219.73628629910542,35.93304389507755,20.736696673412126,18.578797444491876,508.5384937221131,30.936584296031157,38.86032997887117,162.94001536731056,29.709065610114674,208.31720372663716,65.36898187487454,27.432694839789473,28.693785789826222,257.8683814412795,219.29095547736222,287.2519298633895,257.78056335212676,217.00840538238347
48,480.0,329.33006274280604,84.71182011749337,59.0992763025016,34.8592365548626,281.98636592294866,31.280369420253667,160.21773299999998,212.2919860974375,324.98439947592163,58.373640742246,56.196987986399044,34.6604484359403,301.681439640747,110.05275361486562,330.20001519452694,168.53648140711365,221.61060683852642,36.717682438492126,21.316150663884216,19.196502371183982,509.20365886254547,31.945920444646493,38.323798663449935,163.59262733793938,30.59540958250177,208.86205620860167,66.3627694065891,27.818396810279694,29.62635503857076,259.0832280220141,219.8495339924897,291.74791289571056,258.412964151778,216.27342307276643
49,490.0,330.64549219741775,85.71851586958304,59.665536871615906,35.946227202738086,282.6360583814087,32.309554216882944,160.21773299999998,211.59772649873742,324.4115984303118,59.02681662653195,56.9502562070486,35.76844798360012,303.22203165408973,112.29775984825876,331.94365171392724,169.41656840480553,223.54227137022644,37.5063941995272,21.90596943411181,19.81863614379977,509.8862921974886,32.96276439523255,37.788512181630544,164.2613611968295,31.48915419927587,209.4159882771372,67.37056288665903,28.208623476314152,30.564122201306255,260.3133577639935,220.41789925989798,296.2530957499066,259.0665873302321,215.54084982080278
50,500.0,332.0062180428098,86.7247603209675,60.244159580391425,37.04451187301798,283.2979694752909,33.347387497353516,160.21773299999998,210.89968112504613,323.8423469908467,59.68790209642278,57.71235929989695,36.88586380494544,304.80220330632216,114.56634321460376,333.71756939973926,170.3137317600488,225.49926546066698,38.29675993075084,22.50592093609083,20.445090529733303,510.58624387328405,33.986963239898934,37.27892006031771,164.94609703102154,32.39091145769493,209.97891933319076,68.3921222102405,28.603114980073126,31.51001755682283,261.5583308480341,220.9956498208838,300.7835392606102,259.741110080636,214.81068361398593
51,510.0,333.3955598232544,87.73047877606254,60.83500256426036,38.15377032022313,283.97172343934153,34.39229297726193,160.21773299999998,210.19786371357628,323.27554572093385,60.35672029497145,58.48293390541392,38.01231142618456,306.4205592316195,116.85784401149577,335.5352081681413,171.22772672060736,227.4708526796338,39.088786983344356,23.11578611733611,21.075773854415587,511.303346347545,35.018319513945265,36.7376041517541,165.64656399337213,33.30039061883185,210.5507213231569,69.42719531068992,29.00184538583648,32.463434256805336,262.8175218684785,221.5825925881887,305.32884105803276,260.43616762418907,214.0829825093185
52,520.0,334.8189813794487,88.7356133187958,61.439088519238794,39.27371013624224,284.6569024860968,35.44479533579496,160.21773299999998,209.49230564272125,322.7120908341561,61.03313366184293,59.26199991414719,39.14768250387363,308.0768905249874,119.17166623283322,337.39901197373445,172.1582809250418,229.46501370465413,39.88235845204171,23.735349728382445,21.710583335182932,512.0374613104213,36.05666541037545,36.22624547284523,166.36280769926023,34.216523468295684,211.13136047220553,70.47552857838788,29.404877088651865,33.42120146613271,264.09057392459385,222.17844145699405,309.8916015790295,261.15145541242845,213.3577149783631
53,530.0,336.2735922795831,89.7401225909739,62.05493862798822,40.40405287983625,285.3531372576964,36.50467012021157,160.21773299999998,208.7830139532639,322.1518830333757,61.71699426292512,60.04920594848553,40.290517170918015,309.77623321404553,121.50726152242572,339.2947129857881,173.10515468906902,231.4536089549877,40.67759084194186,24.364376191283192,22.3494161380796,512.7884176948088,37.101885799737,35.738525855565584,167.09471008716335,35.13983642231559,211.72073538722694,71.53688214020609,29.81188427471047,34.38842539322147,265.37676890787156,222.7829004693893,314.46961333651524,261.8866358381203,212.63496751694632
54,540.0,337.7975165920059,90.74530529692976,62.68130893121412,41.544530054446454,286.06002818464697,37.57173936323235,160.21773299999998,208.06999533446154,321.5948928098381,62.408171074773165,60.84457841710037,41.4428924800706,311.5093445749053,123.8640705010864,341.2384675429194,174.0681237081594,233.44904605339903,41.47440974277119,25.002659175650585,22.992224272306686,513.5561008969128,38.15382776583752,35.239407839740146,167.84204345800356,36.07000576115457,212.31882551434518,72.6110456037335,30.222899764208016,35.359062604160066,266.6758573201872,223.3957733366086,319.06149899000366,262.6413930295851,211.9147153895542
55,550.0,340.0459089953474,91.74810318550583,63.32310153300346,42.69488916390727,286.7773288544081,38.64584091841059,160.21773299999998,207.3532716960537,321.04106822530235,63.10652396528039,61.64790988011399,42.60352283788675,313.2833970591386,126.24161951044856,343.22108150800557,175.04693071823257,235.431747763265,42.27282030266373,25.649980433102236,23.63890609965612,514.340320930498,39.212326782425826,34.72512229506145,168.60446259720433,37.00623868223612,212.92549732009732,73.69777928026404,30.637987727559263,36.337343226075106,267.98733272689367,224.0167257299772,323.6677644641512,263.41540928311207,211.19697773970088
56,560.0,340.83373712516953,92.75028753136915,63.97775457569479,43.85489270239602,287.50466934874447,39.7268210642374,160.21773299999998,206.63283028270573,320.49063193030327,63.81192387536688,62.45894297756937,43.77221830752029,315.09663762001026,128.6394097419204,345.24566752863444,176.04135375363592,237.3998408322707,43.07282000969788,26.306134615038307,24.287354256912124,515.1409808161183,40.277271920954234,34.26601588952674,169.38220212402467,37.94854148834176,213.54066186594704,74.7968784186914,31.056841005001154,37.322955711739134,269.310667296535,224.6456110525694,328.2875967598826,264.20837998179394,210.4817996305793
57,570.0,343.3008565498067,93.75098984244917,64.6451334618954,45.024310694845205,288.2417720442143,40.81453086313656,160.21773299999998,205.9086957814318,319.9433862962242,64.52425246610956,63.27772996623803,44.948802363864786,316.95236585407116,131.0570230002104,347.30026209743096,177.05117054934735,239.37472344722303,43.8779832464575,26.970916390211194,24.943566030176658,515.9579141083588,41.348529967237056,33.76695016269949,170.17481126988497,38.896749709158655,214.1643139090265,75.90813276963458,31.479485685606456,38.31318945380194,270.6454331293626,225.2821035554623,332.91933304919877,265.01999684214485,209.76919323768655
58,580.0,344.26636932240365,94.75243423101368,65.32696208001424,46.202924961377235,288.9883107183458,41.90883047238741,160.21773299999998,205.18086218753885,319.3996398727861,65.24337444710372,64.1040068310855,46.13310042209944,318.84301315356527,133.49400812243832,349.4088008299169,178.07615129243078,241.30538310536673,44.68140627147833,27.644113050388025,25.60137817151365,516.7909784988892,42.42598833239766,33.32421264719205,170.98242101146022,39.85056713331804,214.7963677644323,77.03133742148724,31.905862826550933,39.3077175816594,271.9911955714923,225.92605290812236,337.5631061854562,265.8499664333702,209.05918572775946
59,590.0,345.26160942861736,95.75432871535752,66.02158742255071,47.38929976706328,289.7439907246039,43.00959342297552,160.21773299999998,204.44932955655273,318.8590243862299,65.96918655260204,64.93761721137037,47.32495099569409,320.7753423298064,135.9499802194814,351.55232464333665,179.11608195099424,243.22255010326174,45.48322640080623,28.325538689340792,26.262771432107343,517.6400767682842,43.50952730461772,32.865574667808495,171.80485490792475,40.81032459752892,215.43670247286204,78.1662958184913,32.33608768569352,40.3108062788793,273.3477211568156,226.57719352394747,342.21843148238156,266.6979915640383,208.35179158260976
60,600.0,346.96392349833866,96.75309791555325,66.73142351350627,48.58665695652917,290.50860395094503,44.11668460467749,160.21773299999998,203.71410076972288,318.3226665869551,66.70156621283691,65.778616537207,48.524201746825725,322.7435464116257,138.42456382182635,353.73429979278717,180.1707482290688,245.13095313684846,46.292909676755805,29.014987760271847,26.92768414437094,518.5050432780376,44.59903240550267,32.412439577765134,172.64189951166674,41.77479656660864,216.08533412065168,79.31281344268622,32.7697838578977,41.31844851271136,274.7143730088109,227.2353602298954,346.8845262441428,267.563783368523,207.64700293424272
61,610.0,349.40288944907536,97.75245773532274,67.45427414621494,49.79152163228551,291.2819405749016,45.22885485000086,160.21773299999998,202.97517083095872,317.7887332018993,67.44040901925243,66.62668591430065,49.73070403957599,324.7565424065625,140.91740878700708,355.95971322962873,181.23994831061756,247.01083479651635,47.100988440568486,29.71228476911514,27.596041306301988,519.3857642504987,45.694406952315795,31.97139666295131,173.4933918757489,42.74458126425973,216.7421374610244,80.47070343185263,33.20703151534743,42.33175556139141,276.0912405922538,227.90033648869664,351.56075166932146,268.4470549935467,206.94487635609713
62,620.0,351.24523755666803,98.7513628489476,68.19312366316025,51.0048078344708,292.0636024820241,46.34819544476256,160.21773299999998,202.23253502888267,317.2586466535724,68.18560309253323,67.48191629370265,50.944317824819905,326.8016582545904,143.4281637487022,358.2168060495735,182.32346439377957,248.87441833190528,47.91062630878731,30.417229902302346,28.267775724919183,520.2821205596285,46.7955405505315,31.538063216320634,174.35960700853246,43.719369762297646,217.40706170952487,81.6397968203373,33.64794708036356,43.34873187851477,277.4773694972943,228.57191293461003,356.24663232665597,269.34753776050235,206.24542196196583
63,630.0,353.0495253915155,99.75099820466042,68.9455267797141,52.226343765074034,292.8534540852769,47.473527134666526,160.21773299999998,201.48619921447835,316.73214606049004,68.9370513708548,68.34401745538679,52.16489675874338,328.88939655355813,145.95651704641276,360.52620420642097,183.4210965604843,250.72851524169494,48.72179510182913,31.129641205373925,28.942827929334005,521.1939734394655,47.90233433584562,31.115034341749762,175.24003169939206,44.699007669923404,218.08004738313662,82.8199019844608,34.092174010586064,44.372318666885256,278.87276182680756,229.24988977450897,360.9415580713408,270.2649512179505,205.54865028958648
64,640.0,354.9066527573119,100.74933295069143,69.71468349762519,53.45596176628379,293.65130857953176,48.60474112660443,160.21773299999998,200.73614351818458,316.20891266106077,69.69464440878971,69.21290051921537,53.39232943478683,331.02526009911605,148.50216566088451,362.86953687637816,184.53265453945744,252.54936191078832,49.5344831824853,31.849350995441704,29.620815217079862,522.121217205614,49.01686658856147,30.69963310199952,176.13476235971424,45.68403512795522,218.7610208512234,84.0108651640724,34.53980172862092,45.401108836624154,280.27708862972673,229.93413482165988,365.64606762834774,271.1990279409809,204.85456868340276
65,650.0,356.8004652737382,101.74737435347639,70.49819649337581,54.69350542092643,294.45681947775057,49.741740545479125,160.21773299999998,199.9823750213863,315.6892747634506,70.4582895077761,70.08855669940552,54.62647712023295,333.18983875195124,151.06481372334238,365.25543156481297,185.65793788064025,254.3506612015897,50.348700506983455,32.576188922732136,30.302373109569945,523.0637119248066,50.13462296080396,30.274793200418046,177.0436576432592,46.67312897138919,219.4499613345165,85.2124995482547,34.9909341918181,46.437085780657625,281.68990064355955,230.62442220839975,370.3585238932867,272.14951117799933,204.16322075732134
66,660.0,358.78560891775373,102.74519231800765,71.29757912320261,55.93882702218851,295.2698598005409,50.88442389223373,160.21773299999998,199.22486337742967,315.1731543775551,71.22790084206211,70.97079796530703,55.86722496435021,335.3940010703142,153.64419292198195,367.6740602143198,186.79675764582572,256.1312213358586,51.16443224378563,33.30997760269118,30.98975045708489,524.0213599870906,51.25774982083667,29.890517325706753,177.96684010333053,47.66666678071286,220.14677665363638,86.42466493126636,35.44523651482913,47.4765941108902,283.110947776876,231.32062275485973,375.07898713153355,273.116130162471,203.47459729714066
67,670.0,360.7841347938251,103.7428543942274,72.11561794484619,57.191781012408306,296.09036738834556,52.032700404714205,160.21773299999998,198.4636135366361,314.6599174258911,72.0033756089149,71.8595820386066,57.11445718827746,337.6426732330611,156.24003457546996,370.1443365849114,187.94892609167047,257.89135629842787,51.98165953298474,34.05055234094643,31.67808397668596,524.9940548838116,52.3861610952773,29.501523159592946,178.90378743698824,48.664520218538144,220.85140169696595,87.6471868883299,35.9027900122183,48.52113851802397,284.5399901081808,232.02250350806847,379.80727224205026,274.0986467401174,202.7887799636771
68,680.0,362.85042997292834,104.74043559539436,72.94868974458116,58.45222309437004,296.91792655529883,53.186479303760166,160.21773299999998,197.698615311053,314.15076891957204,72.78462581817604,72.75478267588821,58.36806483356711,339.9276350270447,158.85209653497134,372.64466908279803,189.11424904027874,259.63149327809987,52.80040585204756,34.79776511795109,32.36701159056513,525.9816612691782,53.519771404514906,29.123159867077995,179.85488811832894,49.66657771135744,221.56378870573346,88.87992782237349,36.363552233657884,49.57062822146384,285.97662337196294,232.7300872978523,384.54264976530374,275.0967983470835,202.1057085643476
69,690.0,364.9043784922175,105.73801189672355,73.80149214573704,59.72002200596027,297.75256597288393,54.34567552574619,160.21773299999998,196.9298661418485,313.6448481685849,73.57156423658581,73.65636013969626,59.62794227739385,342.25602589819755,161.48013238242382,375.18947751692133,190.29254731062926,261.35214931989674,53.620616250575324,35.551458333880305,33.05962995301624,526.9840826232045,54.658503731294225,28.75106477570303,180.8196934678037,50.67271854121287,222.28389701522158,90.12272567349054,36.827674269662396,50.62499944540658,287.4205923584089,233.44285530060748,389.28506327121835,276.11034110689155,201.42540993114864
70,700.0,366.96241081347347,106.73493394249114,74.67046958142016,60.99504641302994,298.59398316254004,55.510201260632456,160.21773299999998,196.15732899474327,313.14201906084094,74.36411148563316,74.56408494334099,60.893980905006394,344.61582566290775,164.12390279419495,377.7632071594499,191.4836493836306,263.053900959563,54.442331777565364,36.311466582449185,33.75761173756843,528.0012089209564,55.802278041870416,28.37109324907302,181.79842043142875,51.682837825650516,223.01160912853652,91.37543471817487,37.294749962216414,51.68191235119091,288.871515169533,234.16098298041717,394.03397529668484,277.1390427348123,200.7479377486785
71,710.0,369.1235377282005,107.7336261855997,75.56040241845602,62.27718130209818,299.44213922173054,56.679982859082536,160.21773299999998,195.38100332027258,312.6438271142822,75.1621862137669,75.47803891485901,62.166087776949766,347.02447476721574,166.78320931346434,380.38564510007495,192.6873655664755,264.73647810099885,55.26553893687223,37.07765945015087,34.45717407541414,529.0329172287348,56.95102280740471,28.050493269124072,182.7907235830737,52.696834241224984,223.7469633171859,92.63792485765701,37.764919123862846,52.74542540050582,290.3296207346538,234.88421961349607,398.7888203926555,278.1826518906674,200.07329868197772
72,720.0,371.3520883157387,108.73150213361755,76.46776127137773,63.56629721757131,300.2966329272384,57.856465533979325,160.21773299999998,194.60089353132807,312.1482397857191,75.96570430837765,76.39807539076779,63.444164631811475,349.4647491718499,169.45781819867042,383.05464888610305,193.90352561938718,266.40234379175394,56.09019061560123,37.84988766675435,35.1595902088903,530.0791295181889,58.10248057158135,27.68648539027612,183.7966963812014,53.71461081486625,224.48982377774692,93.91004991328637,38.23831240842995,53.81356230064798,291.7941932657218,235.61249120547862,403.5500778374903,279.24078681704486,199.40151541792426
73,730.0,373.5870140459416,109.72968625088241,77.39744334560211,64.8622873921134,301.157722171581,59.036524453633305,160.21773299999998,193.8169478920357,311.6555631986382,76.77458644950929,77.32408617175258,64.7281187544044,351.94895788291535,172.14755222335077,385.74851745973336,195.13195253769987,268.0513209569849,56.91630573564473,38.62801495398692,35.86482788491175,531.1397243901852,59.261569000935886,27.360730186453363,184.81624976895424,54.73607369938664,225.2402039639104,95.19167998488697,38.714550538302404,54.88625878378365,293.2651850725867,236.3454536811265,408.3169561653804,280.31351658441815,198.73258971965137
74,740.0,375.81429437806503,110.72825617207464,78.34588143143667,66.16503656588496,302.02488776879784,60.22160519839119,160.21773299999998,193.02917890005622,311.1664401743076,77.58875802768434,78.25602014091822,66.01786665349628,354.4604444779648,174.85218273208272,388.4889068006942,196.37247612719054,269.68412930086765,57.74387279595874,39.41191144128008,36.572799130555985,532.2145969641356,60.42750980751905,27.052744705643793,185.84942073281928,55.76113708580141,225.99791685633284,96.48268431499034,39.19375971180649,55.963447828856424,294.74201036314764,237.08330255621124,413.0893695932901,281.40047244197945,198.06654957138068
75,750.0,378.3628377414509,111.72728415527213,79.31578770008291,67.47443840888684,302.8982316159565,61.411637863664524,160.21773299999998,192.23755820602224,310.6817937968341,78.40815031402717,79.19370288557418,67.31331625997517,357.0237524370022,177.5715742038477,391.26483232489034,197.6249390562165,271.3135776737719,58.57290031788331,40.20143695973677,37.283507488225595,533.3036874622477,61.59249064253592,26.715579426210958,186.89594531014973,56.78971471565875,226.76306354282727,97.78293165318004,39.67590302829182,57.04506146013374,296.2249444439162,237.8256139132604,417.8669105681195,282.50144101649215,197.40343910982668
76,760.0,380.48182036454995,112.72685061373792,80.31101790176074,68.79039030037771,303.77748499512165,62.6065519642421,160.21773299999998,191.44208279459264,310.19953708257543,79.23269948042689,80.13720806950676,68.61438701389373,359.6217230732217,180.30548600893954,394.08102299230654,198.88915447301625,272.9168977791546,59.403366339019094,40.99647157737412,37.996902647894636,534.4068542859779,62.765669517757544,26.438998030814357,187.9558329056014,57.82172205658365,227.53560169788798,99.09230020632148,40.16115996617055,58.13103783765456,297.7132520628812,238.57243558815082,422.6494430235496,283.6162031039208,196.74319313270647
77,770.0,382.5869708570694,113.72703179653735,81.32689991740098,70.11280023875743,304.662609209031,63.806287032970594,160.21773299999998,190.64270218668293,309.7207494762744,80.0623190452058,81.08642877947925,69.9209961619378,362.2590203440418,183.0537855823136,396.9438807715975,200.1649777411785,274.5063056475719,60.23524371262225,41.79688161228366,38.71123806686533,535.5240030400028,63.94553997963822,26.124694840233317,189.02912607743306,58.85709339535743,228.315318432983,100.41066724269146,40.64908657046225,59.221318202224026,299.207204643738,239.32355195648879,427.43673416963895,284.7445608352739,196.08593121903613
78,780.0,385.3001070080916,114.72790070381568,82.37022825839722,71.44155730022136,305.5534000327298,65.01076771350563,160.21773299999998,189.8394369138401,309.2452336006611,80.89694254650698,82.0411695038958,71.23306736843422,364.92694253479334,185.81629615584959,399.84016550329153,201.45223951802527,276.08253791988733,61.06856412310714,42.60256261062477,39.42998715933089,536.6550563212845,65.12813873245967,25.834023081201227,190.1156227987583,59.89574598948313,229.10221937580337,101.73792046584117,41.13984406532569,60.318727076816906,300.70660181816874,240.07870226379515,432.2285221453887,285.886262467166,195.431645204883
79,790.0,387.75070925126323,115.72953522755138,83.43585515895622,72.77658423412035,306.44987935691574,66.21994498984064,160.21773299999998,189.03224105160928,308.7731019447438,81.7365223741467,83.0015309548299,72.55052189319714,367.64412699359445,188.59284832238023,402.7733765685542,202.75076954226603,277.64636270037437,61.90329152531389,43.413404383452864,40.151323913716,537.800037478342,66.31137678612808,25.58172455457362,191.21535982892973,60.93760514957643,229.8962901353158,103.07393140765389,41.63362491961384,61.41597770497873,302.21060497135596,240.83830282517087,437.0247236549656,287.0411486758495,194.78028018694476
80,800.0,390.2562134160156,116.73201240784167,84.53128556633452,74.1154443649709,307.3517651859634,67.43375102025954,160.21773299999998,188.2211125297719,308.3039806479189,82.58096383549046,83.9673958261707,73.87328785675814,370.3916841673618,191.3832772486029,405.7444368947653,204.06042289497464,279.1985357517433,62.734066976737715,44.22927201218481,40.87629149318375,538.9586536221271,67.50174268113025,25.310300886402544,192.32835008926983,61.98261832838328,230.69753546034818,104.4185990721498,42.12996677884687,62.5191265310239,303.7196526272109,241.60169583963335,441.8250294970082,288.20900952688106,194.13201542654951
81,810.0,392.7954519522604,117.73539830076895,85.65098701049118,75.4624128700196,308.2592444748176,68.65212810209603,160.21773299999998,187.4060137754278,307.83947208375855,83.4302332046246,84.93861057016615,75.20130033264162,373.17313899335755,194.1874478289371,408.7429103479162,205.38103775834446,280.73355850526605,63.57190177800561,45.05007186667809,41.60371858413029,540.1304301778932,68.69640710710812,25.07622579561596,193.4548175743907,63.03070835900611,231.50580812584133,105.77180977134513,42.62904435650509,63.62638743425376,305.2333310964526,242.36897791750812,446.6292308436571,289.38962732407845,193.48665930887725
82,820.0,395.36958140685823,118.73977277010135,86.8031498969821,76.81535186044108,309.17191067975483,69.87502347546946,160.21773299999998,186.5869391826937,307.37701126853847,84.28425283757026,85.91516627583735,76.53448320723956,376.00157319988585,197.0052052943868,411.7877559535819,206.7124581742009,282.26493670680793,64.41117353184035,45.87568466727385,42.33706796786781,541.3161646179942,69.89876251458043,24.794550038319866,194.593966852979,64.08181305622556,232.3210920310575,107.13345531765322,43.13105560852997,64.73769296687493,306.7516303785329,243.14019945158145,451.43724636349896,290.58283555701036,192.84438473927577
83,830.0,397.97227643784123,119.74520238378275,87.98173518696767,78.17416648645784,310.089898102896,71.10237237821146,160.21773299999998,185.76384367591842,306.9176952966765,85.14296321988505,86.89705203320872,77.87276472678354,378.8624833877111,199.8362958613839,414.86948567560825,208.0545283342929,283.79181112821004,65.25186369359382,46.70602991838086,43.06512431082871,542.5153484000365,71.10260689504737,24.582687943467384,195.7461686840803,65.13587670157258,233.14335102837956,108.5034302618722,43.63553300866274,65.85300657338178,308.274582224501,243.9149653988225,456.2489379730489,291.7884101724042,192.20515788439832
84,840.0,400.6128197401646,120.75175916311139,89.19580985856184,79.53877780539713,311.01301135169,72.3341325490098,160.21773299999998,184.93673818969214,306.4621229910612,86.00632473448705,87.88412687528694,79.21897662908215,381.76094623438416,202.6808942678874,417.98955040815963,209.40722141221522,285.3039875245742,66.09398615771751,47.54098696585395,43.8043802304503,543.727889934036,72.3106733807792,24.342962789448855,196.91136692252414,66.19284356413887,233.97241174970912,109.88163506989297,44.1426534887046,66.97227540522803,309.8012506559371,244.69329552667227,461.0639645047494,293.00618864211503,191.56902468354093
85,850.0,403.31109804876667,121.75951114914716,90.44272389920823,80.90910816897983,311.94122688212093,73.57024360440556,160.21773299999998,184.10558748760747,306.0095229127304,86.8742500920678,88.8763625298131,80.56719161306165,384.7017407370702,205.53868986072249,421.1464582142306,210.7701772179083,286.80669076710456,66.94334332413493,48.38048273655983,44.53439227012736,544.9536794805053,73.52291306939716,24.11541216905778,198.08955486859213,67.252624861576,234.80837754232067,111.26796612555509,44.65238584153536,68.09840865005407,311.33165149829637,245.47507586041078,465.88242307189586,294.2359625590651,190.9359801925907
86,860.0,406.03185052963613,122.76852535699152,91.72036455191835,82.28508399125593,312.874318335422,74.81065552712381,160.21773299999998,183.27036159592086,305.56021233294723,87.74670622045801,89.87375097915604,81.92030167493714,387.67329467403573,208.40927986777743,424.3415423767132,212.14333341491206,288.30369320241965,67.78735457857532,49.22438530822975,45.275675534336514,546.1927146526187,74.73511359627332,23.89142901186894,199.28059452907746,68.31529794578718,235.65121642951834,112.66232883038417,45.164972058086136,69.2254000108253,312.8666577416523,246.2604155857175,470.7039170208356,295.477590472917,190.30602523391667
87,870.0,408.79436041773744,123.77815791662661,93.03809705634247,83.66661701563619,313.81243126471816,76.05531908376517,160.21773299999998,182.4310357634046,305.11455345770054,88.62361167401448,90.87609753041005,83.2782620415014,390.6935071823225,211.29289217006274,427.56995903098647,213.52656830587645,289.7939505717315,68.63267065195075,50.07266379103178,46.01514262010564,547.4448428649381,75.95525401757011,23.70419231517681,200.48447007648795,69.38059008897663,236.50087265412193,114.06462497126196,45.679880130701015,70.35619899107519,314.404476873135,247.04898375229627,475.528496999166,296.73086727173495,189.6792279810899
88,880.0,411.58862255569954,124.78995816060026,94.38932902368526,85.05364188230119,314.7553864219437,77.3041868431106,160.21773299999998,181.5875919804474,304.6711861946875,89.50495964970831,91.88345795364121,84.64099419137615,393.74150878683895,214.18926987963678,430.8411749144063,214.9197138882532,291.27808904642313,69.47480999942488,50.92514187032948,46.759449594990905,548.7100074018084,77.17939089859809,23.50424054600528,201.70113361113917,70.44894915819953,237.3571038211725,115.47476208097102,46.197310714674636,71.49076606003528,315.9463897473796,247.8408416051601,480.3559379799334,297.99561035024254,189.05554378402576
89,890.0,414.423453583184,125.8032039110416,95.78472248297764,86.44608777942295,315.70308188728035,78.55721256481023,160.21773299999998,180.740006824554,304.2311262362684,90.39065908125933,92.89584652825071,86.0084544367401,396.8284735723193,217.09835230535006,434.1550346898472,216.32263966809776,292.7567390814666,70.32879858402245,51.78183506836569,47.506372887107005,549.9880983543893,78.40747641254595,23.331644766038366,202.93062382559964,71.51938928777898,238.2203232003118,116.89264879326991,46.717526868503185,72.62905749592247,317.49119917922167,248.6358602985721,485.18610582723403,299.2717004837364,188.43512413415095
90,900.0,417.30457255338456,126.81796186258381,97.21664000681871,87.84698508351087,316.65547956068633,79.81229894700387,160.21773299999998,179.88824389303255,303.79458509897677,91.2806645977779,93.91297242760916,87.38058086056412,399.9491788367787,220.01991930763083,437.5005614051802,217.7352009768967,294.23049827672963,71.17849234713819,52.64257411360168,48.255848018396776,551.2790669318315,79.63946772861465,23.182607935313328,204.17289967771615,72.59264203668695,239.0897151993322,118.3181980815451,47.23996830705182,73.7710318427149,319.03987394989133,249.43380631419123,490.0189493019414,300.55886694258453,187.81780536807727
91,910.0,420.21827903673335,127.8342854504665,98.69721838028981,89.25046330696456,317.6125512794761,81.07377499039076,160.21773299999998,179.03228778978166,303.3603839829015,92.1749506962774,94.93501947914066,88.75732270244536,403.1002199952262,222.95395915045967,440.86330927808143,219.15725891962254,295.699944196982,72.02500950689976,53.50734352888501,49.00779116036216,552.5828455462845,80.87533088198634,23.000058723293073,205.42780428260707,73.66853649275859,239.96599934902926,119.75131648169928,47.764855412521136,74.9166452454203,320.59122322011905,250.23487452904615,494.8548550675406,301.85703267814733,187.20376618439695
92,920.0,423.15442321049227,128.85224041416598,100.22333371266225,90.65919952820244,318.57415180457855,82.33929480518681,160.21773299999998,178.1721169655691,302.9308553565952,93.07344568029862,95.96185099436566,90.13862231302298,406.30168112376225,225.90027496433692,444.2750133956573,220.5886751205487,297.16562185752656,72.88395525400828,54.37602321092429,49.753077093840865,553.8992878178328,82.11500319893467,22.86621334771902,206.69541608027842,74.74693613558863,240.8486782105976,121.1919240836845,48.29245640623121,76.06585965621807,322.1463535281755,251.03876918449197,499.69286508032013,303.16602967991105,186.59291874218712
93,930.0,426.1408072910393,129.87188141689123,101.79194507090142,92.0731416387696,319.5403819881019,83.60880838870182,160.21773299999998,177.30768133077845,302.5021313656335,93.97609872858963,96.99359225623797,91.52443410999072,409.52242377454866,228.8587998014669,447.72526542663513,222.02931820160487,298.62807718957265,73.73136496133937,55.248550092478176,50.51622339464917,555.2284502888486,83.35846170412232,22.69346418931562,207.97562374986524,75.82781355486117,241.7378635213595,122.6399359390881,48.82219861077876,77.21864129012162,323.70364051276846,251.84566172443203,504.53315411138993,304.48566134955365,185.98536725581465
