,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
72,720.0,8.534811754627264e-08,-4.3344249912921985e-05,3.63042105787678e-05,8.288941016150492e-05,1.4506763037651497e-06,-7.774089287450698e-05,-5.578986673925426e-06,0.00014472163398330108,1.7193324492090285e-05,1.0438198426824346e-05,4.260072205881463e-05,-2.19669832229822e-06,1.833363688639234e-05,-7.696400365488118e-06,-3.2573283683325204e-05,4.87164344751598e-05
73,730.0,1.1129218166614804e-07,-4.293187486114213e-05,3.578500777888393e-05,8.075150567157487e-05,1.2999562613332184e-06,-7.664847484152358e-05,-5.525629247735881e-06,0.00014529247413803007,1.6441786612015342e-05,1.1041246338847126e-05,4.2748515623177345e-05,-2.1117880751802222e-06,1.7873807285211264e-05,-8.24315728870089e-06,0.00011088272144439159,4.693914466587659e-05
74,740.0,1.3944643131973574e-07,-4.2590121556698576e-05,3.526105115830096e-05,7.868648471235131e-05,1.1575866088754419e-06,-7.567555870270412e-05,-5.473998589433651e-06,0.00014618218821505074,1.5734470908331778e-05,1.1657568873230916e-05,4.2879500976722475e-05,-2.039810382083783e-06,1.7329500005328024e-05,-8.004474039553247e-06,-4.3780274069860927e-05,4.521085909597481e-05
75,750.0,1.701505598427002e-07,-4.219084536674502e-05,3.475495752427534e-05,7.667945066878314e-05,1.0244117779262533e-06,-7.464762784599787e-05,-5.427384551459409e-06,0.00014698468298019834,1.5071251377509357e-05,1.2297614285745014e-05,4.2993834951032995e-05,-1.9771200809875215e-06,1.6772602640173564e-05,-7.45101163926862e-06,-0.00021799585400842243,4.360515713263439e-05
76,760.0,2.0152891239450234e-07,-4.171536527876082e-05,3.425566272978485e-05,7.472910819001055e-05,9.006458434256561e-07,-7.353315772219734e-05,-5.380324797649573e-06,0.00014745747964686558,1.4442920959588833e-05,1.295591419977521e-05,4.309117269611103e-05,-1.9726335512058114e-06,1.6233900028558824e-05,-7.696369224755193e-06,-9.020936401926333e-05,4.211654522024923e-05
77,770.0,2.3838098574852404e-07,-4.136933732310533e-05,3.3755432525315766e-05,7.278147487248822e-05,7.833354556013098e-07,-7.25144296227504e-05,-5.33321459676223e-06,0.00014773954889834613,1.3848409601207725e-05,1.3629468221164871e-05,4.317272150922829e-05,-1.935044751880728e-06,1.5933649280110516e-05,-7.3098319644416745e-06,-0.00014382562907427565,4.065776756751762e-05
78,780.0,2.4849032009346185e-07,-4.095440441021821e-05,3.3267340777280606e-05,7.094617565299685e-05,6.732841115436667e-07,-7.139179939516665e-05,-5.293851433208057e-06,0.00014839986208518678,1.3288781147378729e-05,1.4330161711053631e-05,4.323995880548796e-05,-1.8414259891879829e-06,1.5584112491672236e-05,-7.168963597749713e-06,7.892405597959351e-05,3.9261179911602945e-05
79,790.0,2.857222572838143e-07,-4.048577546848859e-05,3.2780052783900726e-05,6.91801890998966e-05,5.706759216282866e-07,-7.046714372413267e-05,-5.253964823808864e-06,0.00014876467238150975,1.2757430528147172e-05,1.5048646013246163e-05,4.329129161114522e-05,-1.8138565526074828e-06,1.5126416237655097e-05,-7.328504393464231e-06,-9.258380749628405e-05,3.793429347403984e-05
80,800.0,3.5565326614876453e-07,-4.0066780815652266e-05,3.2304916619009936e-05,6.744299220922554e-05,4.73590990396956e-07,-6.958257511993387e-05,-5.213537293703028e-06,0.0001489091342878275,1.2252166210106214e-05,1.5756428307843178e-05,4.332803826162567e-05,-1.7734898157227756e-06,1.4708812375735259e-05,-7.519724862180621e-06,-0.0004135997967021832,3.665839175418162e-05
81,810.0,4.010930676560924e-07,-3.9622528177740274e-05,3.183587420285703e-05,6.577789833888819e-05,3.825678834673946e-07,-6.85174481571247e-05,-5.177484727952309e-06,0.0001488960428849113,1.1776604954452579e-05,1.65246674457504e-05,4.3350819236698346e-05,-1.7346077546391239e-06,1.3785806621921188e-05,-7.167890671914502e-06,-3.334557465482577e-05,3.544333067026589e-05
82,820.0,4.499202499307418e-07,-3.918928676059908e-05,3.136626551342546e-05,6.412341872117231e-05,2.966168689693019e-07,-6.755560663243516e-05,-5.14172227661035e-06,0.00014902886182864935,1.1323358587424182e-05,1.7348831875391665e-05,4.3359209167388985e-05,-1.6970704685752218e-06,1.354592761975417e-05,-6.698197936786536e-06,-7.69654673623939e-05,3.4287437180227037e-05
83,830.0,5.014805792000163e-07,-3.877953029893298e-05,3.091404198714854e-05,6.258895928266683e-05,2.160892268929995e-07,-6.6610194804832e-05,-5.178163028001299e-06,0.0001495406475264136,1.089290596071509e-05,1.8173021558141157e-05,4.33549900718708e-05,-1.661226123918561e-06,1.3693222759447924e-05,-6.856219527888044e-06,-0.00020212531302813067,3.317895507711434e-05
84,840.0,5.546314644588844e-07,-3.833386161085958e-05,3.046791098719271e-05,6.106616526904288e-05,1.4062808500258392e-07,-6.568227373976904e-05,-5.143887329819272e-06,0.00014940863653541486,1.0486295123371466e-05,1.9024865019603953e-05,4.3337820225888574e-05,-1.6270200131195762e-06,1.334787015243898e-05,-6.749882218158557e-06,-5.0928719622431846e-06,3.211478144620631e-05
85,850.0,6.10801034700651e-07,-3.786153024257449e-05,3.0020246391372946e-05,5.956072076216851e-05,6.98382264830598e-08,-6.466617869333893e-05,-5.038656717213698e-06,0.00014906937890024703,1.0097884042168881e-05,1.9910109601422316e-05,4.3308308946045714e-05,-1.5943044978101542e-06,1.3366551341601345e-05,-6.691041748390265e-06,0.0002496602226979805,3.110399099198628e-05
86,860.0,6.691690493324326e-07,-3.740675207644593e-05,2.958367486432179e-05,5.816188241633529e-05,3.0525833885187915e-09,-6.381183278064673e-05,-5.005841730423316e-06,0.00014928049450197036,9.72725498292924e-06,2.0829579408427253e-05,4.326690246770902e-05,-1.5629739988051629e-06,1.2863871373423046e-05,-6.634483982963084e-06,0.0002402228292604333,3.0140113697171716e-05
87,870.0,7.27984250588321e-07,-3.697374657389794e-05,2.9151635395317893e-05,5.6747801110028965e-05,-5.965914770170189e-08,-6.303393731715621e-05,-4.97210451433025e-06,0.00014892290926340313,9.377173910276064e-06,2.178442386886094e-05,4.321273752146944e-05,-1.5329095894684784e-06,1.2330065126140426e-05,-6.536251915175998e-06,0.00023502992810446892,2.9203619768123444e-05
88,880.0,7.916905090964169e-07,-3.658343070769173e-05,2.8725869726887694e-05,5.539566602520045e-05,-1.1874877532317557e-07,-6.208995357693459e-05,-4.941886061161153e-06,0.00014846882727120005,9.041354666328199e-06,2.2774656978371508e-05,4.3146883969630855e-05,-1.5041734832611436e-06,1.2069188415491345e-05,-6.419280087359972e-06,2.4444287555274976e-05,2.830944129265137e-05
89,890.0,8.579524540269687e-07,-3.605138492114492e-05,2.831551280610873e-05,5.40866485900198e-05,-1.7469607306614014e-07,-6.133932481629653e-05,-4.9139852821541105e-06,0.00014852327409288436,8.721587362872802e-06,2.3804582810231236e-05,4.307219842711638e-05,-1.4765404788979905e-06,1.1547374392513832e-05,-6.2724868110689716e-06,-3.630386871725273e-05,2.7459645586096225e-05
90,900.0,9.250144579157965e-07,-3.572517933477697e-05,2.7900258026991097e-05,5.281483168739747e-05,-2.2703097613073759e-07,-6.05492948567402e-05,-4.872269476788458e-06,0.00014787295300924385,8.41870795411751e-06,2.488363244728715e-05,4.298625231278323e-05,-1.4497183137161548e-06,1.1497769243392097e-05,-6.006019725720322e-06,0.00067208225066973,2.66345465363182e-05
91,910.0,1.0409114110904104e-06,-3.5477833971624844e-05,2.7494307172151513e-05,5.1580067554269345e-05,-2.7623983863799383e-07,-5.9633160096144014e-05,-4.845951175739643e-06,0.0001471965025593555,8.127436240496814e-06,2.6006063778760933e-05,4.2890057062291616e-05,-1.4241178125832053e-06,1.1379241650806328e-05,-6.034444433098427e-06,0.007809772383063089,2.585082350658969e-05
92,920.0,1.1180456985106424e-06,-3.481831247000583e-05,2.7104213369838284e-05,5.038291325129672e-05,-3.2284467205892004e-07,-5.866431075005632e-05,-4.8308474885992435e-06,0.00014684418626843596,7.84833733464463e-06,2.7174410406196347e-05,4.2783622646407835e-05,-1.3746660357399257e-06,1.0828794440149764e-05,-6.3550151608399035e-06,0.006356013933846797,2.5097828788425916e-05
93,930.0,1.1537498060687595e-06,-3.41768607171131e-05,2.6714425676939243e-05,4.922096863865341e-05,-3.917676416385515e-07,-5.7798649007873524e-05,-4.8038534548976955e-06,0.0001462538016719343,7.582771882471311e-06,2.839601588973841e-05,4.2665956564588456e-05,-1.3516105195463371e-06,1.0702921846666803e-05,-6.097605946131335e-06,-2.597620726108851e-05,2.4358444114600946e-05
94,940.0,1.232828253006054e-06,-3.3750494444852114e-05,2.632836846216898e-05,4.808593173910203e-05,-4.346466897880349e-07,-5.730698380004699e-05,-4.780206947844886e-06,0.00014539723910061037,7.32980523203372e-06,2.9673929342068733e-05,4.254250177783303e-05,-1.3809809456074971e-06,1.0610598934596592e-05,-5.647532857166243e-06,-2.594557370589868e-05,2.367187685215674e-05
95,950.0,1.3121238520322923e-06,-3.3057456661439266e-05,2.594992726607396e-05,4.6980133070838624e-05,-4.2922957873362486e-07,-5.651321135491001e-05,-4.752399814404949e-06,0.00014439568296124077,7.088789149895457e-06,3.101088461636477e-05,4.240848690375509e-05,-1.3564190546731076e-06,1.0216276265311898e-05,-5.6457003663928326e-06,-2.494128744616721e-05,2.3016704827088737e-05
96,960.0,1.3933968514275583e-06,-3.262035495316569e-05,2.557708380725872e-05,4.5913336576666154e-05,-4.840568428757701e-07,-5.557861409098369e-05,-4.7269379602645666e-06,0.0001437186274832634,6.857170328253456e-06,3.2411788176705826e-05,4.226581209593636e-05,-1.2835886217639439e-06,9.992757129171521e-06,-5.924303875756806e-06,-2.3925193624720267e-05,2.236693867835333e-05
97,970.0,1.4780042984602108e-06,-3.5004767812445973e-05,2.5209551863273102e-05,4.487989885217294e-05,-0.0013306717000053864,-5.487621535426691e-05,-4.701338629606646e-06,0.0001429151024750695,6.631463634982435e-06,3.387851510123117e-05,4.2116436305308134e-05,-1.266735161875192e-06,9.837102743460123e-06,-5.84091180599131e-06,-2.299381479740252e-05,2.1743501922712775e-05
98,980.0,1.5646041199360318e-06,-3.26169429249759e-05,2.485529807623132e-05,4.387481936533885e-05,-5.549018688281944e-07,-5.412875045684241e-05,-4.675065947033523e-06,0.00014193126561180312,6.419033954725442e-06,3.5416730038394246e-05,4.195778251793303e-05,-1.2730444572248779e-06,9.587460132102056e-06,-5.572676930301943e-06,-2.212783125797384e-05,2.1152362419649362e-05
99,990.0,1.6526663507603004e-06,-3.0076377038057183e-05,2.450012376080351e-05,4.2899827467233266e-05,0.0013295605093470255,-5.3393020324274e-05,-4.644966203853672e-06,0.00014094962639229022,6.216244709619684e-06,3.708533593466128e-05,4.179246033748541e-05,-1.253878647522834e-06,9.410584994262272e-06,-5.2515329213366015e-06,-2.133898815629921e-05,2.05784923294608e-05
100,1000.0,,,,,,,,,,,,,,,,
