,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
69,690.0,10.261097923292331,28.912133260933594,60.183212737643565,138.26034599437236,12.336331161312621,6.228738826832211,8.242414869963527,95.90458601185448,158.80547826522366,60.141798359159885,60.09426818031524,30.061211499629735,136.4481395749941,332.4751389767225,20.86479121361662,60.75389783888287,62.65665414453839,4.145256554596781,11.711789926935655,68.26618597859118,208.4837071637438,14.562108036762027,4.122597058136373
70,700.0,10.258604118101905,28.98580288063032,60.20324122665603,138.60101616304397,12.336253872258345,6.233201285296785,8.245774391954878,96.36650594597623,158.7662641078429,60.160870770403484,60.111762965153865,30.06069928866933,136.47050389521152,332.3537649351664,20.869341893234303,60.505993676172245,46.429908912428175,4.149762162220437,11.714365148324273,68.17408483148138,208.42795053489579,14.565242295382202,4.123632885999935
71,710.0,10.256134948458074,29.074205299191686,60.22346543420537,138.9060335413757,12.336233136012499,6.237755037601245,8.249189996050557,96.82590660170864,158.73061775120752,60.180084217352984,60.12934608454835,30.058980579194095,136.49219226804252,332.2388581127351,20.87456287922858,60.2258315700831,46.472748706531085,4.153655288220496,11.716999474995374,68.07193212814632,208.37522644123342,14.568511096574921,4.1246389974639825
72,720.0,10.253734172130459,29.180372800873922,60.243831791348335,139.17945867091458,12.33602185130789,6.242374121797211,8.252656318877598,97.28152625341951,158.6980235454429,60.199550561004244,60.14702218504985,30.05972965922517,136.51319989429078,332.12480008183525,20.88040343490408,59.90517175177461,46.517106641153866,4.157052291713867,11.719686316080496,67.9584083043156,208.32541199002287,14.571821148925629,4.125616578362554
73,730.0,10.2513226489865,29.317784298097745,60.26442998964582,139.42515265928608,12.335957131969586,6.24707468808917,8.25619327312704,97.72890771837668,158.66799259317247,60.219181272320746,60.164795906150225,30.047951808573128,136.53359357253697,332.01879610382093,20.88684131143016,59.548169519541844,46.559564092467845,4.159770593860282,11.722445414337468,67.83119018668592,208.278153940389,14.575240667224447,4.126565806598102
74,740.0,10.248938649187146,29.473721235864375,60.28520026891609,139.64654495831175,12.335932209788657,6.251884420400333,8.25978277929562,98.16525787816123,158.64031963322233,60.23904591800658,60.182703217328914,28.548819245963358,136.55338858020164,331.9129108755234,20.893910761764154,59.11258381743737,46.60455055023847,4.161878547266879,11.725260933986936,67.68969060913284,208.23291481395984,14.578765391387792,4.127487604393167
75,750.0,10.246545626295022,29.68123351682842,60.30617254495703,139.8466616446442,12.335851816146116,6.256763457125538,8.26342592024006,98.58790411264101,158.6144694896834,60.25915736447913,60.20069025194008,28.512755447359005,136.57261238952412,331.81454635729966,20.901869023349498,58.614290490660224,62.823289061235435,4.163464738413624,11.728139756395453,67.52903485770305,208.19032570729422,14.58238635988509,4.128382466685793
76,760.0,10.2442127564004,29.963779289219573,60.32735630235147,140.02814993184484,12.335696242480799,6.261724971378698,8.26714490171454,98.9939701084795,158.59081499368838,60.27948103047467,60.218759766724716,28.488787620183498,136.59128306691528,331.7179595887469,20.910865037113464,58.02483347273148,46.69243720414295,4.164254114892876,11.731087827540206,67.34785312937596,208.1497537130628,14.586066274449827,4.129251285136013
77,770.0,10.241948848507706,30.3271996984521,60.34876378097691,140.19328256053709,12.335568119301978,6.266800348758577,8.270921444764523,99.38527200890532,158.56864295104705,60.30005199329869,60.2369733114247,28.469430587430157,136.60942301116222,331.62475791392586,20.920669150574067,57.31916609945451,46.73697083284737,4.164241497309597,11.734097357103561,67.14225347350647,208.1110412355521,14.58984603167911,4.130094482863903
78,780.0,10.239670135432343,30.907190446038367,60.37038480224888,140.34405016085046,12.335293156943909,6.271883052345621,8.274755837932677,99.75734359460343,158.547791344254,60.32085291917417,60.25530768936726,28.452172846240856,136.62705881290805,331.53285252208923,20.931599757099878,56.45772833534804,46.781659350551166,4.163779570009454,11.737184659414336,66.90765948440654,208.07416874688641,14.593724463049831,4.130912901378679
79,790.0,10.237419131732139,31.668774016933124,60.39225608545189,140.48214561125084,12.335173615851135,6.27710904992491,8.27866259967484,100.1112301652945,158.5284887783332,60.34193371198674,60.273793001590526,28.436148537046307,136.64421156017255,331.44568380383004,20.94391624172671,55.37769072961998,46.82633485184427,4.162485202268297,11.740330923656552,66.63578982663483,208.0388955903175,14.59767138999008,4.131707120480529
80,800.0,10.235151005571433,33.05100850134986,60.41437322197138,140.60873012570448,12.335178324104403,6.282365099777135,8.28263410743583,100.44704682027684,158.51009379839823,60.36328885112876,60.29238933695496,28.42071103171918,136.6608896175363,331.3636295237118,20.957582550902444,53.99758004404054,46.87069316207995,4.161099293347373,11.743540836348865,66.32206217596334,208.00516130763557,14.601740625693447,4.132477966820896
81,810.0,10.232952060637135,36.03652197316456,60.43675480938344,140.72555186917435,12.334890291989435,6.287656059278041,8.286678112405152,100.76274757856268,158.49296450599107,60.384938421340905,60.31112362999167,28.405535165766665,136.67712487552828,331.27994374415795,20.972669599082643,52.176650851451335,46.91621402783908,4.158456988686862,11.746829699869444,65.9518855817679,207.97291554627702,14.60584919703284,4.1332258297448075
82,820.0,10.230816634395962,47.04251088661816,60.45939158992229,140.83349748009854,12.334745857271178,6.293098034160943,8.290789217842592,101.06185049754846,158.47657554129074,60.406854869345935,60.32997614797737,28.390514655098695,136.69292278881562,331.2011005639542,20.989884997024756,49.65252738954569,46.959536819573536,4.154507137856716,11.750193187556361,65.51198513020927,207.94200183447958,14.61006841574751,4.133951481092602
83,830.0,10.228658085010336,29.288591554881997,60.48229856459217,140.93349638647226,12.33462118062862,6.298579283940128,8.294970668476886,101.34372670569037,158.46140574441867,60.429085646158256,60.34899970592216,28.375293824076056,136.70831407361183,331.1265760082934,21.009044420143212,45.90902416627843,47.00452852641043,4.133398144827876,11.753623932678043,64.9778104008024,207.91221804456478,14.614371083578067,4.134655426268309
84,840.0,10.226485286121067,29.04230336293862,60.505495849504335,141.02640547477324,12.334544834010789,6.304072335017032,8.299233649988347,101.60864111343943,158.44718191150804,60.45163867841722,60.36819573299936,28.359974829165406,136.72330190620352,331.05256623735255,21.030607730647976,39.820263382182596,47.04775645636845,4.145535599282936,11.75712436308293,64.3153573967121,207.8837510294497,11.836785758023105,4.135338270415041
85,850.0,10.22437921427027,24.565870061436513,60.52898666425938,141.11289319046725,12.334368035671346,6.3096777655515295,8.303559578354097,101.85743477936741,158.4332973129437,60.47450926940842,60.38753482940745,28.344374564546417,136.73794730115398,330.9806541096541,21.055091565405004,28.556668912591594,47.09223931877981,4.1397893125950995,11.760686274138706,63.4731647929029,207.85635089314576,11.838994882582027,4.136000790225433
86,860.0,10.222300569440094,24.605435332626318,60.55278391419205,141.19362860395358,12.33418767511143,6.315316089388759,8.307972072677778,102.09207702181995,158.42019454511362,60.497715122464484,60.40702421939865,28.328435793256876,136.75213807796564,330.9106900816246,21.082737653557786,15.804603927569893,47.134654429012414,4.1378185821258215,11.764350018580856,62.36486219947852,207.8298762732228,11.841191817892051,4.136643313505922
87,870.0,10.220274973758187,24.64749702400446,60.57688760525067,141.2691424944828,12.333995356909211,6.320998958395561,8.312456164478405,102.3107385559186,158.4079264557085,60.521273807877115,60.42671548844046,28.31202941141732,136.76601298801327,330.8429541725749,21.11441739238144,12.495055220519122,47.17784642848321,4.1312881097392635,11.76806296638757,60.80597091938389,207.8045165138956,11.843389255875556,4.137266154459782
88,880.0,10.218227922997142,24.69222708293511,60.601336968806784,141.33987763925208,12.333704447862718,6.3267548296845195,8.317008601992589,102.51749702496987,158.3960232448025,60.545194236147864,60.44656896417012,28.295309168149643,136.77954632147004,330.7752576193073,21.150545685244126,9.654121596853509,47.220766926850395,4.126147999195275,11.771864709826465,58.40682219810362,207.780136287984,11.845577078918666,4.1378703863223985
89,890.0,10.216168284033794,24.739963710486734,60.62609991800711,141.4063445105297,12.333630720661072,6.3325335715144755,8.321647739841788,102.71062542323436,158.38459226243197,60.569498164759786,60.46660844510284,28.2781510122529,136.7927979481511,330.7132457093465,21.192083848970963,7.542200270375883,47.263258527152225,4.117747249814268,11.775735253783665,54.13341507728278,207.75651054985985,11.847792138165367,4.138456259091117
90,900.0,10.21421239598801,24.791019567118767,60.65124579720979,141.46885072358089,12.333304482978278,6.338384153898188,8.326377226558352,102.89165280232261,158.37409449573633,60.594174005875146,60.486834196629594,28.260537717857243,136.80562865149184,330.65100265797065,21.240534391867364,6.508193623214399,47.30534358105027,4.1124902523317495,11.77970185834462,42.846407092715154,207.73418839747603,11.849996118356714,4.139024812426042
91,910.0,10.212187928509895,30.228795923053166,60.67671399027389,141.52777389908567,12.333125594332284,6.344285857163488,8.33117333135738,103.06228611472373,158.36371433195836,60.619279752891295,60.50726417769082,28.242456920293694,136.81825765973483,330.5904309421591,21.2971058317771,2.6647667276198423,47.3477189479124,4.104943151817631,11.783742527729565,27.476508535844047,207.71219179155165,11.852200529414741,4.139575146370306
92,920.0,10.210267144108899,30.21090658143462,60.702608186992165,141.58337477745508,12.332987529792765,6.350222000336857,8.336065274591196,103.22280974148887,158.3538187583145,60.64476454618084,60.527897317516576,28.22390054697949,136.8304800012588,330.52941626309587,21.364240815531698,2.1898348917278243,47.38906235582832,4.097237932419485,11.787852128437928,23.805156688106536,207.6909850336269,11.854392090946039,4.140109517176921
93,930.0,10.208324136461219,30.191214644594798,60.72882830006561,141.63596030892106,12.332622514723973,6.3561963999988365,8.341037808159822,103.37290173914822,158.3441760827671,60.67070807739632,60.54874025040796,28.204861765824905,136.84251644405123,330.4722106688087,21.443859497616618,2.443011579729184,47.429273804530105,4.089953249662759,11.792037706247537,21.451382288331722,207.67042790038684,11.856612942721034,4.140627350100997
94,940.0,10.206406371511486,30.171342322689227,60.755521548991204,141.68577002493112,12.332283015039582,6.3622074395177695,8.346098259427253,103.51505408379877,158.33545927015672,60.69710125328663,60.569797358886376,28.185339348741312,136.85413840194272,330.41613999574025,21.54113523419178,1.4773578828018352,47.46975823871804,4.081448805197974,11.79632619722389,19.900813500033156,207.65059531815578,11.858805804088972,4.141128558383471
95,950.0,10.204460619662143,30.15141100429179,60.782586504273326,141.73301714129795,12.332027614144948,6.36828479008536,8.351246790093699,103.64832058469527,158.326395325515,60.723965916417896,60.59109126184521,28.165331115960498,136.86561130161004,330.36164048949837,21.65720182947894,1.3053237276255427,47.509872043208404,4.0729741220256,11.800686775245424,17.96733173685696,207.63130173085275,11.861012776027914,4.1416154722399785
96,960.0,10.202580427148737,30.130941495655613,60.810088541978864,141.77783534903224,12.331802949980444,6.3743642933624,8.35648461057189,103.7740059707469,158.3180845326305,60.75131105767003,60.612612734820665,28.144842981063924,136.87675786673844,330.30857116887233,21.812929228327224,1.3478864830287483,47.54954522344259,4.064485458436691,11.80512077138923,16.81631437286018,207.61266422826816,11.863221041311597,4.142086771406614
97,970.0,10.200749191113813,30.110499984136442,60.838054478591,141.82049387880306,12.331360414912602,6.380502128266473,8.36181287478359,103.89220397207897,158.31002277345297,60.779123729047626,60.63436833200919,28.12387628110639,136.88769169934108,330.2585697739597,21.997872246306272,0.9796056950472507,47.58880195009129,4.055629273855103,11.809627481191924,15.62369039491915,207.59456436354947,11.865442084760245,4.142542836612672
98,980.0,10.198905220980244,30.089552138969157,60.86644997225658,141.8610675622919,12.331125363825574,6.386658902893316,8.36723280585195,104.0038186214271,158.30212959199804,60.80745448851546,60.656379749919886,28.102438961037027,136.89838350913135,330.2080535377289,22.261651324379855,0.8009057013827489,47.62763040240935,4.046814022087589,11.814255931083968,14.435849012256545,207.57701040459395,11.867648806435493,4.142985491371077
99,990.0,10.197031072931283,30.068516249998808,60.89532644756526,141.89980605456898,12.33069243424378,6.39277890095386,8.372745792503721,104.1095454381352,158.29470974705825,60.83630451398401,60.67863774040008,28.08053682718676,136.90885588665964,330.15678356268637,22.57364397240843,0.6843950302040269,47.665995682499016,4.037839467485521,11.818930784825422,14.025944124941995,207.5600211740937,11.869839159393376,4.143413811880866
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,
