calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e1aa135-7c54-4857-af4e-f7e61d614776,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,8.58885048876082,8.58885048876082,8.58885048876082,90.0,90.0,90.0,1e-06,positive,10.771,3.718,3.718,0.000,0.000,0.000,3.718,10.771,3.718,0.000,-0.000,0.000,3.718,3.718,10.771,0.000,-0.000,0.000,0.000,0.000,0.000,3.134,-0.000,-0.000,0.000,0.000,0.000,0.000,3.134,-0.000,0.000,0.000,0.000,0.000,-0.000,3.134
868536dd-e308-4e4e-96b6-e0c495a6088c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,10.445367569090797,10.445367569090797,10.445367569090797,90.0,90.0,90.0,1e-06,positive,18.432,7.191,7.191,-0.000,-0.000,-0.000,7.191,18.432,7.191,0.000,-0.000,-0.000,7.191,7.191,18.432,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.071
219f13d6-da07-4339-b6bf-c13e7e4a45f4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,7.53250565711128,7.53250565711128,7.53250565711128,90.0,90.0,90.0,1e-06,positive,-599346.843,377542.252,377542.251,0.000,-0.000,0.000,377542.251,-599346.843,377542.252,0.000,0.000,-0.000,377542.230,377542.230,-599346.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.691,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.691
2a471b8a-f53b-4569-a5e6-c3fd4fbe6924,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.391186538903921,6.391186538903921,6.391186538903921,90.0,90.0,90.0,1e-06,positive,14.543,-0.513,-0.513,0.000,-0.000,0.000,-0.513,14.543,-0.513,0.000,-0.000,-0.000,-0.513,-0.513,14.543,-0.000,-0.000,-0.000,1271944.009,1341227.015,1331547.967,25758.648,-3250.558,-5860.112,1414878.820,1369797.636,1415343.145,-16237.789,30168.779,-3982.092,1323146.195,1353805.747,1288971.470,-4346.800,-13725.952,37804.552
690ad797-bdb1-4c6c-b8e7-68ae51069aaa,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.2750915293855605,3.2750915293855605,3.2750915293855605,90.0,90.0,90.0,1e-06,positive,788.160,323.008,323.008,0.000,0.000,-0.000,323.008,788.160,323.008,-0.000,-0.000,-0.000,323.008,323.008,788.160,-0.000,0.000,0.000,0.000,0.000,-0.000,150.228,-0.000,0.000,0.000,0.000,-0.000,-0.000,150.228,-0.000,0.000,-0.000,0.000,-0.000,-0.000,150.228
cba0de27-dfbc-4087-b296-431930fa8b64,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.9197621057577665,6.9197621057577665,6.9197621057577665,90.0,90.0,90.0,1e-06,positive,3.462,6.703,6.703,0.000,0.000,0.000,6.703,3.462,6.703,0.000,-0.000,0.000,6.703,6.703,3.462,0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.367,-0.000,0.000,-0.000,-0.000,-0.000,0.000,8.367,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.367
f7ef5f8c-dfb4-47b7-ba0c-ebdaa3a25ea3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-06,positive,2.529,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.529,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.529,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
bc40b93e-948e-4cbb-9781-402d43c315db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.18124337537591,4.18124337537591,4.18124337537591,90.0,90.0,90.0,1e-08,negative,272.931,199.199,199.199,0.000,0.000,-0.000,199.199,272.931,199.199,-0.000,0.000,0.000,199.199,199.199,272.931,-0.000,0.000,0.000,0.000,0.000,0.000,4.824,0.000,-0.000,0.000,0.000,0.000,-0.000,4.824,0.000,0.000,0.000,0.000,0.000,0.000,4.824
01e53456-be3a-4eab-bebe-69dcd65ac035,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,13.525192960990976,13.525192960990976,13.525192960990976,90.0,90.0,90.0,1e-08,negative,9.660,9.658,9.658,0.000,0.000,0.000,9.658,9.660,9.658,0.000,0.000,0.000,9.658,9.658,9.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.694,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.694
bea564c8-4c50-4410-b6ab-6f7e407f7bc9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,8.244508488283818,8.244508488283818,8.244508488283818,90.0,90.0,90.0,1e-08,negative,117.664,36.182,36.182,-0.000,0.000,-0.000,36.182,117.664,36.182,-0.000,0.000,-0.000,36.182,36.182,117.664,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.486,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.486,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.486
1ca94c6e-3cae-4aa4-983a-98cf01082e0e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,6.9708782379360805,6.9708782379360805,6.9708782379360805,90.0,90.0,90.0,1e-08,negative,282.656,79.848,79.848,0.000,0.000,-0.000,79.848,282.656,79.848,0.000,0.000,-0.000,79.848,79.848,282.656,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.833,0.000,0.000,-0.000,0.000,-0.000,0.000,83.833,0.000,-0.000,-0.000,0.000,0.000,0.000,83.833
287c4edc-f9d3-476f-bf05-56371fea87d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,5.7941248222584,5.7941248222584,5.7941248222584,90.0,90.0,90.0,1e-08,negative,174.123,22.431,22.431,0.000,0.000,0.000,22.431,174.123,22.431,-0.000,0.000,-0.000,22.431,22.431,174.123,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.723,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.723,-0.000,-0.000,-0.000,-0.000,0.000,0.000,34.723
44230c82-0a91-4518-9814-499207a5b25a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,11.616407727684082,11.616407727684082,11.616407727684082,90.0,90.0,90.0,1e-08,negative,26.756,4.095,4.095,0.000,-0.000,0.000,4.095,26.756,4.095,0.000,0.000,0.000,4.095,4.095,26.756,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.071,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.071,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.071
573560d0-b146-4d3b-92c9-cd865c74f389,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,9.887636944430076,9.887636944430076,9.887636944430076,90.0,90.0,90.0,1e-08,negative,23.712,9.801,9.801,-0.000,0.000,-0.000,9.801,23.712,9.801,0.000,-0.000,-0.000,9.801,9.801,23.712,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.585,0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.585,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.585
bc40b93e-948e-4cbb-9781-402d43c315db,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.18124337537591,4.18124337537591,4.18124337537591,90.0,90.0,90.0,1e-08,positive,272.929,199.197,199.197,0.000,-0.000,0.000,199.197,272.929,199.197,-0.000,-0.000,-0.000,199.197,199.197,272.929,0.000,0.000,0.000,-0.000,-0.000,-0.000,4.824,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.824,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.824
01e53456-be3a-4eab-bebe-69dcd65ac035,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,13.525192960990976,13.525192960990976,13.525192960990976,90.0,90.0,90.0,1e-08,positive,9.660,9.658,9.658,-0.000,-0.000,-0.000,9.658,9.660,9.658,-0.000,-0.000,-0.000,9.658,9.658,9.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.694
bea564c8-4c50-4410-b6ab-6f7e407f7bc9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,8.244508488283818,8.244508488283818,8.244508488283818,90.0,90.0,90.0,1e-08,positive,117.664,36.182,36.182,0.000,-0.000,0.000,36.182,117.664,36.182,0.000,-0.000,-0.000,36.182,36.182,117.664,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.486,-0.000,0.000,0.000,0.000,0.000,0.000,37.486,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.486
1ca94c6e-3cae-4aa4-983a-98cf01082e0e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,6.9708782379360805,6.9708782379360805,6.9708782379360805,90.0,90.0,90.0,1e-08,positive,282.656,79.848,79.848,-0.000,-0.000,-0.000,79.848,282.656,79.848,-0.000,-0.000,0.000,79.848,79.848,282.656,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.833,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.833,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.833
287c4edc-f9d3-476f-bf05-56371fea87d3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,5.7941248222584,5.7941248222584,5.7941248222584,90.0,90.0,90.0,1e-08,positive,174.123,22.431,22.431,-0.000,-0.000,-0.000,22.431,174.123,22.431,-0.000,-0.000,0.000,22.431,22.431,174.123,-0.000,-0.000,-0.000,0.000,0.000,0.000,34.723,-0.000,-0.000,0.000,-0.000,0.000,-0.000,34.723,0.000,0.000,0.000,0.000,0.000,-0.000,34.723
44230c82-0a91-4518-9814-499207a5b25a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,11.616407727684082,11.616407727684082,11.616407727684082,90.0,90.0,90.0,1e-08,positive,26.756,4.095,4.095,-0.000,0.000,-0.000,4.095,26.756,4.095,-0.000,-0.000,-0.000,4.095,4.095,26.756,0.000,-0.000,-0.000,0.000,0.000,0.000,3.071,-0.000,-0.000,0.000,0.000,0.000,-0.000,3.071,-0.000,0.000,0.000,0.000,-0.000,0.000,3.071
573560d0-b146-4d3b-92c9-cd865c74f389,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,9.887636944430076,9.887636944430076,9.887636944430076,90.0,90.0,90.0,1e-08,positive,23.712,9.801,9.801,0.000,-0.000,0.000,9.801,23.712,9.801,-0.000,0.000,-0.000,9.801,9.801,23.712,0.000,0.000,0.000,0.000,0.000,0.000,8.585,-0.000,0.000,0.000,0.000,0.000,-0.000,8.585,0.000,0.000,0.000,0.000,-0.000,-0.000,8.585
00146479-ebf4-4e8f-9e83-7a54733b63df,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.18124337537591,4.18124337537591,4.18124337537591,90.0,90.0,90.0,1e-07,negative,272.938,199.206,199.206,0.000,0.000,0.000,199.206,272.938,199.206,-0.000,0.000,0.000,199.206,199.206,272.938,-0.000,-0.000,0.000,0.000,0.000,0.000,4.824,-0.000,0.000,0.000,0.000,0.000,-0.000,4.824,0.000,0.000,0.000,0.000,-0.000,0.000,4.824
a76bd4d6-c38a-4e21-a8bd-9d75c5fb6d7c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,13.525192960990976,13.525192960990976,13.525192960990976,90.0,90.0,90.0,1e-07,negative,9.660,9.658,9.658,0.000,0.000,0.000,9.658,9.660,9.658,0.000,0.000,0.000,9.658,9.658,9.660,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.694,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.694,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.694
044cd239-71df-405a-934e-c7310c9f5ecf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,8.244508488283818,8.244508488283818,8.244508488283818,90.0,90.0,90.0,1e-07,negative,117.664,36.182,36.182,-0.000,0.000,-0.000,36.182,117.664,36.182,-0.000,-0.000,-0.000,36.182,36.182,117.664,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.849,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.849,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.849
eb9ad083-6385-4ee5-84d0-99213b9f90f9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,6.9708782379360805,6.9708782379360805,6.9708782379360805,90.0,90.0,90.0,1e-07,negative,282.655,79.848,79.848,0.000,0.000,0.000,79.848,282.655,79.848,0.000,0.000,0.000,79.848,79.848,282.655,0.000,0.000,-0.000,0.000,-0.000,-0.000,83.833,0.000,0.000,-0.000,0.000,-0.000,0.000,83.833,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.833
95d8ee90-3aba-4163-92c0-4a6e471ae4de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,5.7941248222584,5.7941248222584,5.7941248222584,90.0,90.0,90.0,1e-07,negative,174.122,22.431,22.431,0.000,0.000,-0.000,22.431,174.122,22.431,0.000,0.000,0.000,22.431,22.431,174.122,0.000,0.000,-0.000,-0.001,-0.000,-0.001,-283.398,0.000,-0.000,-0.000,-0.001,-0.001,0.000,-283.398,-0.000,-0.000,-0.001,-0.001,0.000,0.000,-283.398
cde517e4-f4b7-4648-bcbe-4711e19c53e8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,11.616407727684082,11.616407727684082,11.616407727684082,90.0,90.0,90.0,1e-07,negative,26.756,4.095,4.095,0.000,0.000,0.000,4.095,26.756,4.095,0.000,-0.000,-0.000,4.095,4.095,26.756,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.071,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.071,0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.071
5cfaa80f-b251-4794-a24a-d54c8cae37cb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,9.887636944430076,9.887636944430076,9.887636944430076,90.0,90.0,90.0,1e-07,negative,23.712,9.801,9.801,-0.000,0.000,-0.000,9.801,23.712,9.801,0.000,-0.000,-0.000,9.801,9.801,23.712,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.021,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.021,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.021
00146479-ebf4-4e8f-9e83-7a54733b63df,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.18124337537591,4.18124337537591,4.18124337537591,90.0,90.0,90.0,1e-07,positive,272.921,199.190,199.190,-0.000,-0.000,-0.000,199.190,272.921,199.190,-0.000,-0.000,-0.000,199.190,199.190,272.921,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.824,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.824
a76bd4d6-c38a-4e21-a8bd-9d75c5fb6d7c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,13.525192960990976,13.525192960990976,13.525192960990976,90.0,90.0,90.0,1e-07,positive,9.660,9.658,9.658,-0.000,-0.000,-0.000,9.658,9.660,9.658,-0.000,-0.000,-0.000,9.658,9.658,9.660,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.694,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.694,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.694
044cd239-71df-405a-934e-c7310c9f5ecf,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,8.244508488283818,8.244508488283818,8.244508488283818,90.0,90.0,90.0,1e-07,positive,117.665,36.182,36.182,0.000,0.000,0.000,36.182,117.665,36.182,0.000,-0.000,0.000,36.182,36.182,117.665,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.849,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.849,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.849
eb9ad083-6385-4ee5-84d0-99213b9f90f9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,6.9708782379360805,6.9708782379360805,6.9708782379360805,90.0,90.0,90.0,1e-07,positive,282.656,79.848,79.848,-0.000,-0.000,0.000,79.848,282.656,79.848,-0.000,-0.000,-0.000,79.848,79.848,282.656,-0.000,-0.000,-0.000,-0.000,0.000,0.000,83.833,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.833,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.833
95d8ee90-3aba-4163-92c0-4a6e471ae4de,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,5.7941248222584,5.7941248222584,5.7941248222584,90.0,90.0,90.0,1e-07,positive,174.124,22.431,22.431,0.000,-0.000,0.000,22.431,174.124,22.431,-0.000,-0.000,0.000,22.431,22.431,174.124,0.000,0.000,0.000,0.001,0.000,0.001,-283.398,-0.000,0.000,0.000,0.001,0.001,-0.000,-283.398,0.000,0.000,0.001,0.001,-0.000,-0.000,-283.398
cde517e4-f4b7-4648-bcbe-4711e19c53e8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,11.616407727684082,11.616407727684082,11.616407727684082,90.0,90.0,90.0,1e-07,positive,26.756,4.095,4.095,-0.000,0.000,-0.000,4.095,26.756,4.095,-0.000,0.000,-0.000,4.095,4.095,26.756,-0.000,0.000,-0.000,0.000,0.000,0.000,3.071,0.000,-0.000,0.000,0.000,0.000,-0.000,3.071,-0.000,0.000,0.000,0.000,-0.000,0.000,3.071
5cfaa80f-b251-4794-a24a-d54c8cae37cb,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,9.887636944430076,9.887636944430076,9.887636944430076,90.0,90.0,90.0,1e-07,positive,23.712,9.801,9.801,0.000,0.000,0.000,9.801,23.712,9.801,0.000,0.000,0.000,9.801,9.801,23.712,-0.000,0.000,0.000,0.000,0.000,0.000,10.021,-0.000,0.000,0.000,0.000,0.000,-0.000,10.021,0.000,0.000,0.000,0.000,-0.000,-0.000,10.021
4609f90a-5016-4835-9387-b88be440b5a9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.18124337537591,4.18124337537591,4.18124337537591,90.0,90.0,90.0,1e-06,negative,273.014,199.282,199.282,0.000,0.000,0.000,199.282,273.014,199.282,0.000,0.000,0.000,199.282,199.282,273.014,-0.000,-0.000,-0.000,0.001,0.001,0.001,35.695,0.000,0.000,0.001,0.001,0.001,-0.000,35.695,0.000,0.001,0.001,0.001,-0.000,0.000,35.695
