,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
46,460.0,24.097411414890036,23.77277694383444,23.94186221598042,24.341495395915786,24.089502942883342,24.474535814467345,18.822065278253735,23.577197902369637,18.34062579473424,24.449544687309057,24.154290265800416,24.533567491290952,23.99923132919339,24.35944266633052,23.931230051564594,23.099541769599803,23.7967349139369,24.64597200778788,24.55843629342579,24.728826728633234,23.100901106498682,24.63179322308532,19.392025213981125,22.83970556198115,23.767038440482324,18.32610258105194,23.93789267988881,24.385976405799628,24.6353098401153,24.22534694407796,24.164756680243975,24.418229826899072,22.938790322263518,24.195499868241193
47,470.0,24.13225922134088,23.82038798882493,23.982740122707078,24.36639454271663,24.124528969676337,24.49381693025064,18.82536992916234,23.632545847401907,18.56066532667697,24.46997512911741,24.186752755609586,24.55050133539896,24.03797635691771,24.38362923851487,23.972707188617363,23.173001373811925,23.84336840248095,24.658255958151482,24.574391147928967,24.737547651320973,23.17196388452781,24.64467148204871,19.493604123603657,22.9227094486642,23.780824343281285,18.42316120401344,23.978982880978617,24.408990378686937,24.648142768706403,24.254883498969228,24.196748609424308,24.439915545164283,23.014118716367648,24.226266242822472
48,480.0,24.165011196147873,23.86518423623182,24.021184975012186,24.389788553891457,24.157459986258054,24.5119313546523,18.828473156516758,23.684638593555967,18.7709051776833,24.489167157338297,24.217267093473286,24.56640545571925,24.074402696903633,24.406350440885813,24.011707861631557,23.242235915624995,23.88724529211594,24.66979194964787,24.589379215036356,24.745735124135958,23.23896635301551,24.65676437360303,19.589989731758063,23.000997896570077,23.793774770238105,18.515188052530483,24.017628615368466,24.430616745957735,24.660192996403623,24.28264674846782,24.226823055406438,24.46029244377108,23.085421858102247,24.255185774354647
49,490.0,24.195830971159978,23.907380832373715,24.057384308335763,24.4117956878461,24.188458463663395,24.528970870675707,18.83139098237315,23.733723316267707,18.971842721316776,24.507218403831356,24.24598498151893,24.581361348391468,24.10869027583121,24.427721726735566,24.048423691456307,23.30755723208033,23.928576224387502,24.680639273780088,24.60347667856743,24.753431672356704,23.30220583018527,24.668134274170182,19.681510840446887,23.07491352612551,23.80595557046464,18.602507747342262,24.054018177273527,24.45096418524879,24.67152269732982,24.308774858224627,24.255129102077742,24.479463160701677,23.15297166162524,24.282402325209567
50,500.0,24.224866622063125,23.947172985262327,24.091508101201278,24.432522874744986,24.217671549561903,24.545018455469307,18.83413782733314,23.780024469154288,19.163951585782492,24.52421711046787,24.273043744225568,24.59544263525466,24.141002039567933,24.447847453522645,24.083028276453504,23.3692494900046,23.96755232862593,24.690851482404383,24.616752399284117,24.76067567728243,23.36195349236506,24.678837508118804,19.76847236873056,23.144769143888837,23.81742626173257,18.685420707445626,24.0883222470499,24.470131003215897,24.682188012069876,24.33339288936523,24.28180172944292,24.49752052376163,23.21701827767487,24.30804611719307
51,510.0,24.252252397836568,23.984738115541106,24.123710692296818,24.45206698717148,24.245232756207614,24.560149269968413,18.836726741909683,23.823746211277292,19.347682047050327,24.540243187330027,24.298567921279403,24.608715955985048,24.17148582497195,24.4668221322355,24.115679171107374,23.427572015451492,24.004347325487213,24.70047703941775,24.629268739599752,24.767501850348577,23.418457019648173,24.688925036742077,19.851157216462756,23.210850717955818,23.828240743801892,18.764205113588407,24.120695812626867,24.488206293763877,24.692239734768492,24.35661425166122,24.306963372849236,24.51454864825238,23.27779207240871,24.332235243527276
52,520.0,24.27811023154906,24.02023774485863,24.154132460158333,24.47051594851918,24.27126343721202,24.574431521816603,18.839169565243367,23.86507454156468,19.523461596068802,24.555369135020143,24.322670659736946,24.62124174495469,24.200275997328166,24.48473151645844,24.146519618064847,23.482761799888745,24.039119373963224,24.70955988803198,24.641082282371038,24.77394164529873,23.471942942740977,24.698443057721867,19.929827984865042,23.273420023693113,23.838447920086377,18.839118710329977,24.151279853237536,24.505270948929773,24.70172391074825,24.3785419734657,24.330725286307445,24.530623894799955,23.335505407959502,24.35507699028653
53,530.0,24.302551063277612,24.053819157187167,24.18290129810992,24.487949702187567,24.295874082515898,24.58792721968555,18.8414770712439,23.904179179494573,19.691695633577766,24.569660850526944,24.345454933851077,24.63307490945916,24.227494886107422,24.501653554099388,24.17568006779426,23.535035723300698,24.072012696516484,24.71813994585684,24.65224445929036,24.780023617467755,23.522618727720523,24.70743352808606,20.004728562597876,23.33271699922103,23.848092240867658,18.910400458306714,24.180202818201774,24.521398543600984,24.710682358024094,24.399269814158238,24.353188737320647,24.545815707217237,23.39035424609583,24.376668994028854
54,540.0,24.32567600121963,24.085616863329456,24.21013391222058,24.50444106108628,24.319165456497977,24.600692834258933,inf,23.94121522539087,19.852768255051437,24.583178333106066,24.367014616067955,24.644265423311946,24.253254046670254,24.517659221125108,24.203279514831962,23.58459252920405,24.10315901185873,24.726253538071145,24.662802101030845,24.785773737774853,23.570674630628304,24.715934621583877,20.076085586115987,23.38896184514062,23.85721417918109,18.97827204796838,24.207581928396994,24.53665611131982,24.71915312326793,24.418883240872102,24.374446056414346,24.560187347172686,23.44251959392895,24.397100258280837
55,550.0,24.347577343075088,24.115753894548938,24.23593696588753,24.520056453999935,24.341229600393394,24.612779878793237,inf,23.97632462893891,20.00704309581249,24.595976304039873,24.38743541982892,24.654858847627775,24.27765537145467,24.532813253667115,24.229426675249783,23.63161458182344,24.13267880068635,24.73393377734149,24.672797920447668,24.79121566782202,23.616285349697712,24.723981129687008,20.144109783072135,23.442356898670003,23.8658506486619,19.042939285751853,24.23352432414729,24.551104826437367,24.727170881661134,24.43746028797338,24.394581561083346,24.573796539866176,23.492168808471757,24.41645204804663
56,560.0,24.368339476460562,24.144342947443455,24.260408091233085,24.534856582746897,24.362150717050838,24.62423542019437,inf,24.009637490465636,20.154864212482355,24.608104752012803,24.406795730810373,24.6648967887931,24.300792070664208,24.54717479234601,24.254221026394198,23.676269431819755,24.160682425955553,24.741210897823528,24.682270937979563,24.79637100149533,23.659611499380656,24.7316048139974,20.208997207279463,23.493088308589858,23.87403537115637,19.104593362929723,24.258128079646823,24.56480060506449,24.73476728819088,24.455072315007797,24.413672370905147,24.586696042758586,23.53945677494315,24.434798678685343
57,570.0,24.38803967437453,24.1714873990827,24.28363678458708,24.548897002122295,24.382005953447702,24.63510252991471,inf,24.04127321618675,20.29655698199259,24.619609414121168,24.42516734181076,24.674417302093183,24.322749539538826,24.560797950589507,24.277753726844438,23.718711213476155,24.187271126314357,24.748112549454753,24.69125685666647,24.801259477643924,23.70080092729357,24.738834716659703,20.27093037343484,23.541327534112014,23.881799201144087,19.16341201685712,24.281483101229682,24.57779463570642,24.741971287146878,24.471784676503727,24.4317891281408,24.598934147606286,23.584526972085413,24.45220821310579
58,580.0,24.40674879937422,24.197282208779704,24.305705200853723,24.562228632728647,24.400866094145854,24.645420682603046,inf,24.071341545529574,20.4324290034983,24.630532200990785,24.442616103647772,24.683455248238925,24.34360612687213,24.573732316991173,24.30010843198599,23.75908189330548,24.212537898664657,24.7546640578347,24.69978839371155,24.80589916771346,23.739989892459967,24.745697434386983,20.330079299372983,23.587232687921116,23.88917041227054,19.21956059371452,24.30367192430436,24.59013384869487,24.748809385339207,24.48765731509312,24.448996636055753,24.610555124547496,23.62751243622024,24.468743079144932
59,590.0,24.42453192817114,24.221814720607544,24.326688859516103,24.5748982154678,24.418796177014283,24.65522610928456,inf,24.09994346636993,20.562770991868444,24.640911573298,24.45920250229687,24.692042608936728,24.36343381732531,24.586023400264043,24.32136201842741,23.79751238747948,24.23656828357791,24.76088865419912,24.70789557399188,24.81030664165013,23.777304120946052,24.752217360880934,20.386602463227586,23.630949741155344,23.896174951326387,19.27319302107596,24.324770421723787,24.60186133251399,24.75530589370131,24.5027452877559,24.465354425465677,24.621599615738077,23.668536634542814,24.48446061737999
60,600.0,24.441448906731647,24.245165378790617,24.346657273234648,24.586948715004564,24.435856040955088,24.664552110882056,inf,24.12717203172041,20.687857654178952,24.65078287591251,24.474982172576116,24.700208766781724,24.38229883834241,24.597713024162044,24.341585228635942,23.834123563340103,24.259441065576464,24.76680767934672,24.715605991099707,24.81449711489342,23.81285975295928,24.758416901737874,20.440647682341332,23.672613605903884,23.902836663434712,19.32445269812925,24.344848434541653,24.61301670339997,24.761483141564895,24.517099233628787,24.480917258525526,24.632104984937445,23.70771425692775,24.499413568122907
61,610.0,24.45755484450852,24.26740836658849,24.36567450852227,24.598419678699557,24.452100814025094,24.67342933706731,inf,24.1531130897381,20.807948542803427,24.66017863500291,24.490006355138743,24.707980754003312,24.400262200982198,24.608839678654235,24.360843245614642,23.86902713821656,24.281228898486198,24.772440764828186,24.72294503867031,24.81848457887862,23.84676419371442,24.764316665340544,20.49235292039262,23.712349108922005,23.90917749257832,19.373473310710903,24.36397033464867,24.623636434499595,24.767361666948403,24.530765790638313,24.49573557754118,24.64210562857849,23.74515193456114,24.513650505153702
62,620.0,24.472900555285523,24.28861217770051,24.383799686711974,24.609347556557488,24.467581349212864,24.681886034742032,inf,24.177845937271154,20.923288880487064,24.669128822713862,24.504322304644724,24.715383473941397,24.417380182726372,24.61943883279454,24.37919620610544,23.9023264872527,24.301998864822796,24.777805994247434,24.729936117005423,24.822281917128446,23.879116878886492,24.769935632751096,20.541847028628133,23.750271868602834,23.91521765993273,19.420379577687484,24.382195527588426,24.633754149216585,24.772960385943044,24.54378796722227,24.50985590551523,24.65163325306906,23.780948892764247,24.527216222720366
63,630.0,24.487532951106136,24.30884012827515,24.401087432297558,24.619765986781463,24.482344614154265,24.689948269856814,inf,24.201443905871542,21.034110354188726,24.677661093384533,24.51797365438656,24.722439898612528,24.433704759217854,24.62954321396632,24.39669965968599,23.934117370410306,24.321812976997844,24.782920047114168,24.736600817533272,24.825901008718677,23.91000996412747,24.775291309195804,20.589250426762003,23.786489085808682,23.92097582319673,19.465287934754837,24.39957890252581,24.64340088323917,24.778296743647765,24.556205474564486,24.523321204236126,24.660717122442097,23.815197544610967,24.54015208142818
64,640.0,24.50149539486813,24.328150816318008,24.417588274859888,24.629706051311008,24.496434040230092,24.697640125777077,inf,24.22397488809309,21.140631875607422,24.685800994744042,24.53100074284351,24.72917124527033,24.449283990977346,24.639183057574403,24.41340498011994,23.96448858763223,24.3407286270978,24.787798327377843,24.742959087265614,24.829352820660837,23.939528947004412,24.780399859383866,20.634675728572425,23.82110025790981,23.926469219093498,19.508307161112363,24.416171235722498,24.65260531907866,24.78338684913896,24.568055024041897,24.536171194959305,24.66938427989891,23.847984031210768,24.552496317941156
65,650.0,24.51482801645025,24.34659853454841,24.4333490099375,24.639196504657246,24.509889835799424,24.704983880980453,inf,24.245501810812087,21.24306030719878,24.69357215704364,24.543440906428906,24.735597134456505,24.464162370371216,24.64838633066679,24.429359734552108,23.99352257003652,24.3587989911136,24.79245507846905,24.749029376588783,24.832647490538356,23.96775322868748,24.785276228597283,20.678228316893783,23.8541978242699,23.93171379082865,19.54953895408155,24.43201955277881,24.66139399615474,24.78824559614627,24.579370593965365,24.548442646051036,24.67765974634424,23.879388713915514,24.564284322696942
66,660.0,24.527567996594062,24.364233642076158,24.448413023541512,24.648263979333517,24.522749267683672,24.712000168501508,inf,24.266083061590702,21.341591153194777,24.70099646274506,24.555328742631765,24.741735731729136,24.478381133394848,24.657178932564797,24.444608015363773,24.021295914074855,24.37607339278702,24.796903486443206,24.754828771673075,24.835794400549744,23.99475662187025,24.78993425123078,20.72000687226507,23.885867750475754,23.93672430260264,19.589078456235406,24.447167454427156,24.66979149946572,24.79288677117601,24.59018366917058,24.560169631408808,24.685566698584672,23.9094866231378,24.575548889378883
67,670.0,24.53974982225499,24.38110289933501,24.462820584420427,24.656933170425,24.535046914520024,24.718708119229337,inf,24.285772873225277,21.436409215658482,24.708094198971278,24.566696346646378,24.747603874963506,24.491978540271003,24.665584875152174,24.459190738928125,24.04787986480131,24.392597631614112,24.801155772602648,24.760373113284608,24.83880224396459,24.02060781064142,24.794386748250513,20.76010385917691,23.91619005773445,23.94151444241112,19.627014739211255,24.46165540998577,24.677820629212793,24.797323150787697,24.600523456556523,24.571383762997996,24.69312662953488,23.938347867983275,24.58632043934097
68,680.0,24.551405516597477,24.39724977049518,24.47660910765925,24.665227001867787,24.54681489512784,24.725125490895373,inf,24.304621671128864,21.527689216045705,24.714884194718735,24.577573524620668,24.753217188866763,24.50499012837527,24.673626445118128,24.473145914965084,24.073340753579597,24.40841427890247,24.805223276817124,24.765677103992562,24.841679084866076,24.04537076735319,24.798645614834278,20.79860597351897,23.945239303165295,23.94609691460715,19.663431248000347,24.47552102201091,24.685502553600955,24.801566588834255,24.610417079281774,24.58211440040053,24.70035949247216,23.9660380104698,24.596627223822445
69,690.0,24.56256484650486,24.4127146967704,24.489813392772195,24.67316677625684,24.558083074663358,24.73126878435739,inf,24.322676387499953,21.61559638303787,24.721383944527766,24.58798798596575,24.758590188169663,24.517448940531317,24.68132435023285,24.486508889746467,24.097740395095844,24.423562945409525,24.80911653257251,24.770754404544796,24.84443241194529,24.069105130971636,24.802721899314705,20.835594554492406,23.973085016029515,23.95048352327256,19.69840620922405,24.48879926535144,24.69285694647981,24.805628095125194,24.619889751991444,24.592388839931992,24.707283831115646,23.992618407693236,24.60649550640038
70,700.0,24.573255510042884,24.427535343829295,24.50246583905039,24.680772310126326,24.568879250969108,24.73715334858368,inf,24.339980745878453,21.70028700764973,24.727609720117197,24.59796551749006,24.76373637072709,24.529385731378877,24.68869785135269,24.499312565987793,24.121136447814937,24.438080523608537,24.812845334695982,24.77561772116967,24.847069187009577,24.09186655085521,24.806625874389056,20.871145964023057,23.999792094394415,23.954685247524974,19.732013006455745,24.501522703442813,24.69990211193334,24.80951790661053,24.628964939151036,24.60223248556422,24.713916897105364,24.018146524961377,24.615949727875833
71,710.0,24.58350330607562,24.441746826035587,24.514596640602374,24.688062056401403,24.579229323277637,24.74279347557537,inf,24.35657551921089,21.781908966773848,24.733576671292482,24.60753014034623,24.768668301661254,24.540829154180216,24.69576488180047,24.511587601937325,24.14358274168946,24.45200140725374,24.816418800538244,24.780278884223705,24.849595888794163,24.113706999485828,24.810367101453686,20.905331936402554,24.02542116622005,23.958712309598777,19.764320525535297,24.513721684139945,24.70665509664711,24.813245551213605,24.637664498323534,24.611669003615887,24.720274756242848,24.04267622263969,24.625012655465188
72,720.0,24.59333228790184,24.4553819099498,24.52623396324013,24.695053215095562,24.589157445125192,24.748202486307132,inf,24.372498764150293,21.860602216449557,24.739298917304012,24.61670425301578,24.773397689506954,24.55180593013513,24.702542155397246,24.523362591897918,24.1651295763958,24.465357690679493,24.81984542533894,24.784748919430882,24.852018552586514,24.13467505728719,24.813954488804796,20.938219900669058,24.05002891842294,23.962574236493868,19.795393472424085,24.52542451737013,24.713131792042642,24.816819906054192,24.646008809991727,24.620720462941016,24.726372384712445,24.06625801909977,24.633705517992826
73,730.0,24.602764902667545,24.468471199224446,24.53740410510108,24.701761833792297,24.598686163142194,24.75339280864669,inf,24.387786034091743,21.936499256171675,24.744789629655404,24.625508760475572,24.77793545521262,24.562341002060116,24.709045264429438,24.534664230064646,24.185823993089905,24.478179349849167,24.82313313239542,24.78903811262015,24.8543428061129,24.15481617229584,24.81739634436997,20.96987327802054,24.07366839707284,23.966279915758168,19.825292665970434,24.536657636460838,24.719347026520467,24.82024924996336,24.654016895347457,24.629407462148496,24.732223756335685,24.088939332023088,24.642048128554922
74,740.0,24.61182211796728,24.48104330285785,24.548131642695548,24.708202898837996,24.607836543191763,24.758376048090675,inf,24.40247057306037,22.00972556566441,24.750061107265335,24.63396319173488,24.78229179475559,24.572457674034855,24.715288768558334,24.54551745948345,24.205710022298003,24.490494407130416,24.82628931857944,24.793156068306992,24.85657390208806,24.174172897167587,24.8207004235432,21.00035175634458,24.096389281549182,23.969837646319586,19.854075307771883,24.54744574480863,24.725314649562588,24.82354131104857,24.661706523302367,24.637749245196993,24.737841921803472,24.11076469998308,24.650058995956815
75,750.0,24.620523537009348,24.493124988431816,24.558439563847216,24.714390418331433,24.616628285145488,24.7631630520665,inf,24.41658349243,22.080400015456764,24.755124844792473,24.642085806687902,24.78647623603952,24.582177738483317,24.72128627563701,24.55594560759839,24.22482891026273,24.50232908134439,24.82932089568696,24.79711176319623,24.85871674777416,24.192785105727012,24.82387397263986,21.029711543766272,24.11823813517482,23.973255184369663,19.88179523103879,24.557811949433564,24.731047608007664,24.826703310152592,24.669094307831323,24.64576380655823,24.743239080719572,24.131775986121834,24.657755426088944
76,760.0,24.628887503478325,24.504741321841873,24.568349388872544,24.720337497478077,24.62507982744619,24.767763968455824,inf,24.430153932128086,22.148635252690703,24.759991594796396,24.649893693838493,24.790497690648685,24.591521591926746,24.72705051526036,24.565970509754482,24.243219325876105,24.51370792463551,24.832234328062025,24.800913594376127,24.86077593185937,24.21069019104028,24.82692376842062,21.058005602966684,24.13925863457857,23.976539785520952,19.908503130276817,24.567777882682982,24.736558015573358,24.829742000176417,24.67619579662366,24.653467987007026,24.748426647179198,24.15201256551002,24.665153614248126
77,770.0,24.63693119714663,24.51591579489465,24.577881281140435,24.72605640746911,24.63320844248759,24.77218829892577,inf,24.443209207894157,22.21453806349056,24.76467142438653,24.657402858583144,24.79436450100666,24.600508340572876,24.732593405782758,24.575612621887352,24.260917550010568,24.524653947414652,24.835035666855084,24.804569423951506,24.862755748932035,24.22792324675595,24.829856154087345,21.085283867840783,24.159491779796635,23.979698242840847,19.93424677336764,24.577363813287796,24.741857216211493,24.83266370192694,24.683025551923745,24.660877560987366,24.753415309546256,24.171511497636768,24.672268729328394
78,780.0,24.644670721140276,24.526670441927667,24.58705414808941,24.73155864816678,24.641030323710194,24.776444947585855,inf,24.455774945925942,22.278209713225245,24.769173766902906,24.6646283047034,24.79808448337009,24.609155896728506,24.737926115447568,24.58489112341275,24.277957649015296,24.53518873256624,24.837730581272957,24.80808661908483,24.86466022178933,24.24451723331207,24.8326770721029,21.11159344395952,24.17897608693106,23.98273692185737,19.95907119758065,24.586588747855597,24.746955841884702,24.835474336874878,24.689597224328313,24.668007316370975,24.758215085000607,24.19030768535003,24.679114990678904
79,790.0,24.652121181694373,24.537025946513328,24.595885733593825,24.73685500549273,24.648560665225016,24.78054226543341,inf,24.467875206132167,22.33974626593327,24.773507469096714,24.671584108225034,24.80166496709765,24.61748106694154,24.743059118234026,24.59382401133224,24.294371633707186,24.545332539950895,24.840324387103735,24.811472088805576,24.866493121799795,24.260503130414083,24.835392094153644,21.136978794147215,24.19774776496885,23.985661792272893,19.983018890787786,24.595470523653976,24.751863865485934,24.838179456959903,24.69592362023627,24.674871127367332,24.76283536937173,24.208434021416778,24.685705738347366
80,800.0,24.659296761113268,24.54700173919223,24.604392702544715,24.741955603830615,24.655813734687946,24.784488090995833,inf,24.479532595076037,22.39923888415625,24.777680834296522,24.678283485341066,24.805112830540587,24.62549963266453,24.748002244912207,24.602428186342895,24.31018960540544,24.555104402141446,24.842822072792387,24.81473231805563,24.868257987509327,24.275910077049893,24.838006448533807,21.16148191038932,24.215840878230726,23.98847845715626,20.00612995913732,24.604025893582186,24.75659064904756,24.84078427199808,24.702016763562558,24.681482021241965,24.767284982720447,24.22592152377506,24.692053497354678
81,810.0,24.666210784591623,24.556616087103336,24.61259071836358,24.74686995401422,24.662802940067692,24.78828978753858,inf,24.490768369566446,22.456774110342423,24.781701661899586,24.68473885448138,24.808434533893372,24.633226424154756,24.752764729776498,24.61071953176925,24.325439890013435,24.564522212188713,24.845228323304127,24.81787339802901,24.869958141661794,24.290765500190982,24.84052504520106,21.18514247316264,24.233287495745028,23.991192179561022,20.028442282319258,24.612270604049087,24.76114498809463,24.84329367454299,24.707887952265626,24.68785223943438,24.771572211073625,24.24279946046111,24.69817003656908
82,820.0,24.672875781480247,24.56588617625927,24.6204945141155,24.751606997343817,24.669540890884473,24.791954277165583,inf,24.501602531795108,22.51243413094356,24.785577283570866,24.690961893165436,24.8116361492861,24.640675388259318,24.757355253485983,24.618712985946388,24.340149161361243,24.573602804194785,24.84754754198148,24.820901054950546,24.871596706786615,24.305095233196997,24.842952498728707,21.207997999213347,24.250117828733323,23.99380790690655,20.049991657383448,24.620219466402972,24.765535152120474,24.845712262745636,24.713547810182124,24.693993293609342,24.775704844677918,24.259095465069837,24.70406642268701
83,830.0,24.67930354151458,24.574828187102295,24.628117957828064,24.756175145929245,24.676039454429933,24.79548807210273,inf,24.512053916760262,22.566297024278356,24.789314596447003,24.696963590474,24.814723388387815,24.647859650635215,24.761781982343603,24.626422608687243,24.354342554741738,24.58236202733728,24.849783870593125,24.82382067542044,24.87317661949144,24.318923624847788,24.84529314935032,21.23008397868685,24.266360357260197,23.99633029353226,20.07081193207829,24.62788642260858,24.769768921839795,24.848044361416818,24.71900633460203,24.699916017105796,24.77969021310457,24.274835643554177,24.709753069792473
84,840.0,24.68550516648094,24.58345736404706,24.63547411253337,24.76058231978695,24.68230980744401,24.798897303429765,inf,24.522140272694134,22.618436993163797,24.792920093632937,24.70275429490893,24.817701627745546,24.65479157294063,24.76605260438831,24.633861642387068,24.36804377148242,24.590814813964183,24.851941207736182,24.82663733075901,24.874700643575782,24.33227363983545,24.847551082280226,21.251434002458282,24.28204194700642,23.998763721014605,20.090935128557305,24.635284605506097,24.77385362339519,24.850294041247523,24.72427293998511,24.705630612220304,24.783535217492147,24.29004467309412,24.715239784877703
85,850.0,24.691491117706075,24.59178807946451,24.64257529152063,24.76483598089155,24.688362483639615,24.80218774749197,inf,24.531878335162606,22.668924583269938,24.796399892216613,24.708343758581336,24.820575932077233,24.661482805440485,24.770174362557928,24.64104256822237,24.38127517540314,24.598975242254415,24.854023225748353,24.829355798670765,24.876171382083353,24.3451669514692,24.849730145465017,21.272079880439588,24.297187957030072,24.00111231734317,20.110391558168708,24.642426394388742,24.77779615975963,24.852465136464186,24.729356498167345,24.71114669369429,24.787246360189148,24.304745893677463,24.72053580972553
86,860.0,24.697271259809703,24.59983389265164,24.649433109229278,24.76894316458052,24.694207417483263,24.805364850206715,inf,24.54128389529866,22.717826888097655,24.799759759072064,24.713741177999488,24.823351075694056,24.667944335444314,24.77415408520797,24.647977157919915,24.394057881815346,24.60685659398763,24.85603338626537,24.831980583200256,24.877591288382714,24.357624027264897,24.851833965912427,21.29205175155903,24.311822339290796,24.00337997410744,20.12920992811441,24.649323466098874,24.7816030397363,24.854561261140102,24.734265375375422,24.7164733287583,24.790829772043015,24.3189613930011,24.725649859459985
87,870.0,24.70285490099182,24.607607604200226,24.656058528171336,24.77291050845232,24.699853984531394,24.80843374945077,inf,24.550371862816693,22.765207741429602,24.80300513460184,24.718955231409392,24.826031562229687,24.674186531957126,24.77799821422366,24.654676521472343,24.40641183973417,24.614471407802014,24.857974954548627,24.83451593358087,24.87896267636921,24.36966420803453,24.853865964724665,21.311378186065888,24.325967730646898,24.005570362608832,20.14741744055279,24.655986842220965,24.785280404486272,24.8565858241799,24.73900746633558,24.721619074032983,24.7942912375305,24.33271208523001,24.730590158073298
88,880.0,24.708250830190188,24.61512130621992,24.662461902222926,24.77674427887583,24.705311038649736,24.811399295700724,inf,24.55915632415951,22.811127898045427,24.80614115463898,24.723994113428752,24.828621642828995,24.680219186856277,24.781712830930406,24.661151151160944,24.418355907898068,24.62183152835728,24.859851012683468,24.836965861191374,24.880287729865284,24.38130578103051,24.855829370954165,21.330086280750585,24.33964553796103,24.007686948738087,20.16503988476422,24.66242693253253,24.788834052268747,24.85854204307482,24.74359022573468,24.726592009566012,24.797636217938468,24.346017784114512,24.735364471192742
89,890.0,24.713467351393074,24.62238642870066,24.668653016614602,24.780450395792613,24.710586946377916,24.814266071080965,inf,24.567650596238387,22.855645203455374,24.809172670647445,24.728865567024318,24.83112533292179,24.686051552927804,24.785303680010863,24.667410962205512,24.429907925088813,24.628948151783984,24.86166447176275,24.83933415521386,24.88156851128937,24.39256604764353,24.857727234383333,21.348201747618553,24.352876016899643,24.009733006415313,20.182101722927385,24.668653575240995,24.7922694610314,24.860432956711776,24.748020697264224,24.731399770263426,24.800869872751573,24.358897270915914,24.739980136333617
90,900.0,24.718512315329953,24.629413782422077,24.674641124898958,24.784034455243237,24.715689618689947,24.81703840695694,inf,24.575867276153474,22.898814753338232,24.812104268387557,24.733576912867676,24.833546427718414,24.69169237900309,24.78877619158752,24.67346533034085,24.441084775241347,24.635831867668475,24.863418083132622,24.841624397495618,24.882806969660663,24.403461386114387,24.85956243732543,21.36574899652374,24.365678344938154,24.011711630202225,20.19862616997935,24.674676074101935,24.795591809426732,24.862261437110575,24.75230554045618,24.736049574928032,24.803997079414344,24.37136835754252,24.744444090847576
91,910.0,24.723393148782655,24.636213598637816,24.680434983144547,24.787501750463203,24.72062654036892,24.819720400198953,inf,24.583818287221632,22.940689043374068,24.814940285157512,24.738135076705678,24.835888516526722,24.697149942470915,24.79213550163543,24.67932312657048,24.451902447820494,24.64249269794535,24.86511444878466,24.843839975821417,24.884004947992928,24.414007309668825,24.86133770552822,21.38275121220745,24.378070689064188,24.013625747214938,20.214635267998183,24.68050323278197,24.798805996087758,24.864030200208525,24.756451055501874,24.74054825311991,24.80702245160026,24.383447945293227,24.74876289777863
92,920.0,24.728116881712005,24.64279556583431,24.68604288160987,24.79085729122662,24.72540479720211,24.82231592823089,inf,24.59151492159035,22.981318110042338,24.81768482576004,24.74254661457895,24.83815499599922,24.70243207936269,24.795386470875997,24.68499274934522,24.46237609375772,24.6489401329142,24.86675603097302,24.845984096293,24.88516419013462,24.424218520447706,24.863055618261537,21.399230426168764,24.390070268605,24.01547812750067,20.230149955586896,24.686143386712093,24.801916657669334,24.86574181606268,24.760463206223708,24.74490227001868,24.80995035611734,24.395152079526547,24.752942769783168
93,930.0,24.73269017238467,24.6491688638233,24.691472674081613,24.794105821918475,24.730031101179584,24.824828662965388,inf,24.59896787979715,23.020749663002317,24.820341777275193,24.746817736114274,24.840349082393637,24.707546212233556,24.798533702264248,24.690482154389976,24.472520077420697,24.65518316460299,24.8683451611118,24.848059794962616,24.886286347097947,24.434108959581017,24.864718617651945,21.415207583754295,24.401693413569692,24.017271394224426,20.245190132540134,24.691604432547248,24.80492818546171,24.86739871802146,24.764347641355275,24.749117749457024,24.812784928565176,24.406496000589247,24.756989591303824
94,940.0,24.73711933065813,24.655342195357402,24.696731805101706,24.797251838157045,24.73451181385518,24.82726208371971,inf,24.60618730742905,23.059029209564958,24.822914822753837,24.750954326491232,24.842473822941113,24.71249937601777,24.80158155719896,24.695798882335325,24.482348024847518,24.66123031775887,24.86988404802406,24.850069948724972,24.88737298292381,24.443691853719603,24.866329017335154,21.430702606805667,24.41295561887336,24.019008032889694,20.259774720250448,24.696893855562145,24.807844740704418,24.86900321140888,24.76810971426999,24.75320049527825,24.815530087847904,24.41749419128439,24.760908939112024
