,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
34,340.0,4.506557433988374e-05,-1.2815462648090613e-05,-1.8539598857223342e-05,0.00011593908293705371,1.7900114147517547e-05,0.00010848924456218165,0.0,2.1136016409841932e-05,4.194796991627465e-06,-4.025886722731729e-05,-2.0608440188173076e-06,8.898495440578059e-05,4.9735157396516967e-05,1.8915079038949787e-05,4.416323037497845e-05,-2.2271793665070626e-05,0.01228074619856479,-3.9017153251064965e-07,0.0001115771709048478,5.5884006408606016e-05,1.6578640564984613e-05,6.38712779800363e-05,3.6613272259133156e-05,-1.34190507173843e-05,8.922765009884505e-05,1.6963999598432256e-05,-3.154734481791387e-05,7.916854006814273e-06,6.462628423440865e-05,2.606892535778941e-05,1.6160989918895033e-05,7.456847599754004e-06,1.8126496266072116e-05,4.072919908374314e-05
35,350.0,4.6070764817548456e-05,-1.3647496219582451e-05,-1.8725724234346933e-05,0.00010963598299077107,1.7155880273449887e-05,0.00010080512987661566,0.0,2.1352742042001973e-05,4.435563040017024e-06,-4.0486452493464246e-05,-1.8390912104949857e-06,8.29443752112534e-05,5.0910863575807596e-05,1.76896704704256e-05,4.5272506165013694e-05,-2.2392235605569622e-05,0.009843775430813058,-1.5412022095563584e-06,0.00010813484265503332,5.135154829255757e-05,1.6687086001582274e-05,5.914384041551193e-05,3.648455194964427e-05,-1.3544072384738858e-05,8.404680962464051e-05,1.721294129308988e-05,-3.1433015448701124e-05,7.445858241903654e-06,5.981729674022879e-05,2.5428140533524665e-05,1.5707689075373015e-05,7.40911733070336e-06,1.7934731849257226e-05,4.098470649165956e-05
36,360.0,4.7029897818316626e-05,-1.4423260719400771e-05,-1.8988922136398116e-05,0.00010371917281459612,1.6423355771857194e-05,9.387972631042863e-05,0.0,2.1562806379366846e-05,4.815287377244568e-06,-4.066339213619074e-05,-1.6591746940017521e-06,7.740539206004039e-05,5.1814116851995916e-05,1.6486403552875576e-05,4.583656560143445e-05,-2.2500794729617366e-05,-9.779108209771373e-05,-2.701479796758805e-06,0.00010480432883684684,4.7504187081927035e-05,1.678491643434204e-05,5.466941208843817e-05,3.614645108960171e-05,-1.3848276612617562e-05,7.919602637436602e-05,1.7449565508019046e-05,-3.127495744778568e-05,6.905392112663715e-06,5.5463644456944665e-05,2.4794075231970156e-05,1.5258512372629476e-05,7.364672581202941e-06,1.77381844067185e-05,4.123332825494349e-05
37,370.0,4.7913235583394704e-05,-1.5146190903573069e-05,-1.925372064740892e-05,9.814333279133514e-05,1.5702700200521482e-05,8.765447970638522e-05,0.0,2.176646631834874e-05,4.830785684031437e-06,-4.07922938252933e-05,-1.476015032991015e-06,7.23208855381422e-05,5.246158145130114e-05,1.5306628267994835e-05,4.6494435976460214e-05,-2.2593862965854336e-05,-8.586041823543544e-05,-3.6500199945986855e-06,0.00010146608890196562,4.405902678509544e-05,1.687378505876164e-05,5.064823936454422e-05,3.7087046799853996e-05,-1.4061012187887358e-05,7.467375993120929e-05,1.7674737513707898e-05,-3.107839390559739e-05,6.418385130184932e-06,5.148223797740603e-05,2.416704585219685e-05,1.4814099853213494e-05,7.320684974884752e-06,1.7537476843175526e-05,4.147528029838075e-05
38,380.0,4.885462510220637e-05,-1.5819175185763447e-05,-1.958014094092972e-05,9.28863474568723e-05,1.4994114062916497e-05,8.195387782604836e-05,0.0,2.1964581619020068e-05,4.8069659758214795e-06,-4.087540946396473e-05,-1.2981088906402326e-06,6.775484060906414e-05,5.3476365575530325e-05,1.4155429110966265e-05,4.729343017722586e-05,-2.2676587271202633e-05,-7.683844387260062e-05,-4.372564023953924e-06,9.81197617265594e-05,4.076415127415353e-05,1.695402407209131e-05,4.709572531433193e-05,3.677700672448697e-05,-1.4203567453822347e-05,7.042946424023523e-05,1.7887627272906845e-05,-3.084925262595578e-05,5.804798581857572e-06,4.788321435397822e-05,2.3548128872546744e-05,1.4375805194526765e-05,7.292432834963709e-06,1.7333558039637162e-05,4.17106898643543e-05
39,390.0,4.968077277516157e-05,-1.64454260923029e-05,-1.9998857106743758e-05,8.798267907974739e-05,1.4297769333576002e-05,7.64939417331897e-05,0.0,2.2159120101260662e-05,5.069310832688379e-06,-4.091732682439064e-05,-1.1504249981240703e-06,6.33921183428087e-05,5.5018907771941344e-05,1.3039748990855875e-05,4.7904050393060175e-05,-2.2750526417653338e-05,-6.97586493556696e-05,-5.1132025396839e-06,9.489884929521487e-05,3.8086007266535566e-05,1.702592477066273e-05,4.3777694095555016e-05,3.68574887993018e-05,-1.4324163822257235e-05,6.644275942294618e-05,1.8088598719624297e-05,-3.058911859256071e-05,5.277921452807485e-06,4.453460771897956e-05,2.2937215891569962e-05,1.3943183839934371e-05,7.227596320130867e-06,1.7127186172733128e-05,4.194125805387748e-05
40,400.0,5.033276449743334e-05,-1.697121903986091e-05,-2.0266114180432614e-05,8.33891338142277e-05,1.3614019149050457e-05,7.152820208772776e-05,0.0,2.2349420450391123e-05,5.215191615307189e-06,-4.0920996109288364e-05,-9.796508578141965e-07,5.943580863642955e-05,5.557356300729358e-05,1.195714879128037e-05,4.852435259083115e-05,-2.2811066203612446e-05,-6.421315232215679e-05,-5.7761979537935246e-06,9.175181627392466e-05,3.550260226612652e-05,1.7090356823955014e-05,4.0869805015741226e-05,3.694590367723039e-05,-1.4550974757600218e-05,6.272661551012336e-05,1.8278596084167672e-05,-3.030766202723981e-05,4.913346714853247e-06,4.1564039300604604e-05,2.2335560551523837e-05,1.3517206563588306e-05,7.17901044364561e-06,1.6918754972456882e-05,4.2166628226626843e-05
41,410.0,5.1017197084486687e-05,-1.7521604795574394e-05,-2.0587776578305582e-05,7.906354113940981e-05,1.2942622613296757e-05,6.716060097447249e-05,0.0,2.2535743582405874e-05,5.3647289084646915e-06,-4.0887917252475834e-05,-8.319234459524424e-07,5.575967867650551e-05,5.515154861440304e-05,1.0912379689117996e-05,4.9120870640144246e-05,-2.2859167640370006e-05,-5.975942182222864e-05,-6.219341661691751e-06,8.868243952678808e-05,3.3321036493047335e-05,1.714829460826127e-05,3.8054909883644535e-05,3.639621577476043e-05,-1.4796063212237743e-05,5.925892181014763e-05,1.8459181987189228e-05,-2.999616917098822e-05,4.37083732471173e-06,3.8948261098231645e-05,2.1743711229484485e-05,1.3097139409663896e-05,7.11171196934633e-06,1.670867517587678e-05,4.238711045903151e-05
42,420.0,5.171874989686297e-05,-1.808889734686222e-05,-2.106715975764348e-05,7.511992661157922e-05,1.228378123719728e-05,6.298615652138138e-05,0.0,2.27193642863133e-05,5.5575236268984314e-06,-4.0822215976377383e-05,-6.92899520712361e-07,5.2407961292017065e-05,5.603360889927452e-05,9.906662244151112e-06,4.9692628491452666e-05,-2.2897458697629723e-05,-5.6063592616705656e-05,-6.722398101765873e-06,8.569417902639162e-05,3.129816058887236e-05,1.719961782865231e-05,3.5548840492083754e-05,3.750604736752506e-05,-1.4943044817131122e-05,5.600768063390886e-05,1.8628175215926527e-05,-2.9659159713739255e-05,4.06905300379755e-06,3.644214005961758e-05,2.1160266103392882e-05,1.2682528693224194e-05,6.923743582926973e-06,1.649763545544907e-05,4.260391006636504e-05
43,430.0,5.2412983645329176e-05,-1.8553329346728333e-05,-2.148215389294022e-05,7.132681731980228e-05,1.163716378799027e-05,5.916584361803223e-05,0.0,2.2900232322461003e-05,5.669413161913413e-06,-4.072570142603311e-05,-5.29804880771541e-07,4.941632957389584e-05,5.703408680192577e-05,8.939538043377842e-06,5.0221730155310344e-05,-2.2926881302995276e-05,-5.309934337268033e-05,-7.313955579669366e-06,8.278916007734419e-05,2.8935506706366868e-05,1.7244504584245537e-05,3.3226541076600276e-05,3.7052405539676815e-05,-1.5074681749483513e-05,5.295892319651398e-05,1.878782958298405e-05,-2.930913793926596e-05,3.529623974585386e-06,3.4248451173765735e-05,2.058610584320106e-05,1.2274089255146507e-05,2.0096232262717836e-06,1.6286312884290308e-05,4.28175229522013e-05
44,440.0,5.2904890809941674e-05,-1.898409026698847e-05,-2.184461244351245e-05,6.765597175952695e-05,1.100322552490602e-05,5.5634969311034754e-05,0.0,2.307877315557842e-05,5.6562217761208e-06,-4.060007286914082e-05,-3.990393924290843e-07,4.6445986728031036e-05,5.738077390198463e-05,8.013138055761938e-06,5.056090492254025e-05,-2.294877851800827e-05,-5.0607983467425565e-05,-7.727898388661334e-06,7.996856311988547e-05,2.7128029451212216e-05,1.7284241964512692e-05,3.102112304516401e-05,3.619117260880892e-05,-1.5230765182645188e-05,5.010765026152516e-05,1.8938414928915124e-05,-2.8942792662026665e-05,2.7701236250154215e-06,3.2119261086932444e-05,2.002217696155836e-05,1.1873185906866048e-05,7.02230722791133e-06,1.6074627277922248e-05,4.3027524191572615e-05
45,450.0,5.348067083748842e-05,-1.938304423376579e-05,-2.2179188306659134e-05,6.430479257326715e-05,1.0381798395864069e-05,5.237074636336392e-05,0.0,2.3255241049791943e-05,5.8654851372345e-06,-4.044962590358286e-05,-2.964518236593777e-07,4.3784946793507e-05,5.8016507329486115e-05,7.125880413144253e-06,5.093622023830276e-05,-2.2961642060065785e-05,-4.8465307637057455e-05,-8.091721343161314e-06,7.723501689720884e-05,2.5467030779470398e-05,1.7318955361248566e-05,2.9098453591058073e-05,3.734269343886289e-05,-1.5397895122591573e-05,4.742936522796017e-05,1.908012275015525e-05,-2.8564983773047135e-05,2.3847595060382853e-06,3.0077810184346322e-05,1.946676495561588e-05,1.1478485987649621e-05,1.1759339239964616e-05,1.5863029004938148e-05,4.323428159915305e-05
46,460.0,5.396404195553053e-05,-1.9751851577249388e-05,-2.2675900141838826e-05,6.1158546947768e-05,9.771779916626592e-06,4.934828777678841e-05,0.0,2.3430562421887092e-05,6.052898056928436e-06,-4.027472152008475e-05,-1.355525502945798e-07,4.131730978462019e-05,5.8340545260692175e-05,6.280518464454962e-06,5.1383307901134004e-05,-2.2965306481937246e-05,-4.6626532094658106e-05,-8.423961421792305e-06,7.458845438519673e-05,2.3940062595875333e-05,1.7348493796466475e-05,2.7398051673635485e-05,3.74834997533701e-05,-1.5546545028210704e-05,4.492339469913977e-05,1.9212354113275353e-05,-2.8178149380617126e-05,1.8453289127088425e-06,2.817724315991828e-05,1.892218287357599e-05,1.1089678126653546e-05,6.607021984907919e-06,1.5651937932571314e-05,4.343843027472823e-05
47,470.0,5.461053328680155e-05,-2.014540917488175e-05,-2.3328750942205155e-05,5.820357182574619e-05,9.174366680927034e-06,4.6544843294520714e-05,0.0,2.3604334842010892e-05,6.203644399966233e-06,-4.007753366322235e-05,-1.3184678982565037e-08,3.902582241232094e-05,5.864979287850981e-05,5.474918986701324e-06,5.1507787617396406e-05,-2.2962835543794758e-05,-4.50470928245803e-05,-8.871852257032262e-06,7.202831523331675e-05,2.253276375061599e-05,1.7373617797902938e-05,2.574873248076477e-05,3.6551246398063075e-05,-1.5685990635224954e-05,4.2589646247676054e-05,1.933567466236148e-05,-2.7775400022957756e-05,1.3532568273047076e-06,2.6602283552086508e-05,1.838839306062148e-05,1.0707834166455197e-05,6.646000931638584e-06,1.5441383355829733e-05,4.363957510775667e-05
48,480.0,5.490885950612676e-05,-2.0450386226672168e-05,-2.3806818421071604e-05,5.542461281578092e-05,8.588675406708455e-06,4.394611053862903e-05,0.0,2.377656228160748e-05,6.223195425859368e-06,-3.986021131013784e-05,9.649909100765635e-08,3.68961866645081e-05,5.901355606999747e-05,4.707355085655041e-06,5.189868111894174e-05,-2.2952340978508354e-05,-4.367171955287381e-05,-9.137324085349266e-06,6.955358903901861e-05,2.1232613594951815e-05,1.7394502515560593e-05,2.4224979486690097e-05,3.630063391945633e-05,-1.582988468425276e-05,4.036865389368734e-05,1.9452401134042598e-05,-2.736588861077836e-05,8.899646474044896e-07,2.5090219003853208e-05,1.786225931143011e-05,1.0332991168060655e-05,6.497274742295298e-06,1.5231813172714156e-05,4.3838706432800484e-05
49,490.0,5.5008284902719295e-05,-2.067832513271951e-05,-2.42486896840176e-05,5.281202662974566e-05,8.014288575244343e-06,4.1626867173128116e-05,0.0,2.394842579867109e-05,6.405240051159361e-06,-3.962898605711965e-05,2.008886856591262e-07,3.492012387511026e-05,5.9360696298334096e-05,3.977838929671489e-06,5.222065349173554e-05,-2.293455186017878e-05,-4.247659023936685e-05,-9.221820266009779e-06,6.716398499810735e-05,2.0030505774235007e-05,1.7411197503479022e-05,2.2819422616096686e-05,3.547999263220715e-05,-1.5963904257915677e-05,3.828796422468081e-05,1.9561063426026446e-05,-2.6953719209772986e-05,4.241456476580018e-07,2.359775872808228e-05,1.7346071764903742e-05,9.962808765637224e-06,6.343306586615392e-06,1.5023575777027063e-05,4.403584133003012e-05
50,500.0,5.539981702597862e-05,-2.0945617275894787e-05,-2.477988949737379e-05,5.035407652378347e-05,7.45217064472934e-06,3.937740979973051e-05,0.0,2.4119397494270755e-05,6.558100563049733e-06,-3.937664998080508e-05,3.095058001437226e-07,3.307007797093987e-05,5.9648296124372834e-05,3.285711060080548e-06,5.23250287841637e-05,-2.291079318236915e-05,-4.148172359154936e-05,-9.413583153552187e-06,6.485778701725544e-05,1.891758770085247e-05,1.7424253213442867e-05,2.1516717305336302e-05,3.606819609394953e-05,-1.6089844018334306e-05,3.638041774460006e-05,1.9661134504054067e-05,-2.653251550649601e-05,1.0936339034971526e-07,2.2469879932609427e-05,1.6839705143653482e-05,9.598796685739847e-06,6.3454566106291214e-06,1.481637841591141e-05,4.423094288523994e-05
51,510.0,5.55103434204107e-05,-2.1190339655169735e-05,-2.5434723555281724e-05,4.8039419643346844e-05,6.901367513247873e-06,3.7192419286056144e-05,0.0,2.428996674824202e-05,6.49932662405679e-06,-3.910447562384286e-05,4.170082063204011e-07,3.134348304298145e-05,5.9835330759591996e-05,2.632888521641844e-06,5.264023582548176e-05,-2.2880123522510184e-05,-4.053088472680838e-05,-9.584406908683514e-06,6.263518423971907e-05,1.788524833748913e-05,1.7433920856732485e-05,2.030499647378167e-05,3.6458677415832185e-05,-1.62180880413941e-05,3.455121703457956e-05,1.97538043854313e-05,-2.611002021097033e-05,-4.5966322479957345e-07,2.110751126489683e-05,1.634369594869236e-05,9.242770466321159e-06,6.217750237170929e-06,1.4610626842142216e-05,4.442395774065344e-05
52,520.0,5.5647041562222194e-05,-2.141379240732697e-05,-2.601126354935484e-05,4.585968552083243e-05,6.361467733913802e-06,3.524518865109107e-05,0.0,2.4460722202721914e-05,6.7815374617227e-06,-3.882203547500901e-05,5.231521694127886e-07,2.963185428995686e-05,6.009445132366492e-05,2.013575786272084e-06,5.274937406083926e-05,-2.2842369337508035e-05,-3.969153470705696e-05,-9.731029026797002e-06,6.04917242113113e-05,1.692431992329871e-05,1.744005657382675e-05,1.9181368536932723e-05,3.444684383039416e-05,-1.6358464502066597e-05,3.283062120432367e-05,1.9839895048010098e-05,-2.5688431186737427e-05,-8.850563605963834e-07,2.0025820014874873e-05,1.5856301588926272e-05,8.892150217563856e-06,6.1385171749898186e-06,1.4406858413127788e-05,4.461548579569799e-05
53,530.0,5.64001024960524e-05,-2.1572510311451455e-05,-2.6185722003777576e-05,4.380506372640483e-05,5.832035410693722e-06,3.3421248511407576e-05,0.0,2.4630931972232633e-05,6.927973987887064e-06,-3.8528311541946084e-05,6.312453193614697e-07,2.8124343116625604e-05,6.022347978426419e-05,1.4258777342626642e-06,5.285292610908559e-05,-2.2800236573878175e-05,-3.8944956665511646e-05,-9.8534431861579e-06,5.842584756892204e-05,1.6032782011141188e-05,1.7443246432918728e-05,1.8138252280981013e-05,3.421473064392847e-05,-1.6490482527089672e-05,3.124372773116341e-05,1.9919929222878216e-05,-2.5262284807325652e-05,-1.117015670628438e-06,1.897796698679279e-05,1.53782758498543e-05,8.548270000700381e-06,6.0122280242390274e-06,1.4204657898324489e-05,4.48055611820824e-05
54,540.0,7.145634679101743e-05,-2.1770096569807184e-05,-2.6868230838959182e-05,4.186709193375848e-05,5.313812437739199e-06,3.171614632441542e-05,0.0,2.4801406750313788e-05,7.000284737486504e-06,-3.822390346222508e-05,6.850636897700851e-07,2.6822509233766186e-05,6.0269755183297774e-05,8.750123083234755e-07,5.302722054820509e-05,-2.275210462942476e-05,-3.825644766245612e-05,-9.959567155479418e-06,5.643698132277363e-05,1.5204037964237188e-05,1.7443391426549897e-05,1.716414829165787e-05,3.574197508030935e-05,-1.65984394217419e-05,2.9723114206752596e-05,1.9993202983969307e-05,-2.4835683525214204e-05,-1.6587679706650479e-06,1.786096472498943e-05,1.491191155575303e-05,8.209866086651089e-06,5.898381085871742e-06,1.4004252621366061e-05,4.4993479826760506e-05
55,550.0,5.520356543028223e-05,-2.1992549059694715e-05,-2.7854209025173256e-05,4.0038563799926645e-05,4.806532515183609e-06,3.0121194048814874e-05,0.0,2.4972075962378485e-05,7.1054018438966045e-06,-3.790777965358361e-05,8.083359322203358e-07,2.550768577976206e-05,6.0394112980513425e-05,3.5531697035098303e-07,5.3086817176794466e-05,-2.269758440200246e-05,-3.768129383562267e-05,-1.0047451562822005e-05,5.452226144175819e-05,1.42626622516527e-05,1.7440723005304165e-05,1.6255316529737198e-05,3.42234389289188e-05,-1.6713489764932603e-05,2.8277268502179018e-05,2.0058347137238744e-05,-2.441137497334433e-05,-2.054502449556664e-06,1.7155729870182756e-05,1.4452845101934472e-05,7.877749602364794e-06,5.803194525227652e-06,1.3805947359946176e-05,4.518035192597415e-05
56,560.0,5.678955165309387e-05,-2.2167680742753132e-05,-2.8428013753862896e-05,3.831206429424625e-05,4.309434498920071e-06,2.862745767194198e-05,0.0,2.514298089952514e-05,7.198241733411911e-06,-3.7584720460463625e-05,8.974631446956996e-07,2.4275414446985734e-05,6.05075315509743e-05,-1.3451178485118904e-07,5.3012519247362975e-05,-2.2638555490095744e-05,-3.705487181013848e-05,-9.942935114097293e-06,5.2680049396110714e-05,1.3704673051003295e-05,1.7435542887723686e-05,1.5407793201400473e-05,3.387390471309378e-05,-1.68280723081657e-05,2.692601022300176e-05,2.011844790495485e-05,-2.3986289828038292e-05,-2.2456837045626998e-06,1.628216488812848e-05,1.4001852434312175e-05,7.551417543379818e-06,5.685559260107261e-06,1.360963075163006e-05,4.536617561873378e-05
57,570.0,5.9698677886058264e-05,-2.22822902029578e-05,-2.918024905417924e-05,3.668056000223029e-05,3.822662997042749e-06,2.722697184918859e-05,0.0,2.5314781374766382e-05,7.302798589199086e-06,-3.7251992683492e-05,9.592546214088364e-07,2.3119171693631155e-05,6.050942925337085e-05,-5.94368205259904e-07,5.30634095117238e-05,-2.2574106325523426e-05,-3.657213516145241e-05,-9.989844479821965e-06,5.090640902858972e-05,1.3192233864574377e-05,1.7427450708635545e-05,1.4615662478966873e-05,3.338195429005738e-05,-1.69342816133831e-05,2.5650000271705032e-05,2.0173570584355525e-05,-2.3564196203099503e-05,-2.5528507711413147e-06,1.5255706849046966e-05,1.355958643338237e-05,7.2305332237687455e-06,5.561951526169876e-06,1.341537998672671e-05,4.5550739968784525e-05
58,580.0,3.3220179760368846e-05,-2.2318547212442902e-05,-2.9905961660792663e-05,3.501849776322848e-05,3.3454311068682703e-06,2.591346049185132e-05,0.0,2.5486793018944033e-05,7.379998628580821e-06,-3.6912279899652834e-05,1.0833156783721196e-06,2.2033139394365653e-05,6.046499633724566e-05,-1.0283082728455175e-06,5.3154640905998235e-05,-2.2504364498182803e-05,-3.619469987669081e-05,-1.0353119833472197e-05,4.92003284216484e-05,1.2391375966826982e-05,1.7417505342417603e-05,1.3874740850695395e-05,3.176697409823462e-05,-1.7049818376164892e-05,2.4461059320355436e-05,2.022153225457336e-05,-2.3145127261760452e-05,-3.091131611233641e-06,1.4592646880944722e-05,1.3127855802127086e-05,6.915960555963993e-06,5.4532624265750725e-06,1.3223337913742393e-05,4.573416983250895e-05
59,590.0,4.6512540763039244e-05,-2.2472108472457217e-05,-3.0679051377721985e-05,3.365398416966605e-05,2.8782606492186953e-06,2.4679707085506783e-05,0.0,2.565989587039391e-05,7.651749324847612e-06,-3.6567831817944905e-05,1.1433247944318516e-06,2.1012604971145636e-05,6.0415457764741826e-05,-1.4334147788941336e-06,5.303277724226169e-05,-2.2430045576712662e-05,-3.5697813088652363e-05,-1.0236352734378874e-05,4.755940508910772e-05,1.1798950799017268e-05,1.7405370452005474e-05,1.3180284775956694e-05,3.255861888360559e-05,-1.715140629308282e-05,2.332025800981135e-05,2.026449723892709e-05,-2.2730176647934793e-05,-3.4292694013209164e-06,1.4010235609737173e-05,1.27036909362026e-05,6.606712332297598e-06,5.341520013017481e-06,1.303355422263049e-05,4.591612969863233e-05
60,600.0,6.680056381794735e-05,-2.2610005842385216e-05,-3.1437422022100816e-05,3.238105244490726e-05,2.4213728836404113e-06,2.3420572589537497e-05,0.0,2.58338652824697e-05,7.719499819787267e-06,-3.621733589923302e-05,1.2085518545227083e-06,2.0052651740888238e-05,6.038536529043216e-05,-1.8132886502143152e-06,5.2991709269363e-05,-2.235144750705462e-05,-3.528264414914195e-05,-1.0108238586972208e-05,4.598136811641173e-05,1.1242743920213778e-05,1.7390770706415494e-05,1.2529498565651506e-05,3.199454447420778e-05,-1.7240086545019358e-05,2.2232156216710337e-05,2.0302607023982674e-05,-2.2320352803822265e-05,-3.5112624604388985e-06,1.3274249769106175e-05,1.2290620258047534e-05,6.303641478138859e-06,5.222745455682201e-06,1.2845985272384782e-05,4.6097162447794483e-05
61,610.0,6.712106264646848e-05,-2.2648606543877536e-05,-3.223282102118492e-05,3.096788260230156e-05,1.973347389605642e-06,2.232775199847269e-05,0.0,2.600859194548166e-05,7.659098802645961e-06,-3.5862495912439656e-05,1.268700982510302e-06,1.9148841589477984e-05,6.0274051389700315e-05,-2.168582606287542e-06,5.2858376471402786e-05,-2.2268115671515434e-05,-3.491804663781324e-05,-1.02729448361724e-05,4.446382509760523e-05,1.0719162016811666e-05,1.737440541254248e-05,1.1918853635805055e-05,3.130088171016731e-05,-1.7346001242433978e-05,2.122504329091932e-05,2.033459485522119e-05,-2.191179191799431e-05,-3.994528944274681e-06,1.2542404736191362e-05,1.1884408128010886e-05,6.005879790634265e-06,5.101796751221358e-06,1.2660744292036517e-05,4.6277673697752855e-05
62,620.0,5.6818410059917924e-05,-2.267388477150686e-05,-3.304353189385891e-05,2.9729414048824414e-05,1.5342192588003572e-06,2.139802303857165e-05,0.0,2.6184814900118212e-05,7.908358861848211e-06,-3.550405326676825e-05,1.3149708801908837e-06,1.829650600930778e-05,6.010327422032206e-05,-2.4995088825105218e-06,5.280044595192357e-05,-2.217985385695144e-05,-3.4495636588223833e-05,-1.027756777406498e-05,4.3003121458102265e-05,1.0226547109393253e-05,1.7356265649446808e-05,1.1344716865025366e-05,3.0670505463693887e-05,-1.7446768762933715e-05,2.0267206553349302e-05,2.036181445204299e-05,-2.1509122768379603e-05,-4.287585226182228e-06,1.1924633888937632e-05,1.1483264555255568e-05,5.712886690950668e-06,4.978711376427193e-06,1.2477993183082979e-05,4.645709317906046e-05
63,630.0,5.611424714199212e-05,-2.2719612338807705e-05,-3.387331786883628e-05,2.855476195061658e-05,1.1049252428638098e-06,2.043044843771333e-05,0.0,2.636206675724995e-05,8.000076358025622e-06,-3.514214221181506e-05,1.421872483987873e-06,1.7493046541312684e-05,6.0147219576976486e-05,-2.8102318511133625e-06,5.275022688972764e-05,-2.2088010199207184e-05,-3.4159910078147136e-05,-1.0275488166088067e-05,4.159913969207277e-05,9.74830706807045e-06,1.73362374020623e-05,1.0920778086353906e-05,3.002689645254006e-05,-1.753056370772727e-05,1.9381766963797915e-05,2.0384162549161838e-05,-2.1111010284891843e-05,-4.347887327393317e-06,1.1454153839590339e-05,1.1094586549167363e-05,5.425773004359551e-06,4.8707145976759e-06,1.2297450601766894e-05,4.663533529146098e-05
64,640.0,5.631194306060615e-05,-2.2792673477766795e-05,-3.4736679639182587e-05,2.744000663890544e-05,6.836421078055958e-07,1.9517880742683876e-05,0.0,2.6540752956788106e-05,8.089594025514611e-06,-3.477695845102768e-05,1.4806292836251206e-06,1.6734943671694253e-05,5.9963814169754756e-05,-3.1005308883258824e-06,5.2576527554763396e-05,-2.199234752645399e-05,-3.38822476604621e-05,-1.0265668437399772e-05,4.0249849641766746e-05,9.314113016460656e-06,1.7314155818095684e-05,1.0405734755226262e-05,3.0389539370343287e-05,-1.762027861493662e-05,1.852798792322936e-05,2.0402373405446922e-05,-2.0719441142980807e-05,-4.78908305744474e-06,1.1052020714868574e-05,1.0712384397517733e-05,5.144104582948688e-06,4.758523776767749e-06,1.2119457060420273e-05,4.6812843779626036e-05
65,650.0,5.692278192470591e-05,-2.2823659547401857e-05,-3.543136321477043e-05,2.6382045263535954e-05,2.7070831535634993e-07,1.8656462693741552e-05,0.0,2.672048220704547e-05,8.234068402525188e-06,-3.4412191824955736e-05,1.533243823207302e-06,1.6018223749466432e-05,5.9641036479779504e-05,-3.3701151067145567e-06,5.238050790262361e-05,-2.1892672738736686e-05,-3.357024622149905e-05,-1.0248998063346405e-05,3.8951620714961886e-05,9.082648633813426e-06,1.7290578547153363e-05,9.803857943896447e-06,2.902415940313088e-05,-1.771662680654962e-05,1.7697844877600614e-05,2.0416052008449057e-05,-2.0333100544405575e-05,-5.038613729424123e-06,1.058656753716394e-05,1.0337220177413995e-05,4.867480722775322e-06,4.63310284108397e-06,1.1943749508046189e-05,4.698960480345281e-05
66,660.0,5.70923001711493e-05,-2.2844766395633222e-05,-3.651908272699063e-05,2.5377229429259493e-05,-1.321562273538695e-07,1.7842540125109236e-05,0.0,2.6901646687975832e-05,8.229476471089499e-06,-3.404560205318246e-05,1.5954945929742072e-06,1.5340866975348675e-05,5.9520451351399546e-05,-3.6206731822452565e-06,5.2255908760285434e-05,-2.1789487939443893e-05,-3.32772963244525e-05,-1.0227382270923924e-05,3.770227390997003e-05,8.722748668244914e-06,1.726601883864732e-05,9.35181429641691e-06,2.738328996642773e-05,-1.7796763699105075e-05,1.6925912167267072e-05,2.042473726832269e-05,-1.9951282438817132e-05,-5.0610293292468435e-06,1.0029146532342643e-05,9.971344106926589e-06,4.595390302317745e-06,4.519644126096595e-06,1.1770469582871417e-05,4.7166012091324966e-05
