calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
148fb5e2-0cff-49f3-a070-2050cdb9fe56,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.2037094758942497,2.2037094758942497,2.2037094758942497,90.0,90.0,90.0,1e-07,negative,891.475,902.128,902.128,-0.000,-0.000,-0.000,902.128,891.475,902.128,0.000,-0.000,-0.000,902.128,902.128,891.475,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-107.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-107.624,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-107.624
41f699b1-bd27-445a-95b5-2d8af7068c86,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.38532809613594,2.38532809613594,2.38532809613594,90.0,90.0,90.0,1e-07,negative,601.769,549.515,549.515,0.000,0.000,0.000,549.515,601.769,549.515,0.000,0.000,0.000,549.515,549.515,601.769,0.000,0.000,0.000,0.000,0.000,0.000,-37.190,0.000,0.000,0.000,0.000,0.000,0.000,-37.190,-0.000,0.000,0.000,0.000,0.000,0.000,-37.190
69161e2c-f235-4fda-aa6c-fca9390b910c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.8551103063008,2.8551103063008,2.8551103063008,90.0,90.0,90.0,1e-07,negative,361.458,314.885,314.885,0.000,0.000,0.000,314.885,361.458,314.885,0.000,0.000,0.000,314.885,314.885,361.458,0.000,0.000,0.000,-0.000,-0.000,0.000,304.151,0.000,0.000,-0.000,-0.000,0.000,0.000,304.151,0.000,-0.000,0.000,-0.000,0.000,0.000,304.151
af469bbd-9d99-4281-861c-710b86b9c9b2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,4.885986671589308,4.885986671589308,4.885986671589308,90.0,90.0,90.0,1e-07,negative,74.966,5.237,5.237,0.000,0.000,0.000,5.237,74.966,5.237,0.000,0.000,0.000,5.237,5.237,74.966,0.000,0.000,0.000,0.000,0.000,0.000,6.180,-0.000,0.000,0.000,0.000,0.000,0.000,6.180,0.000,0.000,0.000,0.000,-0.000,-0.000,6.180
01907cb2-342e-42e5-af50-e40dcf3ea70d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,5.645364910811217,5.645364910811217,5.645364910811217,90.0,90.0,90.0,1e-07,positive,35.165,15.607,15.607,-0.000,-0.000,0.000,15.607,35.165,15.607,-0.000,-0.000,0.000,15.607,15.607,35.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.806,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.806,0.000,0.000,0.000,0.000,-0.000,-0.000,15.806
148fb5e2-0cff-49f3-a070-2050cdb9fe56,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.2037094758942497,2.2037094758942497,2.2037094758942497,90.0,90.0,90.0,1e-07,positive,891.473,902.127,902.127,0.000,0.000,0.000,902.127,891.473,902.127,0.000,0.000,0.000,902.127,902.127,891.473,-0.000,0.000,0.000,0.000,0.000,0.000,-107.624,0.000,0.000,0.000,0.000,0.000,-0.000,-107.624,0.000,0.000,0.000,0.000,0.000,0.000,-107.624
41f699b1-bd27-445a-95b5-2d8af7068c86,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.38532809613594,2.38532809613594,2.38532809613594,90.0,90.0,90.0,1e-07,positive,601.760,549.507,549.507,-0.000,-0.000,-0.000,549.507,601.760,549.507,-0.000,-0.000,-0.000,549.507,549.507,601.760,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.190
69161e2c-f235-4fda-aa6c-fca9390b910c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.8551103063008,2.8551103063008,2.8551103063008,90.0,90.0,90.0,1e-07,positive,361.459,314.885,314.885,-0.000,-0.000,0.000,314.885,361.459,314.885,-0.000,-0.000,-0.000,314.885,314.885,361.459,0.000,-0.000,-0.000,0.000,0.000,-0.000,304.151,-0.000,-0.000,0.000,0.000,-0.000,-0.000,304.151,-0.000,0.000,-0.000,0.000,-0.000,-0.000,304.151
af469bbd-9d99-4281-861c-710b86b9c9b2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,4.885986671589308,4.885986671589308,4.885986671589308,90.0,90.0,90.0,1e-07,positive,74.966,5.237,5.237,0.000,0.000,-0.000,5.237,74.966,5.237,0.000,0.000,-0.000,5.237,5.237,74.966,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.180,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.180,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.180
04e9325e-735b-4ef8-a0c6-14e12dec7887,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,5.645364910811217,5.645364910811217,5.645364910811217,90.0,90.0,90.0,1e-06,negative,35.166,15.607,15.607,0.000,0.000,0.000,15.607,35.166,15.607,0.000,0.000,-0.000,15.607,15.607,35.166,0.000,0.000,0.000,-0.000,-0.000,-0.000,15.806,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.806,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.806
8c951556-b926-4ea0-9f8a-c34bf79745c9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.2037094758942497,2.2037094758942497,2.2037094758942497,90.0,90.0,90.0,1e-06,negative,891.484,902.133,902.133,0.000,-0.000,-0.000,902.133,891.484,902.133,-0.000,-0.000,-0.000,902.133,902.133,891.484,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,-107.624,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,-107.624,-0.000,-0.000,-0.001,-0.001,0.000,-0.000,-107.624
69cc57a5-bb33-495a-9ad9-49af32f3cf66,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.38532809613594,2.38532809613594,2.38532809613594,90.0,90.0,90.0,1e-06,negative,601.807,549.549,549.549,0.000,0.000,0.000,549.549,601.807,549.549,0.000,0.000,0.000,549.549,549.549,601.807,-0.000,-0.000,0.000,0.001,0.001,0.001,-37.190,-0.000,0.000,0.001,0.001,0.001,0.000,-37.190,0.000,0.001,0.001,0.001,0.000,0.000,-37.190
e3190143-1e98-4bdb-a212-77ced0e39d3e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.8551103063008,2.8551103063008,2.8551103063008,90.0,90.0,90.0,1e-06,negative,361.457,314.885,314.885,0.000,0.000,0.000,314.885,361.457,314.885,0.000,0.000,0.000,314.885,314.885,361.457,0.000,0.000,0.000,-0.001,-0.000,0.000,304.151,0.000,0.000,-0.000,-0.001,0.000,-0.000,304.151,0.000,-0.000,0.000,-0.001,0.000,0.000,304.151
b787855e-2945-4a33-bf9e-61a9e351af41,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,4.885986671589308,4.885986671589308,4.885986671589308,90.0,90.0,90.0,1e-06,negative,74.965,5.237,5.237,0.000,-0.000,0.000,5.237,74.965,5.237,-0.000,0.000,0.000,5.237,5.237,74.965,-0.000,-0.000,0.000,0.000,0.000,0.000,6.180,0.000,0.000,0.000,0.000,0.000,-0.000,6.180,0.000,0.000,0.000,0.000,-0.000,-0.000,6.180
04e9325e-735b-4ef8-a0c6-14e12dec7887,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,5.645364910811217,5.645364910811217,5.645364910811217,90.0,90.0,90.0,1e-06,positive,35.165,15.607,15.607,-0.000,-0.000,-0.000,15.607,35.165,15.607,-0.000,-0.000,-0.000,15.607,15.607,35.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.806,-0.000,-0.000,0.000,0.000,0.000,-0.000,15.806,0.000,0.000,0.000,0.000,-0.000,-0.000,15.806
8c951556-b926-4ea0-9f8a-c34bf79745c9,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.2037094758942497,2.2037094758942497,2.2037094758942497,90.0,90.0,90.0,1e-06,positive,891.464,902.123,902.123,0.000,0.000,0.000,902.123,891.464,902.123,-0.000,0.000,0.000,902.123,902.123,891.464,0.000,-0.000,0.000,0.001,0.000,0.001,-107.624,0.000,0.000,0.000,0.001,0.001,0.000,-107.624,0.000,0.000,0.001,0.001,0.000,0.000,-107.624
69cc57a5-bb33-495a-9ad9-49af32f3cf66,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.38532809613594,2.38532809613594,2.38532809613594,90.0,90.0,90.0,1e-06,positive,601.723,549.473,549.473,-0.000,-0.000,-0.000,549.473,601.723,549.473,-0.000,-0.000,0.000,549.473,549.473,601.723,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,-37.190,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,-37.190,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,-37.190
e3190143-1e98-4bdb-a212-77ced0e39d3e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,2.8551103063008,2.8551103063008,2.8551103063008,90.0,90.0,90.0,1e-06,positive,361.461,314.885,314.885,-0.000,-0.000,-0.000,314.885,361.461,314.885,-0.000,-0.000,-0.000,314.885,314.885,361.461,-0.000,-0.000,-0.000,0.001,0.000,-0.000,304.151,-0.000,-0.000,0.000,0.001,-0.000,-0.000,304.151,-0.000,0.000,-0.000,0.001,-0.000,-0.000,304.151
b787855e-2945-4a33-bf9e-61a9e351af41,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B2--CsCl,B2--CsCl,4.885986671589308,4.885986671589308,4.885986671589308,90.0,90.0,90.0,1e-06,positive,74.967,5.237,5.237,-0.000,-0.000,-0.000,5.237,74.967,5.237,-0.000,-0.000,-0.000,5.237,5.237,74.967,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.180,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.180,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.180
edafc892-b67e-462d-9403-b8fb8a58bf7e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6651730525756605,5.6651730525756605,5.6651730525756605,90.0,90.0,90.0,1e-08,negative,196.495,52.509,52.509,0.000,0.000,0.000,52.509,196.495,52.509,0.000,0.000,0.000,52.509,52.509,196.495,0.000,0.000,0.000,134434752.546,120116261.295,121268095.810,-68571454.108,-8044507.191,-3175579.082,114686111.472,130739612.101,123613839.791,-5475365.488,-73496610.643,-1890671.224,138738919.376,135308813.008,151693264.695,-10046956.192,-3481593.506,-74046602.400
317123ca-7657-4d9f-b3e0-a8ff3ca6b7c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.654782426011359,9.654782426011359,9.654782426011359,90.0,90.0,90.0,1e-08,negative,3.150,3.150,3.150,-0.000,-0.000,-0.000,3.150,3.150,3.150,-0.000,-0.000,-0.000,3.150,3.150,3.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
757b743c-9719-4d6b-81d8-6f7c537fb6f7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.009757930623056,4.009757930623056,4.009757930623056,90.0,90.0,90.0,1e-08,negative,685.547,296.097,296.097,-0.000,-0.000,-0.000,296.097,685.547,296.097,-0.000,-0.000,-0.000,296.097,296.097,685.547,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,203.964,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,203.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.964
66732b26-8d6e-46d7-b062-f0ba52d7b85d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.950877068915172,6.950877068915172,6.950877068915172,90.0,90.0,90.0,1e-08,negative,130.794,78.399,78.399,0.000,0.000,-0.000,78.399,130.794,78.399,0.000,0.000,-0.000,78.399,78.399,130.794,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.402,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.402
bf97e8a3-5a63-4aca-998d-b52a82f6506a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0,1e-08,negative,4.830,4.830,4.830,0.000,0.000,0.000,4.830,4.830,4.830,0.000,0.000,0.000,4.830,4.830,4.830,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
edafc892-b67e-462d-9403-b8fb8a58bf7e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6651730525756605,5.6651730525756605,5.6651730525756605,90.0,90.0,90.0,1e-08,positive,196.496,52.509,52.509,-0.000,-0.000,-0.000,52.509,196.496,52.509,-0.000,-0.000,-0.000,52.509,52.509,196.496,-0.000,-0.000,-0.000,118874682.542,112366003.923,105369729.111,-59450971.525,11340050.167,-14835262.132,126089909.725,125857081.497,117895988.936,6116196.382,-57933541.356,-13788608.276,106157941.294,102159022.462,110573666.697,20957496.705,-4498949.294,-63010055.156
317123ca-7657-4d9f-b3e0-a8ff3ca6b7c1,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.654782426011359,9.654782426011359,9.654782426011359,90.0,90.0,90.0,1e-08,positive,3.150,3.150,3.150,0.000,0.000,0.000,3.150,3.150,3.150,0.000,0.000,0.000,3.150,3.150,3.150,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002
757b743c-9719-4d6b-81d8-6f7c537fb6f7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.009757930623056,4.009757930623056,4.009757930623056,90.0,90.0,90.0,1e-08,positive,685.547,296.098,296.097,0.000,0.000,0.000,296.098,685.547,296.098,0.000,0.000,0.000,296.098,296.098,685.547,0.000,0.000,0.000,0.000,0.000,0.000,203.964,0.000,0.000,0.000,-0.000,-0.000,0.000,203.964,0.000,0.000,0.000,0.000,0.000,0.000,203.964
66732b26-8d6e-46d7-b062-f0ba52d7b85d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.950877068915172,6.950877068915172,6.950877068915172,90.0,90.0,90.0,1e-08,positive,130.794,78.399,78.399,-0.000,-0.000,0.000,78.399,130.794,78.399,-0.000,-0.000,0.000,78.399,78.399,130.794,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.402,-0.000,0.000,0.000,-0.000,0.000,-0.000,50.402,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.402
bf97e8a3-5a63-4aca-998d-b52a82f6506a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0,1e-08,positive,4.830,4.830,4.830,-0.000,-0.000,-0.000,4.830,4.830,4.830,-0.000,-0.000,-0.000,4.830,4.830,4.830,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
d998b34a-4fda-4488-bc79-8b9815582fd4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6651730525756605,5.6651730525756605,5.6651730525756605,90.0,90.0,90.0,1e-07,negative,196.495,52.509,52.509,0.000,0.000,0.000,52.509,196.495,52.509,0.000,0.000,0.000,52.509,52.509,196.495,0.000,0.000,0.000,17861837.335,15831009.429,16828790.987,-7426993.782,-941321.516,-1003705.987,16939146.485,18202310.228,17185125.663,-1237753.220,-7638898.474,-1391201.837,15969127.717,15843141.255,17690011.050,-515147.441,-146885.966,-6735931.639
b2cf2805-d82e-4e6b-a780-8015194e379e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.654782426011359,9.654782426011359,9.654782426011359,90.0,90.0,90.0,1e-07,negative,3.150,3.150,3.150,0.000,-0.000,-0.000,3.150,3.150,3.150,-0.000,0.000,-0.000,3.150,3.150,3.150,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.002
a23ee127-c711-4d7e-af39-7cf9faa464f4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.009757930623056,4.009757930623056,4.009757930623056,90.0,90.0,90.0,1e-07,negative,685.546,296.097,296.097,-0.000,-0.000,-0.000,296.097,685.546,296.097,-0.000,-0.000,-0.000,296.097,296.097,685.546,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,203.964
abb85b49-829d-475b-aa6d-7fce28511169,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.950877068915172,6.950877068915172,6.950877068915172,90.0,90.0,90.0,1e-07,negative,130.794,78.399,78.399,0.000,0.000,-0.000,78.399,130.794,78.399,0.000,0.000,-0.000,78.399,78.399,130.794,0.000,0.000,-0.000,0.000,-0.000,-0.000,50.402,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.402,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.402
889190b2-15aa-436c-9ae0-712bea2f7a58,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,11.377328985555641,11.377328985555641,11.377328985555641,90.0,90.0,90.0,1e-07,negative,4.830,4.830,4.830,0.000,0.000,0.000,4.830,4.830,4.830,0.000,0.000,0.000,4.830,4.830,4.830,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d998b34a-4fda-4488-bc79-8b9815582fd4,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.6651730525756605,5.6651730525756605,5.6651730525756605,90.0,90.0,90.0,1e-07,positive,196.496,52.509,52.509,0.000,-0.000,-0.000,52.509,196.496,52.509,-0.000,0.000,0.000,52.509,52.509,196.496,-0.000,-0.000,0.000,13620400.716,11767816.136,10973592.875,-4903792.957,582548.792,-840033.089,13216340.111,14110828.502,12480802.879,1007570.889,-5115645.095,-895089.576,13768847.240,12883068.557,15948451.901,677871.281,140202.496,-4926631.232
