calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dce4fd6a-4c75-4b1c-9e0a-eb717c939c25,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--100,100,53.53
fbc1203f-c063-4d90-bf39-bb6d9b932287,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--310,310,67.67
16b7d7b1-d4f9-4a2c-8419-0f6a7b792fed,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--210,210,71.76
23371005-a2f5-4726-a0e7-c715e834ba53,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--320,320,74.16
e34e63d8-ad94-4d61-be50-a91d38271df1,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--110,110,75.61
a7a92357-a588-4e40-bfda-daf76ca76b09,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--311,311,80.57
e648a485-1223-411c-a760-88f35c8872e0,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--321,321,85.69
324456c5-9011-4b33-9f2d-fea51e6861c2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--331,331,85.80
ee3f0330-7fec-4acc-b22b-9d96604c17bd,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--211,211,87.24
9b71bd75-a252-470f-b448-8b68ed5ff873,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--221,221,89.03
c2b2fc49-56a8-4323-a627-b2dab6aeddc6,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--322,322,90.68
25fab983-0b32-48d7-994f-0af905223887,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--332,332,91.09
23695309-3e5b-4be4-abf5-0421f6aa1769,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.972597910901078,Ah--alpha-Po--sc--111,111,92.47
a1dce1c2-a98d-4cb5-a216-3b7bbd8ef0f2,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--100,100,17.83
26289f42-37c3-4ef9-93c5-4bbcd0348430,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--310,310,22.35
f051404f-282b-4ad2-88d6-b5d26700e135,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--210,210,23.64
7fa53771-504b-450a-99c7-62f0f69df80f,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--320,320,24.38
08583404-45da-4d96-b0f1-0de6fe78a2fd,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--110,110,24.77
2e7790ad-b873-49e9-a500-46de321a80ee,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--311,311,26.30
317f3765-c4cd-47a4-a903-50ea35e32fca,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--331,331,27.90
797a78ff-44c1-42a3-b1c7-5a033f985792,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--321,321,27.91
cf295903-847a-424c-a588-9008ca5e79be,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--211,211,28.34
353ac2fc-c64e-4295-aeca-2ef72a5d7f29,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--221,221,28.87
a6254d1f-c3f4-45ab-82bc-b9869ff892d4,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--322,322,29.35
07c2661f-88cf-44e2-a90d-e95fb751a120,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--332,332,29.47
ed12e1a3-185c-480f-bd65-7480a4c9fc2e,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.80774689391447,Ah--alpha-Po--sc--111,111,29.79
