,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
46,460.0,16.053112250175786,49.92372011649729,82.55983254163773,126.15416519716845,11.453014117402,128.4250211909899,172.51483337398778,11.499482091477141,36.85446717343752,56.67623967934432,89.04194568018852,138.8053194759124,16.335357747634163,13.642782672161989,16.56664626488721,40.605941579842785,82.99159286030242,112.72960825786595,190.83282027527795,283.58923746494906,9.576219116020818,170.58577542908162,10.187837303733227,41.19179358696896,167.23782003149486,24.139714878095642,64.2165230989589,117.85615502723502,181.503967244975,11.936141988885913,11.967758034149664,11.98848866038399,11.58875913173491,11.857140724482582
47,470.0,16.061787254459993,49.91377181354639,82.54083349916822,126.2294215070909,11.45409874870916,128.4865435795421,172.51483337398778,11.502186877603831,36.8566654973849,56.65347115476745,89.0419165076616,138.8610336803361,16.34490782160213,13.643583387538635,16.57517783302081,40.59661699604054,82.95362957215502,112.71992766233147,190.97273004233503,283.65506317298417,9.577881877161538,170.63105807221652,10.191597819713214,41.18536483764218,167.31094193525033,24.144368282287573,64.19855638133063,117.85789107767856,181.55331245539475,11.938368683505898,11.969062252301269,11.989271723771433,11.590560911807945,11.862304408801158
48,480.0,16.07065510552589,49.90360944936438,82.52132105069245,126.30110526119266,11.455115799440405,128.54462891171718,172.51483337398778,11.504912120886628,36.859040086367806,56.63082905139745,89.04192220040682,138.9137027967204,16.35453025680127,13.64427662243669,16.583721279678088,40.587297311048495,82.91685646327296,112.70960756697308,191.10792915528708,283.7170681154519,9.579547165201763,170.67364609842585,10.195287615795193,41.17887292202593,167.38033430810262,24.149051831096333,64.18086028727114,117.85934486715007,181.60056189893018,11.940532537203012,11.970321288824175,11.990082274604907,11.592338617621877,11.86749404296656
49,490.0,16.079435681327208,49.8933608517995,82.5015420970458,126.36942530423704,11.456066434136114,128.5995243089681,172.51483337398778,11.507657822795565,36.861253117578244,56.60832481851431,89.04208835695268,138.96354139850902,16.364210601368296,13.64486795663761,16.592391298269998,40.57798552629495,82.88120713812162,112.69933037809403,191.23857488966632,283.77554427053593,9.581214506306798,170.71374938372958,10.198999727782105,41.17232770144652,167.4460803109362,24.15376342315208,64.16342905585932,117.85998889068452,181.64444041278009,11.94263438127582,11.971536036784395,11.990829780945848,11.594092358529114,11.87270952055001
50,500.0,16.08834514910656,49.88297522661123,82.48130996483717,126.43458177027972,11.456952043887211,128.65169281805592,172.51483337398778,11.510423926676342,36.8637621898639,56.58596244109845,89.04227995136878,139.0107552783156,16.373958075514665,13.645362164175653,16.601050590009812,40.56868455277981,82.84644624178996,112.68882170759615,191.36481605078606,283.8307514690139,9.582883573563613,170.75155788229716,10.202524824499145,41.1657275000759,167.50855769875278,24.158501297062283,64.14627142626499,117.86034466317649,181.68628993251335,11.944675693063804,11.972706691307485,11.991603504795476,11.595822312124161,11.87795053801865
51,510.0,16.097261508877434,49.87246425764591,82.46066454211525,126.4967552363513,11.457774017370104,128.70084371755863,172.51483337398778,11.513210312595866,36.86608824276971,56.56376150577691,89.04263953899473,139.05548332882609,16.383744175368623,13.645764650985242,16.60976430726939,40.55939631146556,82.81247487045074,112.67811426622163,191.4868048593067,283.8829321331982,9.584553998104813,170.78722964373756,10.206359461102574,41.15908069875897,167.56796093703372,24.163263094020436,64.1293898170333,117.86024668282212,181.72608979518378,11.946657277609974,11.973834508330551,11.99235162494048,11.597528520357516,11.883216979586827
52,520.0,16.106216439396277,49.86183893747003,82.4393626807009,126.55611838444614,11.458533530074764,128.74742673289617,172.51483337398778,11.516017036589512,36.86855428484072,56.54172451643854,89.04302258159679,139.0979249419906,16.39356461055094,13.646080719718025,16.61853742821262,40.55012447282771,82.77931698433164,112.66722264965954,191.60469227682282,283.9322978038134,9.586225500680614,170.82091456421082,10.209967031842792,41.1523770681864,167.62435123848033,24.168047624511743,64.11278303298019,117.85926114275517,181.7630056422629,11.948580743746774,11.974920119386729,11.993094813738681,11.599211255354202,11.888508528597134
53,530.0,16.1151867747897,49.85110963628482,82.41777750232468,126.61283171214826,11.459231879196695,128.7915982644295,172.51483337398778,11.518844114468143,36.87108875241056,56.519860209077,89.04357120000343,139.1379179177044,16.403447420778825,13.646314199339537,16.627296656212287,40.54087109306776,82.74676210778854,112.65618690594218,191.71861482336274,283.97903935409,9.58789768440604,170.852761222059,10.213393483899761,41.14561690477006,167.67802516863634,24.17285292458815,64.09645068073064,117.85816044104753,181.79888885991087,11.950446483606624,11.97596416410145,11.993824021310388,11.600870684242713,11.89382521125462
54,540.0,16.1243944031131,49.84033066593671,82.396199300504,126.66704404768076,11.45987014299674,128.8335142531317,172.51483337398778,11.521691433905156,36.873663123716355,56.49817222078969,89.04414674834757,139.17618819287162,16.41332206423369,13.646469879229457,16.63611345384391,40.53163764379105,82.71486560304166,112.6450216229146,191.8287187281387,284.02335728448736,9.589570381922268,170.88289397392978,10.216956001983034,41.13880684665371,167.7291289697777,24.1776780548992,64.08039857713548,117.85662815451269,181.83200910848328,11.95225628899785,11.976967594890597,11.994537005836655,11.60250698334205,11.89916671886097
55,550.0,16.13823058115498,49.82940906005145,82.3735007002635,126.7188953277107,11.46044979120671,128.87332031622032,172.51483337398778,11.52455919758222,36.87625127523416,56.47666859546181,89.0447912182379,139.2125790095629,16.423231958829945,13.646553015921727,16.644939993355926,40.52242749185829,82.68347456925154,112.6337489927905,191.93513949968337,284.06540539222766,9.591243177001726,170.91142240871253,10.220696967636151,41.13196010490352,167.7777338097597,24.182520709088802,64.06462107074601,117.85425050504927,181.8638427619221,11.954011103380088,11.977930750103015,11.995238988314568,11.60412037301943,11.904532909609026
56,560.0,16.142212160469416,49.818413151469336,82.35031032637119,126.76851689918546,11.460971843487942,128.9111506189109,172.51483337398778,11.527447277259455,36.878903535392496,56.455354118615986,89.04558631043395,139.24720800731095,16.433159394762225,13.646566856266924,16.65378599157083,40.51324241942764,82.65255319702977,112.62238798016772,192.03801348525195,284.1043878631771,9.5929159462328,170.9384583593258,10.223951749952692,41.12505767476921,167.8240148903302,24.187379282799927,64.04912046738582,117.85178551758563,181.89440924767482,11.95571167841433,11.978854777674673,11.995929219941171,11.605711100842617,11.90992373858838
57,570.0,16.156564760980622,49.8073218864944,82.32667958517165,126.81603059910925,11.46143759735578,128.947128286376,172.51483337398778,11.53035588531647,36.88156054048438,56.434231421400916,89.04638952087613,139.28018468326215,16.44311855704116,13.646516303440428,16.66259717636432,40.50408426612637,82.62222097398161,112.61135305086887,192.13747094041005,284.14327654718807,9.594588330949703,170.96409809704386,10.227623470983534,41.11811899601895,167.86811043257174,24.19225295968997,64.03389505541078,117.84895734836346,181.92307545719407,11.957359145593456,11.979739896785368,11.99660305964377,11.607279361873282,11.915339063447638
58,580.0,16.161502671577637,49.796216727459196,82.30226406608921,126.86155055957816,11.461848107755868,128.98136741554865,172.51483337398778,11.533285046027656,36.884290307558146,56.413308367095816,89.0472946736473,139.3116088573752,16.453058669142866,13.646404635158857,16.671469475920798,40.49495554933081,82.59211977637378,112.5998885820949,192.23363405896018,284.17935755428226,9.596260130536946,170.98843343040195,10.230780111136777,41.111131558639386,167.91013123189433,24.197140165253465,64.01894232205113,117.84576850155273,181.94991654983986,11.958954415311323,11.98058717582139,11.9972637104351,11.60882542210765,11.92077878881476
59,590.0,16.167302521459572,49.78509430221374,82.27745301809651,126.90488061759946,11.462204493819817,129.01397535775016,172.51483337398778,11.536234814292401,36.8870046607221,56.39258454483068,89.04831884748486,139.3415741252063,16.463015239684484,13.64623564922481,16.680320495831676,40.48585800132597,82.5624330342319,112.58803784807435,192.3266300989978,284.2137040124174,9.59793118919152,171.01154650109012,10.234123489519439,41.10410024949268,167.95025562618278,24.202039024696372,64.00426052406664,117.84167181275815,181.97617807483866,11.960499054175624,11.981397042152274,11.997911544192046,11.610349510300045,11.926242801880905
60,600.0,16.176542317928792,49.77384120666978,82.2517801819218,126.94696765644532,11.462507931998825,129.04504795798397,172.51483337398778,11.539205417709079,36.88993530981831,56.372065276147524,89.04933089666412,139.37016744643822,16.472951081180735,13.64601342084174,16.689161550344497,40.47679355652717,82.53317381032177,112.57683876471322,192.4165728611662,284.24642602448324,9.59960124149536,171.03351304805918,10.237444289662838,41.09703169616557,167.98846409777465,24.206949008313313,63.98984575909248,117.83768628476577,182.00090713244361,11.961993264979863,11.98217032869332,11.998545452127654,11.611851904505373,11.931730927040931
61,610.0,16.188914564408822,49.76258656540413,82.22573733958355,126.98709414594757,11.462759593937518,129.07442153601056,172.51483337398778,11.542196859856958,36.89270009770162,56.35175162436189,89.05047126216485,139.39746895382376,16.482909743053455,13.645740765999676,16.698008239768182,40.46776370279732,82.50419326219092,112.56527877716233,192.50358164436636,284.277618207978,9.601270078472798,171.0544057842184,10.240674336851995,41.089929921828976,168.02495054171132,24.21186830815568,63.975695005402535,117.83339663187262,182.02449658482826,11.963439460510608,11.982907668269915,11.999164851166743,11.613332823871053,11.937243180657449
62,620.0,16.198274660901912,49.75130014179527,82.19877283242177,127.0256180849157,11.462960332133273,129.10268679145202,172.51483337398778,11.545209343474728,36.895586606521206,56.331646986901774,89.05159046507178,139.42355344745764,16.492820916158827,13.645421582520239,16.706814142461702,40.45877073966514,82.47555610495888,112.55371122672629,192.58776177286416,284.30737038142973,9.602937568671734,171.0742884965852,10.24385513238384,41.08277677665606,168.0597908347587,24.216795778968,63.96180931675713,117.8282725064968,182.04656763060498,11.964836832923131,11.983609686753278,11.999769798132755,11.6147925732506,11.942779483936235
63,630.0,16.20732176864775,49.74002546047117,82.17141458414906,127.06262208984465,11.463111327827606,129.12967238133666,172.51483337398778,11.548243043249798,36.898535768487676,56.311751588457334,89.05281326713077,139.44848823149357,16.502735193817266,13.645058628950654,16.71565078451134,40.44981631035257,82.44729232597476,112.54214320925523,192.66921914258361,284.33576786231305,9.604603501181936,171.093221571536,10.246958021148137,41.075594687697745,168.09307259159453,24.221730266201167,63.9481797572209,117.82329265666411,182.0679133582229,11.966187368244865,11.984276888355696,12.000359718974913,11.616231409922092,11.948339717043494
64,640.0,16.216463894086626,49.72869865987158,82.14310446350295,127.09818294344764,11.46321364975463,129.15545033371933,172.51483337398778,11.55129805455543,36.90149042859415,56.292068675251414,89.05412289996791,139.47234102535262,16.51267278890529,13.644654666952851,16.72444922989155,40.44090162056076,82.41922826311804,112.53058271751163,192.74805924809365,284.3628062289409,9.606267722400718,171.11165791868245,10.250008819332932,41.06837521006595,168.12494964998268,24.226670572707363,63.93480910314604,117.81802685847653,182.08827630838215,11.967492030951544,11.98491016607363,12.000938804677967,11.617649573889445,11.953923780513847
65,650.0,16.225585380476712,49.7173564606506,82.11434701006273,127.13237358951987,11.463268062538441,129.18008919487428,172.51483337398778,11.554374646209721,36.90450613001775,56.2725982497885,89.05545038997464,139.49516946690994,16.522538450668463,13.644212515485545,16.733237053826812,40.43202850309812,82.39144135189485,112.51903917623032,192.82438075065318,284.38873960861093,9.607929989505456,171.12883242205257,10.253187882079366,41.06112196342846,168.1553729323287,24.23161589778907,63.92168588693689,117.81200785033832,182.1081622262568,11.968751375743063,11.985509920981926,12.001501854027826,11.619047402025167,11.959531660373308
66,660.0,16.234936003250898,49.70600401952249,82.0849159984218,127.16526318413763,11.463275713794344,129.2036512040161,172.51483337398778,11.557472823798381,36.90756791315087,56.25333940634221,89.05685377435258,139.51703032208243,16.53238121527479,13.643735015618498,16.74197913900624,40.42319831719713,82.3639102436635,112.5075185692195,192.8982756909656,284.41446628888644,9.6095902557639,171.14521237394587,10.255960622522526,41.053825918584266,168.1844694040925,24.236564851315723,63.9088145818239,117.80615467447161,182.1268343155517,11.96996650331594,11.98607695084349,12.00205088852471,11.620425073723283,11.965163253840954
67,670.0,16.244123177267852,49.69464601964487,82.05439369330304,127.19691563070499,11.463237763673012,129.22619562149265,172.51483337398778,11.560592947219956,36.91058072925268,56.23429467363668,89.05829218454792,139.53797571096928,16.542218746505394,13.643224525376011,16.750734400513903,40.41441248725399,82.33662438694247,112.49602602821511,192.9698348231904,284.43835712675195,9.61124837683321,171.1608427869294,10.258804720951582,41.04650945865212,168.21230644346934,24.241516407176565,63.89618463073585,117.80008344225885,182.14469376043326,11.97113850884212,11.98661153501758,12.002586754003813,11.621782959222573,11.970818641067416
68,680.0,16.253446773058084,49.683287086097074,82.0234748558734,127.22739041312302,11.463154800928523,129.24777726204195,172.51483337398778,11.563735155931491,36.91371909704302,56.21546394477514,89.05978498990302,139.558054680221,16.552012136237135,13.642683975833046,16.759431361822834,40.40567272976369,82.30957460944218,112.48457030883917,193.0391488048532,284.46038472708005,9.612904149013449,171.17576518702893,10.261553734490374,41.039151198412775,168.23894861277884,24.24646963409326,63.883798505240705,117.7937968698648,182.16178259640606,11.972267889834892,11.98711508987559,12.003107973136181,11.623121292102828,11.976497575256404
69,690.0,16.262586166249868,49.67193154313918,81.9914390058281,127.2567448571957,11.463028000263687,129.26844761367857,172.51483337398778,11.56689976461193,36.916877494301694,56.1968472007173,89.06129453453586,139.577312898457,16.56178834688675,13.642114714364896,16.768113288678613,40.3969802549966,82.28275293193919,112.47315168046,193.1063010510944,284.4817173682626,9.614557497833662,171.19001901623173,10.264254922366641,41.0317698793113,168.26445491812942,24.251423747198828,63.87164652107818,117.78671580900343,182.1781449070449,11.973355625457627,11.987586557498105,12.00361581578468,11.624440322325455,11.982200016737593
70,700.0,16.271507955165056,49.66055936513608,81.95894751955305,127.2850320351142,11.462858203662961,129.2882538592457,172.51483337398778,11.570086839389438,36.92001938148202,56.17844331602213,89.06291417220588,139.595792201963,16.57149665718785,13.641519390674384,16.7767316393177,40.38833593748062,82.25615236775076,112.46177950706537,193.17136799587362,284.50295064135565,9.616208249478346,171.20364025351415,10.267072834017478,41.02435297403746,168.2888820490936,24.25637723186176,63.85972419260657,117.77997472979801,182.19338454130366,11.97440224531861,11.988027981497376,12.004109495119248,11.625740362088475,11.987926001885066
71,710.0,16.280679596510197,49.649252299097874,81.92531488163974,127.31230382954658,11.462646434357657,129.30724199311192,172.51483337398778,11.573296688259985,36.9233548980888,56.16025175676037,89.06452680205776,139.61353337389951,16.58120288181628,13.640900205893743,16.78534298051072,40.37974150184365,82.22976072240272,112.45045728194147,193.23443159229558,284.52288262852665,9.617856261370525,171.2166636035322,10.26921104421682,41.01691407213671,168.31228304975505,24.261330030648278,63.848032459076876,117.77303561218652,182.20834225910264,11.975409988086094,11.988439431940886,12.004588095030687,11.627021643325536,11.993675437199089
72,720.0,16.289910859923946,49.63792552906609,81.89117662978228,127.33860603868794,11.46239303752504,129.32570227940562,172.51483337398778,11.576529678501098,36.926618846891934,56.142272456750725,89.06617331141244,139.63057345862168,16.590838667938822,13.640258326969203,16.793937509052682,40.37119794386054,82.20358481125288,112.4391848179517,193.2955644998056,284.54199917107815,9.61950151176083,171.22879218011718,10.271885910341169,41.00944693810508,168.3347078868274,24.26628056303386,63.8365632893811,117.76539382552667,182.22267741056618,11.976378280881729,11.988821764119812,12.005054819273413,11.628283793131475,11.99944830807768
73,730.0,16.29900878067546,49.62661717777101,81.85587768882344,127.36398484895027,11.462099752903415,129.34317072949938,172.51483337398778,11.579785868650715,36.929859437181456,56.124504837262116,89.06786893127705,139.64694746222727,16.600447809537275,13.639596732990881,16.802453501427916,40.362706561559996,82.17761405034277,112.42796803459792,193.354838338089,284.56034519666986,9.621143814630761,171.24081084410983,10.274111858878292,41.00195356571181,168.35620343484896,24.271228578033135,63.8253146993636,117.7580952434548,182.23642260141617,11.97730859291595,11.98917460429789,12.005507723007081,11.629528348485515,12.0052445317555
74,740.0,16.307950364898478,49.61533045255861,81.8200375025015,127.3884817437076,11.461766604947806,129.3599383321075,172.51483337398778,11.58306564131226,36.93315807038471,56.10694770418515,89.06959329549467,139.66268914526313,16.609969692692538,13.638915773409703,16.810949220295896,40.3542683893217,82.15184435535448,112.41680945796824,193.4123228691508,284.5779458031644,9.622783058243932,171.25261795893078,10.276146172506294,40.99443074968953,168.3768143444181,24.27617209783971,63.81428249361743,117.75065898327696,182.24960754769015,11.978200639689174,11.989499904518679,12.005947629596255,11.63075493890108,12.01106404403509
75,750.0,16.317685955666782,49.604068191541536,81.78334850344307,127.41213682935218,11.461394869621396,129.37603989445537,172.51483337398778,11.586369264397641,36.93659236822143,56.08959922810171,89.07140948792203,139.6778286652653,16.619487643833533,13.63821835243175,16.819393554286123,40.34588402421655,82.12635446038607,112.4057132465653,193.46808123925615,284.59485126010486,9.624419266126633,171.26312918105566,10.278552548776585,40.98688828450468,168.39658219799318,24.28111171934436,63.8034604561232,117.74309732773091,182.26225945137534,11.979056628776055,11.98979689949074,12.006374073816927,11.631963865165183,12.016906906250176
76,760.0,16.325966640176986,49.592833312024375,81.74538672670299,127.4349878517503,11.460985209634572,129.39150769168106,172.51483337398778,11.5896970741553,36.94000460875831,56.07245715427289,89.07321556195961,139.69239545838482,16.62894061266662,13.637504832062842,16.827797545174157,40.337555283126115,82.1009811791349,112.39468037582229,193.52217810061234,284.61109256777013,9.626052233633898,171.2736919100956,10.280208836433824,40.979324166555784,168.41554618895813,24.28604673569341,63.792846278173144,117.73480052548771,182.2744047543386,11.97987586448503,11.990066847638799,12.006787625759113,11.633155420286428,12.022772852935432
77,770.0,16.334106004826275,49.581628483260936,81.70689310007741,127.45707163919995,11.460538340648993,129.4063731807882,172.51483337398778,11.593049171338514,36.94343057085952,56.0555222206037,89.07503288592994,139.70641664727722,16.63834277609571,13.63677716168999,16.836175181387986,40.329282332673145,82.07579985740622,112.38371120118968,193.5746715683966,284.6262215234785,9.627681849638439,171.28410275506081,10.282356553682403,40.97173522989051,168.4337443417078,24.29097501508979,63.7824344056245,117.72697543180055,182.28606846716838,11.9806604579785,11.990309820288955,12.007188359543202,11.63432987917772,12.028662051148702
78,780.0,16.34385588385014,49.57045611927956,81.66707988282252,127.47841982386538,11.460055013739833,129.42066363955877,172.51483337398778,11.596426120534193,36.9468908849161,56.03879272465519,89.07694216559464,139.71991821922555,16.6476660027585,13.636036965502877,16.844492431000774,40.321066333361955,82.0508080687153,112.37281100261798,193.62562276750486,284.64126481532986,9.629308078181522,171.29384939399057,10.284213703515672,40.964128707405465,168.45121125586275,24.29589642797163,63.77222476944347,117.71905946433257,182.29773866113135,11.981411120530273,11.990525725093633,12.007576299050122,11.63548734257146,12.03457442189791
79,790.0,16.352668765104667,49.559318675704716,81.62672220697556,127.49906652201692,11.459536252937763,129.43440807920825,172.51483337398778,11.599828069965,36.95039311005227,56.022264737601304,89.07882882052216,139.73292407054865,16.656966103115362,13.635285046366326,16.852757237203615,40.31290855035364,82.02600395972368,112.3619789682237,193.67508850489634,284.655737148811,9.630931215795073,171.30270319473453,10.285576335664409,40.956501791843756,168.46797982389822,24.300810565566234,63.7622051119393,117.71043838946902,182.30826691511487,11.982126768992716,11.990717322924523,12.007952079935269,11.636628223306111,12.040509785222747
80,800.0,16.361513489543583,49.54821843678177,81.58500274146331,127.51873435481174,11.45898237991123,129.4476310590668,172.51483337398778,11.603255464580677,36.95390226781102,56.00594017565973,89.08072468129207,139.74545732718906,16.66618466778726,13.634522292215799,16.86097091634746,40.304809253240364,82.00138588820508,112.35075500811422,193.72311719123692,284.6699509822096,9.632550539168628,171.31154559892929,10.28718264297741,40.948853019505414,168.48408261376224,24.30571718210087,63.752378898899906,117.70233049254189,182.31866215372594,11.982809913812801,11.9908826954207,12.008315357447609,11.637752797944698,12.046468349557024
81,810.0,16.370272083800494,49.53715725716943,81.5427148828277,127.53803181749352,11.458394807114813,129.46035692495352,172.51483337398778,11.606708508574252,36.957571799406615,55.989813829953924,89.08268568660114,139.75754032650562,16.67533242768865,13.633750711389625,16.869109694821383,40.2967693835019,81.97690954297927,112.34009453951363,193.76976327560712,284.68361948027535,9.634164846477363,171.32002741462625,10.288319166225538,40.941172820288514,168.4995484771765,24.310614891888672,63.74273973361883,117.69416449522838,182.32866424218008,11.98346052588245,11.99102324019451,12.00866626417025,11.638861195666731,12.052449722337998
82,820.0,16.37898880863813,49.52613737642106,81.4990238795792,127.55671055966965,11.457773420418631,129.47260885216477,172.51483337398778,11.610187671185168,36.96115988981864,55.97388571728968,89.08467418631687,139.76919260014813,16.684444867455092,13.632970826749345,16.877215067435362,40.28878977778275,81.95266143933092,112.32950979185404,193.81507318516373,284.6976599863195,9.635776727051596,171.32858786738018,10.290088129854576,40.93349155756605,168.51440555941238,24.315503353676576,63.73328351133751,117.68533491155856,182.33828907479017,11.984079777773442,11.99114000616115,12.009005306589899,11.639953792008894,12.05845408183554
83,830.0,16.38763380677382,49.515160456655714,81.45475133388265,127.57479489148483,11.457119466384226,129.48440729716083,172.51483337398778,11.613693197476024,36.964774098251105,55.95815380534573,89.0866543393175,139.78043293839116,16.69348053681779,13.632179437050588,16.885265111792165,40.280871173388796,81.92862982044566,112.31900063422675,193.85909816507822,284.70924610477925,9.637384847603307,171.3364804313199,10.29091088915539,40.925793797856535,168.52868077383079,24.320382102816907,63.724005217348896,117.67704201630792,182.34755593626366,11.984668864233475,11.991232163428695,12.009332782921467,11.641030689550126,12.06448136177512
84,840.0,16.396229833873367,49.504228302039564,81.4090315567354,127.5923095352404,11.456433558803791,129.4957739395974,172.51483337398778,11.6172255723727,36.96846780124849,55.94261424739581,89.08867737319248,139.79159520135576,16.702452834830044,13.631389472914883,16.893262132031285,40.27300989341814,81.90473877775396,112.30856957919762,193.901879327683,284.72257010035827,9.638989124688504,171.34406763646484,10.292113365041022,40.91808091395252,168.54239955975768,24.32524960914384,63.714903579025126,117.66872568619507,182.35648051045845,11.98522629864308,11.99130071489175,12.009648213268283,11.642092242465177,12.070531490784917
85,850.0,16.4048224730566,49.49334253073941,81.36231022650735,127.60927787888801,11.455716286547817,129.5067271479621,172.51483337398778,11.620785190006726,36.9721708149764,55.9272681041566,89.09072169466467,139.80205182574795,16.711373056821035,13.63059512375666,16.901202514138486,40.265213935248966,81.88101870021592,112.29869554089136,193.94346422156187,284.73260448393626,9.640589433718322,171.35136341131044,10.293146836218128,40.91035257997383,168.55558364473032,24.330106482284872,63.705972414890184,117.66040601218364,182.36549530310688,11.985753277187701,11.991345975411496,12.009952657049306,11.643138609622056,12.076604407041108
86,860.0,16.413326372952927,49.48250463836862,81.3149352918582,127.62572228645679,11.454968074897911,129.51728508086285,172.51483337398778,11.624372343030162,36.97592324138579,55.912110994590265,89.09275316016081,139.81214741489038,16.72021121241819,13.629787148543462,16.90908831825186,40.25748081100925,81.85749036817182,112.2883399528838,193.98388777535865,284.744370784797,9.642185940048359,171.35790706632778,10.294130948868577,40.90261333964693,168.5682642932231,24.334952312500352,63.69721071504868,117.65139843451284,182.37376667850216,11.986253103377788,11.991369228727969,12.010245368101916,11.644170110786458,12.082700034968397
87,870.0,16.421786562669464,49.471692250354565,81.26611467032501,127.64166214866945,11.45419000967138,129.52746504844814,172.51483337398778,11.627987482963864,36.97974349922946,55.89714344580638,89.09485963366686,139.82189908951264,16.729010576701224,13.628979810809366,16.91690975485294,40.24981023956065,81.83414151327581,112.27805658586936,194.02320014295864,284.7547985357419,9.643778386044596,171.36463375662927,10.294591552489786,40.89486323836623,168.5804485871667,24.33978654119179,63.68861171292015,117.64301157335592,182.38173883419262,11.986721952901078,11.99136990370444,12.010527250605609,11.645186956797538,12.08881838291535
88,880.0,16.430179449849614,49.460956459364404,81.21664814161983,127.65711816745174,11.453382491122147,129.53728346972565,172.51483337398778,11.631630976486697,36.983527933162314,55.882358958143826,89.09696796229048,139.83131938809674,16.73772025344213,13.628168840396324,16.924684469704296,40.24220352305746,81.81097159566323,112.26748699151864,194.06142451819733,284.7654181387209,9.645366770819978,171.3711036906593,10.295224822543714,40.887103385104865,168.59218842479436,24.34460726907135,63.68017430468004,117.63466005226417,182.38942534926147,11.987164232318182,11.991348942957828,12.010798087454706,11.646189299624492,12.094959299161102
89,890.0,16.43852401324691,49.45027224319222,81.16568955712336,127.67210926689252,11.452546076116109,129.54675591606724,172.51483337398778,11.635303378149809,36.98736000408448,55.867759018822085,89.09903335806617,139.84042367317716,16.746366582612517,13.62735567222992,16.932410982311,40.23466065870193,81.78798030573016,112.25783597292383,194.0986149200915,284.7757440214272,9.646950993245046,171.37732798839073,10.295458262094677,40.87933204869694,168.60344458133136,24.349417281457526,63.671892516969464,117.62564185863744,182.39683845796912,11.987577843446747,11.991306642672896,12.011058030493988,11.647177545188113,12.101122921240226
90,900.0,16.446830843728765,49.43964090356868,81.11410304097386,127.68697991015966,11.451681549064425,129.55567140769094,172.51483337398778,11.639004984698989,36.99125556680234,55.853340967074885,89.10120712166815,139.8492244030076,16.754937422484254,13.626540330877829,16.94006894396562,40.22718221701724,81.76516725356743,112.24781013454563,194.13479207226078,284.7857798974535,9.648531046391364,171.38331758640473,10.295344263621317,40.87155036310166,168.61428412429095,24.354210707992898,63.66376865069433,117.6172812676441,182.40398997501185,11.9879661509736,11.991242631050017,12.011307571844396,11.648151565252665,12.107308922138811
91,910.0,16.455070252014295,49.4290633332546,81.06098539492915,127.70112872117095,11.450789359470967,129.5645284680223,172.51483337398778,11.642736296184726,36.99512849312766,55.83910047678452,89.10333742149407,139.8577344289841,16.763425727550796,13.625724088769003,16.947633781903434,40.219768511247786,81.74253213059903,112.23750888726852,194.1700005359751,284.79552444836656,9.650106956156593,171.38908352251104,10.29569264598968,40.86376341368878,168.62471639434352,24.358992525690994,63.65579029658402,117.60897591418596,182.41089056048284,11.988326864791832,11.991158629117484,12.011548619653059,11.649111900675706,12.113517478639368
92,920.0,16.463222628800324,49.41854073966071,81.00680242305145,127.71486663611537,11.449869947469118,129.57308222255162,172.51483337398778,11.646497836267152,36.99914908997098,55.82503739649459,89.10547761531808,139.86596520124843,16.77187407053965,13.624906650009112,16.95516107994069,40.21241991355196,81.7200745445942,112.2281509742254,194.20426611367716,284.8030391935201,9.651678478255699,171.3946332745502,10.295323342103783,40.85596823738831,168.63475235807255,24.363759150177014,63.647960502332275,117.60003983752789,182.41755101497654,11.98866385715412,11.991053902605229,12.011778281326496,11.650058732279678,12.119748394696304
93,930.0,16.471342706468537,49.40807398884226,80.95196430316885,127.72821021612859,11.448924363679554,129.58134437082893,172.51483337398778,11.650289962694329,37.003032909191646,55.81114974548593,89.10751645890961,139.87392855915826,16.780216846528976,13.624089401135514,16.962632027209725,40.20513657173923,81.69779425152629,112.21787360045973,194.23762213865325,284.8136048281577,9.65324591213526,171.39997791806232,10.295509574447635,40.848168280221664,168.64440881801798,24.36851124008274,63.640277705397146,117.59177432000946,182.42398198047334,11.988973683513107,11.99093005958338,12.011997766525866,11.650992163201071,12.12600163217346
